createdAt,value
2022-09-27T00:00:14.249Z,99.99
2022-09-27T00:01:14.272Z,99.99
2022-09-27T00:02:14.267Z,99.99
2022-09-27T00:03:14.171Z,99.99
2022-09-27T00:04:14.161Z,99.99
2022-09-27T00:05:14.139Z,99.99
2022-09-27T00:06:14.200Z,99.99
2022-09-27T00:07:14.111Z,99.99
2022-09-27T00:08:14.099Z,99.99
2022-09-27T00:09:14.162Z,99.99
2022-09-27T00:10:14.324Z,99.99
2022-09-27T00:11:14.066Z,99.99
2022-09-27T00:12:14.143Z,99.99
2022-09-27T00:13:14.045Z,99.99
2022-09-27T00:14:14.034Z,99.99
2022-09-27T00:15:14.132Z,99.99
2022-09-27T00:16:14.190Z,99.99
2022-09-27T00:17:14.098Z,99.99
2022-09-27T00:18:13.998Z,99.99
2022-09-27T00:19:14.128Z,99.99
2022-09-27T00:20:13.970Z,99.99
2022-09-27T00:21:13.975Z,99.99
2022-09-27T00:22:13.946Z,99.99
2022-09-27T00:23:13.937Z,99.99
2022-09-27T00:24:13.931Z,99.99
2022-09-27T00:25:13.913Z,99.99
2022-09-27T00:26:13.926Z,99.99
2022-09-27T00:27:13.901Z,99.99
2022-09-27T00:28:13.880Z,99.99
2022-09-27T00:29:13.869Z,99.99
2022-09-27T00:30:13.915Z,99.99
2022-09-27T00:31:13.935Z,99.99
2022-09-27T00:32:13.838Z,99.99
2022-09-27T00:33:13.825Z,99.99
2022-09-27T00:34:14.120Z,99.99
2022-09-27T00:35:13.807Z,99.99
2022-09-27T00:36:13.855Z,99.99
2022-09-27T00:37:13.785Z,99.99
2022-09-27T00:38:13.774Z,99.99
2022-09-27T00:39:13.807Z,99.99
2022-09-27T00:40:18.761Z,99.99
2022-09-27T00:41:14.758Z,99.99
2022-09-27T00:42:13.770Z,99.99
2022-09-27T00:43:13.720Z,99.99
2022-09-27T00:44:13.705Z,99.99
2022-09-27T00:45:13.702Z,99.99
2022-09-27T00:46:13.769Z,99.99
2022-09-27T00:47:13.671Z,99.99
2022-09-27T00:48:13.734Z,99.99
2022-09-27T00:49:13.741Z,99.99
2022-09-27T00:50:13.635Z,99.99
2022-09-27T00:51:13.635Z,99.99
2022-09-27T00:52:13.613Z,99.99
2022-09-27T00:53:13.609Z,99.99
2022-09-27T00:54:13.690Z,99.99
2022-09-27T00:55:13.583Z,99.99
2022-09-27T00:56:13.574Z,99.99
2022-09-27T00:57:13.580Z,99.99
2022-09-27T00:58:13.576Z,99.99
2022-09-27T00:59:13.547Z,99.99
2022-09-27T01:00:13.625Z,99.99
2022-09-27T01:01:13.562Z,99.99
2022-09-27T01:02:13.591Z,99.99
2022-09-27T01:03:13.514Z,99.99
2022-09-27T01:04:13.491Z,99.99
2022-09-27T01:05:13.478Z,99.99
2022-09-27T01:06:13.497Z,99.99
2022-09-27T01:07:13.462Z,99.99
2022-09-27T01:08:13.443Z,99.99
2022-09-27T01:09:13.473Z,99.99
2022-09-27T01:10:13.416Z,99.99
2022-09-27T01:11:13.411Z,99.99
2022-09-27T01:12:13.473Z,99.99
2022-09-27T01:13:13.396Z,99.99
2022-09-27T01:14:13.401Z,99.99
2022-09-27T01:15:13.372Z,99.99
2022-09-27T01:16:13.453Z,99.99
2022-09-27T01:17:13.342Z,99.99
2022-09-27T01:18:13.367Z,99.99
2022-09-27T01:19:13.372Z,99.99
2022-09-27T01:20:13.316Z,99.99
2022-09-27T01:21:13.310Z,99.99
2022-09-27T01:22:13.306Z,99.99
2022-09-27T01:23:13.278Z,99.99
2022-09-27T01:24:13.334Z,99.99
2022-09-27T01:25:13.253Z,99.99
2022-09-27T01:26:13.251Z,99.99
2022-09-27T01:27:13.229Z,99.99
2022-09-27T01:28:13.221Z,99.99
2022-09-27T01:29:13.260Z,99.99
2022-09-27T01:30:13.302Z,99.99
2022-09-27T01:31:13.343Z,99.99
2022-09-27T01:32:13.210Z,99.99
2022-09-27T01:33:13.166Z,99.99
2022-09-27T01:34:13.165Z,99.99
2022-09-27T01:35:13.144Z,99.99
2022-09-27T01:36:13.178Z,99.99
2022-09-27T01:37:13.125Z,99.99
2022-09-27T01:38:13.128Z,99.99
2022-09-27T01:39:13.244Z,99.99
2022-09-27T01:40:13.196Z,99.99
2022-09-27T01:41:13.085Z,99.99
2022-09-27T01:42:13.523Z,99.99
2022-09-27T01:43:13.066Z,99.99
2022-09-27T01:44:13.054Z,99.99
2022-09-27T01:45:13.038Z,99.99
2022-09-27T01:46:13.127Z,99.99
2022-09-27T01:47:13.012Z,99.99
2022-09-27T01:48:13.061Z,99.99
2022-09-27T01:49:13.207Z,99.99
2022-09-27T01:50:12.979Z,99.99
2022-09-27T01:51:12.970Z,99.99
2022-09-27T01:52:12.960Z,99.99
2022-09-27T01:53:12.944Z,99.99
2022-09-27T01:54:13.050Z,99.99
2022-09-27T01:55:12.937Z,99.99
2022-09-27T01:56:12.912Z,99.99
2022-09-27T01:57:12.901Z,99.99
2022-09-27T01:58:12.891Z,99.99
2022-09-27T01:59:12.899Z,99.99
2022-09-27T02:00:12.910Z,99.99
2022-09-27T02:01:12.953Z,99.99
2022-09-27T02:02:12.917Z,99.99
2022-09-27T02:03:12.840Z,99.99
2022-09-27T02:04:12.937Z,99.99
2022-09-27T02:05:12.820Z,99.99
2022-09-27T02:06:13.072Z,99.99
2022-09-27T02:07:12.795Z,99.99
2022-09-27T02:08:12.787Z,99.99
2022-09-27T02:09:12.797Z,99.99
2022-09-27T02:10:12.846Z,99.99
2022-09-27T02:11:12.749Z,99.99
2022-09-27T02:12:12.740Z,99.99
2022-09-27T02:13:12.835Z,99.99
2022-09-27T02:14:12.719Z,99.99
2022-09-27T02:15:12.718Z,99.99
2022-09-27T02:16:12.786Z,99.99
2022-09-27T02:17:12.696Z,99.99
2022-09-27T02:18:12.702Z,99.99
2022-09-27T02:19:12.743Z,99.99
2022-09-27T02:20:12.653Z,99.99
2022-09-27T02:21:12.651Z,99.99
2022-09-27T02:22:12.631Z,99.99
2022-09-27T02:23:12.615Z,99.99
2022-09-27T02:24:12.604Z,99.99
2022-09-27T02:25:12.673Z,99.99
2022-09-27T02:26:12.595Z,99.99
2022-09-27T02:27:12.572Z,99.99
2022-09-27T02:28:12.562Z,99.99
2022-09-27T02:29:12.551Z,99.99
2022-09-27T02:30:12.544Z,99.99
2022-09-27T02:31:12.658Z,99.99
2022-09-27T02:32:12.520Z,99.99
2022-09-27T02:33:12.512Z,99.99
2022-09-27T02:34:12.529Z,99.99
2022-09-27T02:35:12.488Z,99.99
2022-09-27T02:36:12.480Z,99.99
2022-09-27T02:37:12.550Z,99.99
2022-09-27T02:38:12.455Z,99.99
2022-09-27T02:39:12.441Z,99.99
2022-09-27T02:40:12.595Z,99.99
2022-09-27T02:41:12.436Z,99.99
2022-09-27T02:42:12.407Z,99.99
2022-09-27T02:43:12.481Z,99.99
2022-09-27T02:44:12.388Z,99.99
2022-09-27T02:45:12.379Z,99.99
2022-09-27T02:46:12.415Z,99.99
2022-09-27T02:47:12.369Z,99.99
2022-09-27T02:48:12.345Z,99.99
2022-09-27T02:49:12.406Z,99.99
2022-09-27T02:50:12.347Z,99.99
2022-09-27T02:51:12.323Z,99.99
2022-09-27T02:52:12.301Z,99.99
2022-09-27T02:53:12.288Z,99.99
2022-09-27T02:54:12.281Z,99.99
2022-09-27T02:55:12.327Z,99.99
2022-09-27T02:56:12.253Z,99.99
2022-09-27T02:57:12.314Z,99.99
2022-09-27T02:58:12.244Z,99.99
2022-09-27T02:59:12.223Z,99.99
2022-09-27T03:00:12.224Z,99.99
2022-09-27T03:01:12.302Z,99.99
2022-09-27T03:02:13.821Z,99.99
2022-09-27T03:03:12.299Z,99.99
2022-09-27T03:04:12.168Z,99.99
2022-09-27T03:05:12.157Z,99.99
2022-09-27T03:06:12.170Z,99.99
2022-09-27T03:07:12.205Z,99.99
2022-09-27T03:08:12.134Z,99.99
2022-09-27T03:09:12.114Z,99.99
2022-09-27T03:10:12.102Z,99.99
2022-09-27T03:11:12.090Z,99.99
2022-09-27T03:12:12.179Z,99.99
2022-09-27T03:13:12.145Z,99.99
2022-09-27T03:14:12.056Z,99.99
2022-09-27T03:15:12.046Z,99.99
2022-09-27T03:16:12.035Z,99.99
2022-09-27T03:17:12.098Z,99.99
2022-09-27T03:18:12.018Z,99.99
2022-09-27T03:19:12.070Z,99.99
2022-09-27T03:20:11.989Z,99.99
2022-09-27T03:21:11.994Z,99.99
2022-09-27T03:22:12.014Z,99.99
2022-09-27T03:23:11.956Z,99.99
2022-09-27T03:24:11.949Z,99.99
2022-09-27T03:25:12.055Z,99.99
2022-09-27T03:26:13.126Z,99.99
2022-09-27T03:27:11.925Z,99.99
2022-09-27T03:28:11.899Z,99.99
2022-09-27T03:29:11.899Z,99.99
2022-09-27T03:30:11.883Z,99.99
2022-09-27T03:31:12.002Z,99.99
2022-09-27T03:32:11.863Z,99.99
2022-09-27T03:33:11.851Z,99.99
2022-09-27T03:34:11.835Z,99.99
2022-09-27T03:35:11.843Z,99.99
2022-09-27T03:36:11.818Z,99.99
2022-09-27T03:37:11.875Z,99.99
2022-09-27T03:38:11.827Z,99.99
2022-09-27T03:39:11.784Z,99.99
2022-09-27T03:40:11.776Z,99.99
2022-09-27T03:41:11.981Z,99.99
2022-09-27T03:42:11.753Z,99.99
2022-09-27T03:43:11.789Z,99.99
2022-09-27T03:44:11.727Z,99.99
2022-09-27T03:45:11.718Z,99.99
2022-09-27T03:46:11.792Z,99.99
2022-09-27T03:47:11.704Z,99.99
2022-09-27T03:48:11.684Z,99.99
2022-09-27T03:49:11.671Z,99.99
2022-09-27T03:50:11.660Z,99.99
2022-09-27T03:51:11.657Z,99.99
2022-09-27T03:52:11.740Z,99.99
2022-09-27T03:53:11.627Z,99.99
2022-09-27T03:54:11.645Z,99.99
2022-09-27T03:55:11.605Z,99.99
2022-09-27T03:56:11.594Z,99.99
2022-09-27T03:57:11.584Z,99.99
2022-09-27T03:58:11.591Z,99.99
2022-09-27T03:59:11.565Z,99.99
2022-09-27T04:00:11.601Z,99.99
2022-09-27T04:01:11.587Z,99.99
2022-09-27T04:02:11.619Z,99.99
2022-09-27T04:03:11.549Z,99.99
2022-09-27T04:04:11.599Z,99.99
2022-09-27T04:05:11.505Z,99.99
2022-09-27T04:06:11.487Z,99.99
2022-09-27T04:07:11.474Z,99.99
2022-09-27T04:08:11.540Z,99.99
2022-09-27T04:09:11.547Z,99.99
2022-09-27T04:10:11.465Z,99.99
2022-09-27T04:11:11.429Z,99.99
2022-09-27T04:12:11.422Z,99.99
2022-09-27T04:13:11.407Z,99.99
2022-09-27T04:14:11.408Z,99.99
2022-09-27T04:15:11.397Z,99.99
2022-09-27T04:16:11.374Z,99.99
2022-09-27T04:17:11.501Z,99.99
2022-09-27T04:18:11.357Z,99.99
2022-09-27T04:19:11.389Z,99.99
2022-09-27T04:20:11.372Z,99.99
2022-09-27T04:21:11.334Z,99.99
2022-09-27T04:22:11.310Z,99.99
2022-09-27T04:23:11.299Z,99.99
2022-09-27T04:24:11.287Z,99.99
2022-09-27T04:25:11.282Z,99.99
2022-09-27T04:26:11.373Z,99.99
2022-09-27T04:27:11.256Z,99.99
2022-09-27T04:28:11.244Z,99.99
2022-09-27T04:29:11.375Z,99.99
2022-09-27T04:30:11.453Z,99.99
2022-09-27T04:31:11.331Z,99.99
2022-09-27T04:32:11.286Z,99.99
2022-09-27T04:33:11.189Z,99.99
2022-09-27T04:34:11.176Z,99.99
2022-09-27T04:35:11.214Z,99.99
2022-09-27T04:36:11.157Z,99.99
2022-09-27T04:37:11.144Z,99.99
2022-09-27T04:38:11.153Z,99.99
2022-09-27T04:39:11.200Z,99.99
2022-09-27T04:40:11.110Z,99.99
2022-09-27T04:41:11.102Z,99.99
2022-09-27T04:42:11.120Z,99.99
2022-09-27T04:43:11.091Z,99.99
2022-09-27T04:44:11.069Z,99.99
2022-09-27T04:45:11.177Z,99.99
2022-09-27T04:46:11.126Z,99.99
2022-09-27T04:47:11.082Z,99.99
2022-09-27T04:48:11.134Z,99.99
2022-09-27T04:49:11.127Z,99.99
2022-09-27T04:50:11.003Z,99.99
2022-09-27T04:51:11.085Z,99.99
2022-09-27T04:52:10.988Z,99.99
2022-09-27T04:53:10.970Z,99.99
2022-09-27T04:54:10.986Z,99.99
2022-09-27T04:55:10.956Z,99.99
2022-09-27T04:56:11.036Z,99.99
2022-09-27T04:57:10.930Z,99.99
2022-09-27T04:58:10.944Z,99.99
2022-09-27T04:59:11.066Z,99.99
2022-09-27T05:00:10.895Z,99.99
2022-09-27T05:01:10.949Z,99.99
2022-09-27T05:02:10.966Z,99.99
2022-09-27T05:03:10.909Z,99.99
2022-09-27T05:04:10.850Z,99.99
2022-09-27T05:05:10.849Z,99.99
2022-09-27T05:06:10.829Z,99.99
2022-09-27T05:07:10.822Z,99.99
2022-09-27T05:08:10.820Z,99.99
2022-09-27T05:09:10.951Z,99.99
2022-09-27T05:10:10.786Z,99.99
2022-09-27T05:11:10.782Z,99.99
2022-09-27T05:12:10.765Z,99.99
2022-09-27T05:13:10.753Z,99.99
2022-09-27T05:14:10.770Z,99.99
2022-09-27T05:15:10.842Z,99.99
2022-09-27T05:16:10.744Z,99.99
2022-09-27T05:17:10.776Z,99.99
2022-09-27T05:18:10.705Z,99.99
2022-09-27T05:19:10.764Z,99.99
2022-09-27T05:20:10.691Z,99.99
2022-09-27T05:21:10.667Z,99.99
2022-09-27T05:22:10.722Z,99.99
2022-09-27T05:23:10.642Z,99.99
2022-09-27T05:24:10.644Z,99.99
2022-09-27T05:25:10.638Z,99.99
2022-09-27T05:26:10.879Z,99.99
2022-09-27T05:27:10.600Z,99.99
2022-09-27T05:28:10.662Z,99.99
2022-09-27T05:29:10.625Z,99.99
2022-09-27T05:30:10.595Z,99.99
2022-09-27T05:31:10.639Z,99.99
2022-09-27T05:32:10.587Z,99.99
2022-09-27T05:33:10.534Z,99.99
2022-09-27T05:34:10.603Z,99.99
2022-09-27T05:35:10.516Z,99.99
2022-09-27T05:36:10.513Z,99.99
2022-09-27T05:37:10.505Z,99.99
2022-09-27T05:38:10.480Z,99.99
2022-09-27T05:39:10.553Z,99.99
2022-09-27T05:40:29.317Z,99.99
2022-09-27T05:41:11.506Z,99.99
2022-09-27T05:42:10.438Z,99.99
2022-09-27T05:43:10.429Z,99.99
2022-09-27T05:44:10.488Z,99.99
2022-09-27T05:45:10.406Z,99.99
2022-09-27T05:46:10.506Z,99.99
2022-09-27T05:47:10.389Z,99.99
2022-09-27T05:48:10.372Z,99.99
2022-09-27T05:49:10.482Z,99.99
2022-09-27T05:50:10.352Z,99.99
2022-09-27T05:51:10.340Z,99.99
2022-09-27T05:52:14.993Z,99.99
2022-09-27T05:53:11.322Z,99.99
2022-09-27T05:54:10.375Z,99.99
2022-09-27T05:55:10.406Z,99.99
2022-09-27T05:56:10.287Z,99.99
2022-09-27T05:57:10.277Z,99.99
2022-09-27T05:58:10.321Z,99.99
2022-09-27T05:59:10.252Z,99.99
2022-09-27T06:00:10.245Z,99.99
2022-09-27T06:01:10.304Z,99.99
2022-09-27T06:02:10.501Z,99.99
2022-09-27T06:03:10.214Z,99.99
2022-09-27T06:04:10.269Z,99.99
2022-09-27T06:05:10.193Z,99.99
2022-09-27T06:06:10.180Z,99.99
2022-09-27T06:07:10.181Z,99.99
2022-09-27T06:08:10.157Z,99.99
2022-09-27T06:09:10.146Z,99.99
2022-09-27T06:10:10.213Z,99.99
2022-09-27T06:11:10.143Z,99.99
2022-09-27T06:12:10.111Z,99.99
2022-09-27T06:13:10.110Z,99.99
2022-09-27T06:14:10.089Z,99.99
2022-09-27T06:15:10.076Z,99.99
2022-09-27T06:16:10.065Z,99.99
2022-09-27T06:17:10.169Z,99.99
2022-09-27T06:18:10.069Z,99.99
2022-09-27T06:19:10.037Z,99.99
2022-09-27T06:20:10.031Z,99.99
2022-09-27T06:21:10.017Z,99.99
2022-09-27T06:22:10.006Z,99.99
2022-09-27T06:23:10.021Z,99.99
2022-09-27T06:24:09.983Z,99.99
2022-09-27T06:25:09.970Z,99.99
2022-09-27T06:26:09.967Z,99.99
2022-09-27T06:27:09.950Z,99.99
2022-09-27T06:28:09.938Z,99.99
2022-09-27T06:29:10.088Z,99.99
2022-09-27T06:30:09.917Z,99.99
2022-09-27T06:31:09.959Z,99.99
2022-09-27T06:32:09.897Z,99.99
2022-09-27T06:33:09.883Z,99.99
2022-09-27T06:34:09.895Z,99.99
2022-09-27T06:35:09.932Z,99.99
2022-09-27T06:36:09.907Z,99.99
2022-09-27T06:37:09.857Z,99.99
2022-09-27T06:38:09.832Z,99.99
2022-09-27T06:39:09.885Z,99.99
2022-09-27T06:40:09.808Z,99.99
2022-09-27T06:41:09.896Z,99.99
2022-09-27T06:42:09.788Z,99.99
2022-09-27T06:43:09.774Z,99.99
2022-09-27T06:44:09.768Z,99.99
2022-09-27T06:45:09.754Z,99.99
2022-09-27T06:46:09.840Z,99.99
2022-09-27T06:47:09.800Z,99.99
2022-09-27T06:48:09.718Z,99.99
2022-09-27T06:49:09.758Z,99.99
2022-09-27T06:50:09.929Z,99.99
2022-09-27T06:51:09.695Z,99.99
2022-09-27T06:52:09.688Z,99.99
2022-09-27T06:53:09.679Z,99.99
2022-09-27T06:54:09.660Z,99.99
2022-09-27T06:55:09.639Z,99.99
2022-09-27T06:56:09.632Z,99.99
2022-09-27T06:57:09.636Z,99.99
2022-09-27T06:58:09.612Z,99.99
2022-09-27T06:59:09.732Z,99.99
2022-09-27T07:00:09.593Z,99.99
2022-09-27T07:01:09.634Z,99.99
2022-09-27T07:02:09.599Z,99.99
2022-09-27T07:03:09.575Z,99.99
2022-09-27T07:04:09.548Z,99.99
2022-09-27T07:05:09.600Z,99.99
2022-09-27T07:06:09.550Z,99.99
2022-09-27T07:07:09.516Z,99.99
2022-09-27T07:08:09.571Z,99.99
2022-09-27T07:09:09.507Z,99.99
2022-09-27T07:10:10.097Z,99.99
2022-09-27T07:11:09.478Z,99.99
2022-09-27T07:12:09.454Z,99.99
2022-09-27T07:13:09.503Z,99.99
2022-09-27T07:14:09.433Z,99.99
2022-09-27T07:15:09.438Z,99.99
2022-09-27T07:16:09.461Z,99.99
2022-09-27T07:17:09.399Z,99.99
2022-09-27T07:18:09.387Z,99.99
2022-09-27T07:19:09.495Z,99.99
2022-09-27T07:20:09.479Z,99.99
2022-09-27T07:21:09.356Z,99.99
2022-09-27T07:22:09.370Z,99.99
2022-09-27T07:23:09.335Z,99.99
2022-09-27T07:24:09.325Z,99.99
2022-09-27T07:25:09.319Z,99.99
2022-09-27T07:26:09.312Z,99.99
2022-09-27T07:27:09.291Z,99.99
2022-09-27T07:28:09.280Z,99.99
2022-09-27T07:29:09.268Z,99.99
2022-09-27T07:30:09.259Z,99.99
2022-09-27T07:31:09.365Z,99.99
2022-09-27T07:32:09.249Z,99.99
2022-09-27T07:33:09.226Z,99.99
2022-09-27T07:34:09.218Z,99.99
2022-09-27T07:35:09.205Z,99.99
2022-09-27T07:36:09.197Z,99.99
2022-09-27T07:37:09.257Z,99.99
2022-09-27T07:38:09.206Z,99.99
2022-09-27T07:39:09.185Z,99.99
2022-09-27T07:40:09.149Z,99.99
2022-09-27T07:41:09.139Z,99.99
2022-09-27T07:42:09.125Z,99.99
2022-09-27T07:43:09.191Z,99.99
2022-09-27T07:44:09.104Z,99.99
2022-09-27T07:45:09.442Z,99.99
2022-09-27T07:46:09.132Z,99.99
2022-09-27T07:47:09.070Z,99.99
2022-09-27T07:48:09.088Z,99.99
2022-09-27T07:49:09.126Z,99.99
2022-09-27T07:50:09.113Z,99.99
2022-09-27T07:51:09.023Z,99.99
2022-09-27T07:52:09.013Z,99.99
2022-09-27T07:53:09.006Z,99.99
2022-09-27T07:54:09.130Z,99.99
2022-09-27T07:55:08.993Z,99.99
2022-09-27T07:56:09.053Z,99.99
2022-09-27T07:57:08.964Z,99.99
2022-09-27T07:58:08.965Z,99.99
2022-09-27T07:59:09.028Z,99.99
2022-09-27T08:00:08.928Z,99.99
2022-09-27T08:01:09.095Z,99.99
2022-09-27T08:02:08.965Z,99.99
2022-09-27T08:03:08.893Z,99.99
2022-09-27T08:04:08.885Z,99.99
2022-09-27T08:05:08.873Z,99.99
2022-09-27T08:06:08.861Z,99.99
2022-09-27T08:07:12.349Z,99.99
2022-09-27T08:08:09.848Z,98.44
2022-09-27T08:09:08.886Z,99.99
2022-09-27T08:10:08.847Z,99.52
2022-09-27T08:11:08.810Z,98.85
2022-09-27T08:12:08.796Z,99.22
2022-09-27T08:13:08.806Z,98.14
2022-09-27T08:14:08.864Z,97.36
2022-09-27T08:15:08.764Z,98.70
2022-09-27T08:16:08.805Z,98.19
2022-09-27T08:17:08.755Z,99.17
2022-09-27T08:18:08.733Z,98.35
2022-09-27T08:19:08.763Z,99.99
2022-09-27T08:20:08.788Z,99.99
2022-09-27T08:21:08.696Z,99.99
2022-09-27T08:22:08.685Z,99.99
2022-09-27T08:23:08.749Z,99.99
2022-09-27T08:24:08.666Z,99.99
2022-09-27T08:25:08.655Z,99.99
2022-09-27T08:26:08.724Z,99.99
2022-09-27T08:27:11.536Z,99.99
2022-09-27T08:28:08.626Z,99.99
2022-09-27T08:29:08.636Z,99.99
2022-09-27T08:30:08.611Z,99.99
2022-09-27T08:31:08.657Z,99.99
2022-09-27T08:32:08.619Z,99.99
2022-09-27T08:33:08.572Z,99.99
2022-09-27T08:34:08.678Z,98.96
2022-09-27T08:35:08.551Z,98.44
2022-09-27T08:36:08.557Z,99.99
2022-09-27T08:37:08.598Z,99.99
2022-09-27T08:38:08.515Z,99.99
2022-09-27T08:39:08.503Z,99.04
2022-09-27T08:40:08.492Z,99.49
2022-09-27T08:41:08.480Z,97.27
2022-09-27T08:42:08.527Z,96.18
2022-09-27T08:43:08.520Z,99.99
2022-09-27T08:44:08.521Z,99.99
2022-09-27T08:45:08.434Z,99.99
2022-09-27T08:46:08.491Z,99.99
2022-09-27T08:47:08.412Z,99.99
2022-09-27T08:48:08.417Z,99.99
2022-09-27T08:49:08.396Z,99.99
2022-09-27T08:50:08.385Z,99.99
2022-09-27T08:51:08.371Z,99.99
2022-09-27T08:52:08.371Z,99.99
2022-09-27T08:53:08.351Z,99.99
2022-09-27T08:54:08.343Z,99.99
2022-09-27T08:55:08.382Z,99.99
2022-09-27T08:56:08.317Z,99.99
2022-09-27T08:57:08.307Z,99.99
2022-09-27T08:58:08.335Z,99.99
2022-09-27T08:59:08.280Z,99.99
2022-09-27T09:00:08.273Z,99.99
2022-09-27T09:01:08.805Z,99.99
2022-09-27T09:02:08.286Z,99.99
2022-09-27T09:03:08.239Z,99.99
2022-09-27T09:04:08.335Z,99.99
2022-09-27T09:05:08.216Z,99.99
2022-09-27T09:06:08.204Z,99.99
2022-09-27T09:07:08.274Z,99.99
2022-09-27T09:08:08.182Z,99.99
2022-09-27T09:09:08.169Z,99.99
2022-09-27T09:10:08.182Z,99.99
2022-09-27T09:11:08.171Z,99.99
2022-09-27T09:12:08.144Z,99.99
2022-09-27T09:13:08.185Z,99.99
2022-09-27T09:14:12.761Z,99.99
2022-09-27T09:15:09.119Z,99.99
2022-09-27T09:16:08.168Z,99.99
2022-09-27T09:17:08.090Z,99.99
2022-09-27T09:18:08.075Z,98.50
2022-09-27T09:19:08.125Z,97.68
2022-09-27T09:20:08.050Z,99.99
2022-09-27T09:21:08.051Z,98.27
2022-09-27T09:22:08.042Z,97.50
2022-09-27T09:23:08.018Z,97.50
2022-09-27T09:24:08.010Z,94.20
2022-09-27T09:25:08.039Z,94.45
2022-09-27T09:26:07.999Z,92.02
2022-09-27T09:27:07.982Z,93.40
2022-09-27T09:28:07.964Z,95.58
2022-09-27T09:29:07.955Z,95.53
2022-09-27T09:30:07.971Z,93.11
2022-09-27T09:31:07.947Z,94.76
2022-09-27T09:32:07.936Z,95.64
2022-09-27T09:33:07.914Z,92.69
2022-09-27T09:34:07.902Z,93.60
2022-09-27T09:35:07.886Z,97.73
2022-09-27T09:36:07.887Z,98.30
2022-09-27T09:37:07.953Z,97.27
2022-09-27T09:38:07.851Z,97.27
2022-09-27T09:39:07.841Z,98.10
2022-09-27T09:40:09.225Z,97.78
2022-09-27T09:41:07.818Z,96.80
2022-09-27T09:42:07.826Z,95.92
2022-09-27T09:43:07.859Z,95.34
2022-09-27T09:44:07.788Z,96.48
2022-09-27T09:45:07.775Z,95.24
2022-09-27T09:46:07.864Z,97.67
2022-09-27T09:47:07.756Z,96.89
2022-09-27T09:48:07.853Z,95.30
2022-09-27T09:49:07.814Z,95.20
2022-09-27T09:50:07.719Z,94.99
2022-09-27T09:51:07.715Z,95.20
2022-09-27T09:52:09.183Z,92.51
2022-09-27T09:53:07.692Z,96.66
2022-09-27T09:54:07.729Z,94.53
2022-09-27T09:55:07.770Z,92.99
2022-09-27T09:56:07.655Z,92.31
2022-09-27T09:57:07.643Z,92.41
2022-09-27T09:58:07.632Z,93.30
2022-09-27T09:59:07.635Z,95.27
2022-09-27T10:00:07.612Z,95.48
2022-09-27T10:01:07.740Z,92.96
2022-09-27T10:02:07.706Z,90.09
2022-09-27T10:03:07.577Z,92.25
2022-09-27T10:04:07.567Z,89.22
2022-09-27T10:05:08.154Z,88.70
2022-09-27T10:06:07.547Z,87.19
2022-09-27T10:07:07.597Z,90.86
2022-09-27T10:08:07.528Z,91.27
2022-09-27T10:09:07.512Z,89.42
2022-09-27T10:10:07.515Z,90.86
2022-09-27T10:11:07.493Z,92.82
2022-09-27T10:12:07.486Z,89.56
2022-09-27T10:13:07.537Z,91.47
2022-09-27T10:14:07.457Z,96.31
2022-09-27T10:15:07.446Z,94.89
2022-09-27T10:16:07.501Z,94.07
2022-09-27T10:17:07.425Z,93.96
2022-09-27T10:18:07.509Z,95.40
2022-09-27T10:19:07.478Z,99.21
2022-09-27T10:20:07.403Z,99.15
2022-09-27T10:21:07.400Z,97.19
2022-09-27T10:22:07.370Z,96.58
2022-09-27T10:23:07.355Z,98.90
2022-09-27T10:24:07.375Z,99.51
2022-09-27T10:25:07.343Z,99.00
2022-09-27T10:26:07.324Z,97.82
2022-09-27T10:27:07.315Z,96.85
2022-09-27T10:28:07.302Z,97.74
2022-09-27T10:29:07.292Z,95.50
2022-09-27T10:30:07.292Z,94.01
2022-09-27T10:31:07.290Z,93.60
2022-09-27T10:32:07.259Z,94.07
2022-09-27T10:33:07.250Z,95.05
2022-09-27T10:34:07.525Z,90.77
2022-09-27T10:35:07.238Z,92.03
2022-09-27T10:36:07.217Z,94.37
2022-09-27T10:37:07.226Z,90.56
2022-09-27T10:38:07.196Z,92.08
2022-09-27T10:39:07.178Z,94.20
2022-09-27T10:40:07.180Z,96.22
2022-09-27T10:41:07.161Z,92.44
2022-09-27T10:42:07.152Z,93.52
2022-09-27T10:43:07.198Z,96.00
2022-09-27T10:44:07.129Z,90.94
2022-09-27T10:45:07.116Z,91.37
2022-09-27T10:46:07.175Z,91.33
2022-09-27T10:47:07.096Z,93.12
2022-09-27T10:48:07.085Z,84.04
2022-09-27T10:49:07.136Z,88.96
2022-09-27T10:50:07.093Z,87.08
2022-09-27T10:51:07.053Z,89.51
2022-09-27T10:52:07.056Z,92.79
2022-09-27T10:53:07.033Z,89.51
2022-09-27T10:54:07.027Z,92.38
2022-09-27T10:55:07.031Z,89.81
2022-09-27T10:56:07.007Z,90.03
2022-09-27T10:57:06.987Z,92.74
2022-09-27T10:58:06.990Z,92.74
2022-09-27T10:59:06.967Z,94.59
2022-09-27T11:00:06.957Z,91.66
2022-09-27T11:01:07.044Z,93.35
2022-09-27T11:02:06.936Z,94.48
2022-09-27T11:03:06.959Z,94.37
2022-09-27T11:04:06.917Z,90.39
2022-09-27T11:05:07.250Z,90.57
2022-09-27T11:06:06.915Z,91.03
2022-09-27T11:07:06.949Z,92.99
2022-09-27T11:08:06.871Z,94.37
2022-09-27T11:09:06.871Z,98.80
2022-09-27T11:10:06.849Z,96.99
2022-09-27T11:11:06.837Z,96.69
2022-09-27T11:12:06.825Z,98.02
2022-09-27T11:13:06.873Z,97.60
2022-09-27T11:14:06.813Z,97.60
2022-09-27T11:15:06.794Z,99.10
2022-09-27T11:16:06.815Z,95.02
2022-09-27T11:17:06.769Z,95.06
2022-09-27T11:18:06.755Z,96.20
2022-09-27T11:19:06.825Z,95.77
2022-09-27T11:20:06.738Z,98.46
2022-09-27T11:21:06.735Z,97.63
2022-09-27T11:22:06.744Z,99.85
2022-09-27T11:23:06.708Z,99.99
2022-09-27T11:24:06.704Z,99.99
2022-09-27T11:25:06.813Z,99.99
2022-09-27T11:26:06.670Z,99.99
2022-09-27T11:27:06.659Z,99.99
2022-09-27T11:28:06.649Z,99.99
2022-09-27T11:29:06.636Z,99.99
2022-09-27T11:30:06.642Z,99.23
2022-09-27T11:31:06.771Z,99.07
2022-09-27T11:32:06.679Z,99.99
2022-09-27T11:33:06.596Z,99.99
2022-09-27T11:34:06.585Z,99.99
2022-09-27T11:35:06.591Z,99.99
2022-09-27T11:36:06.562Z,99.99
2022-09-27T11:37:06.620Z,99.99
2022-09-27T11:38:06.571Z,99.99
2022-09-27T11:39:06.529Z,99.99
2022-09-27T11:40:06.522Z,99.99
2022-09-27T11:41:06.525Z,99.99
2022-09-27T11:42:06.499Z,99.99
2022-09-27T11:43:06.549Z,99.99
2022-09-27T11:44:06.476Z,99.99
2022-09-27T11:45:34.354Z,99.99
2022-09-27T11:46:19.309Z,99.99
2022-09-27T11:47:07.608Z,99.99
2022-09-27T11:48:06.530Z,99.99
2022-09-27T11:49:06.487Z,99.99
2022-09-27T11:50:06.409Z,99.99
2022-09-27T11:51:06.408Z,99.99
2022-09-27T11:52:06.440Z,99.99
2022-09-27T11:53:06.375Z,99.99
2022-09-27T11:54:06.395Z,99.99
2022-09-27T11:55:06.417Z,99.99
2022-09-27T11:56:06.339Z,99.99
2022-09-27T11:57:06.342Z,99.99
2022-09-27T11:58:06.323Z,99.99
2022-09-27T11:59:06.311Z,99.99
2022-09-27T12:00:06.304Z,99.99
2022-09-27T12:01:06.369Z,99.99
2022-09-27T12:02:06.357Z,99.99
2022-09-27T12:03:06.338Z,99.99
2022-09-27T12:04:06.257Z,99.99
2022-09-27T12:05:06.242Z,99.99
2022-09-27T12:06:07.688Z,99.99
2022-09-27T12:07:06.296Z,99.99
2022-09-27T12:08:06.214Z,99.99
2022-09-27T12:09:06.215Z,99.99
2022-09-27T12:10:06.215Z,99.99
2022-09-27T12:11:06.179Z,99.82
2022-09-27T12:12:06.169Z,99.99
2022-09-27T12:13:06.229Z,98.79
2022-09-27T12:14:06.144Z,95.39
2022-09-27T12:15:07.391Z,97.61
2022-09-27T12:16:06.193Z,99.99
2022-09-27T12:17:06.114Z,98.75
2022-09-27T12:18:06.102Z,99.17
2022-09-27T12:19:06.153Z,97.52
2022-09-27T12:20:06.092Z,96.80
2022-09-27T12:21:06.074Z,98.10
2022-09-27T12:22:06.059Z,94.18
2022-09-27T12:23:06.046Z,94.24
2022-09-27T12:24:06.037Z,95.02
2022-09-27T12:25:06.102Z,93.83
2022-09-27T12:26:06.039Z,95.78
2022-09-27T12:27:06.005Z,96.46
2022-09-27T12:28:05.994Z,94.03
2022-09-27T12:29:05.982Z,90.94
2022-09-27T12:30:05.980Z,94.13
2022-09-27T12:31:28.039Z,94.76
2022-09-27T12:32:06.987Z,92.69
2022-09-27T12:33:05.950Z,92.69
2022-09-27T12:34:05.929Z,91.36
2022-09-27T12:35:05.951Z,91.09
2022-09-27T12:36:05.908Z,92.53
2022-09-27T12:37:05.982Z,93.05
2022-09-27T12:38:05.890Z,94.28
2022-09-27T12:39:05.873Z,91.03
2022-09-27T12:40:05.863Z,92.37
2022-09-27T12:41:05.865Z,94.74
2022-09-27T12:42:05.871Z,94.70
2022-09-27T12:43:05.918Z,92.88
2022-09-27T12:44:05.821Z,93.91
2022-09-27T12:45:05.808Z,94.64
2022-09-27T12:46:05.832Z,92.93
2022-09-27T12:47:05.799Z,94.53
2022-09-27T12:48:05.778Z,93.35
2022-09-27T12:49:05.837Z,95.21
2022-09-27T12:50:05.755Z,95.37
2022-09-27T12:51:05.741Z,93.93
2022-09-27T12:52:05.734Z,92.90