createdAt,value
2022-11-29T21:32:25.443Z,12.59
2022-11-29T21:34:54.162Z,12.44
2022-11-29T21:37:26.248Z,12.27
2022-11-29T21:39:54.708Z,12.08
2022-11-29T21:42:22.789Z,12.00
2022-11-29T21:44:50.885Z,11.89
2022-11-29T21:47:19.139Z,11.86
2022-11-29T21:49:48.761Z,11.76
2022-11-29T21:52:22.178Z,11.78
2022-11-29T21:54:51.270Z,11.78
2022-11-29T21:57:19.501Z,11.76
2022-11-29T21:59:47.954Z,11.81
2022-11-29T22:02:16.200Z,11.73
2022-11-29T22:04:44.915Z,11.71
2022-11-29T22:07:14.865Z,11.66
2022-11-29T22:09:43.282Z,11.59
2022-11-29T22:12:32.451Z,11.49
2022-11-29T22:14:59.943Z,11.48
2022-11-29T22:17:27.943Z,11.52
2022-11-29T22:19:56.060Z,11.52
2022-11-29T22:22:28.061Z,11.39
2022-11-29T22:24:56.585Z,11.42
2022-11-29T22:27:24.734Z,11.50
2022-11-29T22:29:52.859Z,11.56
2022-11-29T22:32:20.881Z,11.58
2022-11-29T22:34:49.165Z,11.51
2022-11-29T22:37:17.338Z,11.30
2022-11-29T22:39:46.788Z,11.32
2022-11-29T22:42:14.853Z,11.33
2022-11-29T22:44:43.011Z,11.40
2022-11-29T22:47:11.032Z,11.42
2022-11-29T22:49:39.203Z,11.40
2022-11-29T22:52:07.373Z,11.42
2022-11-29T22:54:35.402Z,11.33
2022-11-29T22:57:05.314Z,11.44
2022-11-29T22:59:33.485Z,11.37
2022-11-29T23:02:01.805Z,11.40
2022-11-29T23:04:29.960Z,11.41
2022-11-29T23:06:58.039Z,11.38
2022-11-29T23:09:26.148Z,11.43
2022-11-29T23:11:56.788Z,11.39
2022-11-29T23:14:26.463Z,11.47
2022-11-29T23:16:54.601Z,11.58
2022-11-29T23:19:23.611Z,11.66
2022-11-29T23:21:52.061Z,11.60
2022-11-29T23:24:20.238Z,11.63
2022-11-29T23:26:48.927Z,11.62
2022-11-29T23:29:19.258Z,11.60
2022-11-29T23:31:49.654Z,11.62
2022-11-29T23:34:17.935Z,11.58
2022-11-29T23:36:51.323Z,11.51
2022-11-29T23:39:20.670Z,11.56
2022-11-29T23:41:48.779Z,11.54
2022-11-29T23:44:16.879Z,11.43
2022-11-29T23:46:44.915Z,11.46
2022-11-29T23:49:14.372Z,11.59
2022-11-29T23:51:42.630Z,11.44
2022-11-29T23:54:10.855Z,11.41
2022-11-29T23:56:38.981Z,11.43
2022-11-29T23:59:07.546Z,11.47
