createdAt,value
2017-12-16T00:00:02.882Z,5.23
2017-12-16T00:01:02.894Z,5.23
2017-12-16T00:02:02.868Z,5.29
2017-12-16T00:03:02.862Z,5.25
2017-12-16T00:04:02.854Z,5.12
2017-12-16T00:05:02.854Z,5.15
2017-12-16T00:06:02.889Z,5.12
2017-12-16T00:07:02.836Z,5.12
2017-12-16T00:08:02.843Z,5.12
2017-12-16T00:09:02.826Z,5.02
2017-12-16T00:10:02.855Z,4.96
2017-12-16T00:11:02.815Z,5.00
2017-12-16T00:12:02.802Z,5.00
2017-12-16T00:13:02.797Z,4.99
2017-12-16T00:14:02.792Z,5.00
2017-12-16T00:15:02.785Z,4.94
2017-12-16T00:16:02.777Z,4.97
2017-12-16T00:17:04.351Z,4.90
2017-12-16T00:18:02.920Z,4.93
2017-12-16T00:19:02.857Z,4.90
2017-12-16T00:20:02.780Z,4.89
2017-12-16T00:21:02.746Z,4.89
2017-12-16T00:22:02.820Z,4.92
2017-12-16T00:23:02.765Z,4.94
2017-12-16T00:24:02.729Z,4.90
2017-12-16T00:25:02.724Z,4.96
2017-12-16T00:26:02.711Z,4.99
2017-12-16T00:27:02.705Z,4.96
2017-12-16T00:28:02.806Z,4.89
2017-12-16T00:29:02.690Z,4.90
2017-12-16T00:30:02.686Z,4.89
2017-12-16T00:31:02.676Z,4.92
2017-12-16T00:32:02.670Z,4.93
2017-12-16T00:33:02.663Z,4.90
2017-12-16T00:34:02.674Z,4.94
2017-12-16T00:35:02.667Z,4.94
2017-12-16T00:36:02.696Z,4.94
2017-12-16T00:37:02.726Z,4.96
2017-12-16T00:38:02.712Z,4.97
2017-12-16T00:39:02.686Z,4.97
2017-12-16T00:40:02.617Z,4.90
2017-12-16T00:41:02.610Z,4.90
2017-12-16T00:42:02.607Z,4.93
2017-12-16T00:43:02.597Z,4.93
2017-12-16T00:44:02.624Z,4.94
2017-12-16T00:45:02.583Z,4.96
2017-12-16T00:46:02.577Z,5.00
2017-12-16T00:47:02.605Z,4.93
2017-12-16T00:48:02.563Z,5.08
2017-12-16T00:49:02.559Z,4.96
2017-12-16T00:50:02.552Z,4.97
2017-12-16T00:51:02.543Z,5.05
2017-12-16T00:52:02.539Z,5.04
2017-12-16T00:53:02.536Z,5.02
2017-12-16T00:54:02.524Z,5.00
2017-12-16T00:55:02.556Z,5.00
2017-12-16T00:56:02.509Z,4.93
2017-12-16T00:57:02.513Z,5.02
2017-12-16T00:58:02.496Z,4.93
2017-12-16T00:59:02.533Z,4.96
2017-12-16T01:00:02.484Z,4.94
2017-12-16T01:01:02.482Z,4.97
2017-12-16T01:02:02.468Z,4.87
2017-12-16T01:03:02.465Z,4.93
2017-12-16T01:04:02.456Z,4.90
2017-12-16T01:05:02.451Z,4.89
2017-12-16T01:06:02.444Z,4.94
2017-12-16T01:07:02.434Z,4.94
2017-12-16T01:08:02.429Z,4.90
2017-12-16T01:09:02.422Z,4.92
2017-12-16T01:10:02.418Z,4.93
2017-12-16T01:11:02.409Z,4.93
2017-12-16T01:12:02.403Z,4.92
2017-12-16T01:13:02.397Z,4.90
2017-12-16T01:14:02.395Z,4.92
2017-12-16T01:15:02.383Z,4.93
2017-12-16T01:16:02.403Z,4.92
2017-12-16T01:17:02.371Z,4.90
2017-12-16T01:18:02.364Z,4.90
2017-12-16T01:19:02.355Z,4.89
2017-12-16T01:20:02.351Z,4.97
2017-12-16T01:21:02.341Z,4.89
2017-12-16T01:22:02.337Z,4.94
2017-12-16T01:23:02.329Z,4.96
2017-12-16T01:24:02.321Z,4.94
2017-12-16T01:25:02.315Z,4.99
2017-12-16T01:26:02.308Z,4.94
2017-12-16T01:27:02.301Z,5.02
2017-12-16T01:28:02.296Z,5.02
2017-12-16T01:29:02.288Z,4.96
2017-12-16T01:30:02.286Z,4.97
2017-12-16T01:31:02.275Z,4.97
2017-12-16T01:32:02.268Z,5.07
2017-12-16T01:33:02.272Z,4.99
2017-12-16T01:34:02.255Z,5.05
2017-12-16T01:35:03.519Z,5.00
2017-12-16T01:36:02.242Z,4.93
2017-12-16T01:37:02.235Z,4.97
2017-12-16T01:38:02.235Z,5.04
2017-12-16T01:39:02.221Z,4.89
2017-12-16T01:40:02.214Z,4.97
2017-12-16T01:41:02.223Z,4.92
2017-12-16T01:42:02.201Z,4.92
2017-12-16T01:43:02.785Z,4.90
2017-12-16T01:44:02.187Z,4.90
2017-12-16T01:45:02.182Z,4.92
2017-12-16T01:46:02.176Z,4.90
2017-12-16T01:47:02.167Z,4.93
2017-12-16T01:48:02.162Z,4.99
2017-12-16T01:49:02.153Z,4.92
2017-12-16T01:50:02.150Z,4.96
2017-12-16T01:51:02.139Z,4.90
2017-12-16T01:52:02.149Z,4.89
2017-12-16T01:53:02.129Z,4.94
2017-12-16T01:54:02.131Z,4.92
2017-12-16T01:55:02.660Z,4.96
2017-12-16T01:56:02.111Z,4.90
2017-12-16T01:57:02.100Z,4.96
2017-12-16T01:58:02.113Z,4.87
2017-12-16T01:59:02.086Z,4.96
2017-12-16T02:00:02.081Z,4.97
2017-12-16T02:01:02.074Z,4.94
2017-12-16T02:02:02.068Z,4.94
2017-12-16T02:03:02.061Z,4.92
2017-12-16T02:04:02.074Z,4.93
2017-12-16T02:05:02.047Z,4.94
2017-12-16T02:06:02.041Z,4.90
2017-12-16T02:07:02.032Z,4.90
2017-12-16T02:08:02.025Z,4.90
2017-12-16T02:09:02.023Z,4.93
2017-12-16T02:10:02.027Z,4.94
2017-12-16T02:11:02.005Z,4.90
2017-12-16T02:12:01.997Z,4.92
2017-12-16T02:13:01.994Z,4.99
2017-12-16T02:14:01.988Z,4.92
2017-12-16T02:15:01.982Z,4.94
2017-12-16T02:16:01.973Z,4.90
2017-12-16T02:17:01.966Z,4.84
2017-12-16T02:18:01.966Z,4.90
2017-12-16T02:19:01.955Z,4.90
2017-12-16T02:20:01.945Z,4.87
2017-12-16T02:21:01.940Z,4.94
2017-12-16T02:22:01.936Z,4.90
2017-12-16T02:23:01.924Z,4.78
2017-12-16T02:24:01.926Z,4.80
2017-12-16T02:25:01.911Z,4.71
2017-12-16T02:26:02.279Z,4.75
2017-12-16T02:27:01.896Z,4.80
2017-12-16T02:28:01.897Z,4.77
2017-12-16T02:29:01.884Z,4.80
2017-12-16T02:30:01.879Z,4.75
2017-12-16T02:31:01.870Z,4.86
2017-12-16T02:32:01.870Z,4.73
2017-12-16T02:33:01.885Z,4.73
2017-12-16T02:34:01.856Z,4.80
2017-12-16T02:35:01.843Z,4.71
2017-12-16T02:36:01.836Z,4.77
2017-12-16T02:37:01.858Z,4.71
2017-12-16T02:38:01.830Z,4.78
2017-12-16T02:39:01.814Z,4.82
2017-12-16T02:40:01.819Z,4.74
2017-12-16T02:41:01.802Z,4.80
2017-12-16T02:42:01.795Z,4.80
2017-12-16T02:43:01.788Z,4.80
2017-12-16T02:44:01.781Z,4.78
2017-12-16T02:45:01.805Z,4.75
2017-12-16T02:46:01.768Z,4.87
2017-12-16T02:47:01.762Z,4.90
2017-12-16T02:48:01.756Z,4.94
2017-12-16T02:49:01.748Z,4.90
2017-12-16T02:50:01.745Z,4.92
2017-12-16T02:51:01.734Z,4.87
2017-12-16T02:52:01.728Z,4.97
2017-12-16T02:53:01.721Z,4.94
2017-12-16T02:54:01.716Z,4.93
2017-12-16T02:55:01.729Z,4.94
2017-12-16T02:56:01.745Z,4.93
2017-12-16T02:57:01.697Z,4.94
2017-12-16T02:58:01.725Z,5.02
2017-12-16T02:59:01.680Z,4.92
2017-12-16T03:00:01.675Z,5.05
2017-12-16T03:01:01.666Z,4.89
2017-12-16T03:02:01.666Z,4.93
2017-12-16T03:03:01.655Z,4.90
2017-12-16T03:04:01.649Z,4.93
2017-12-16T03:05:01.639Z,4.94
2017-12-16T03:06:01.636Z,4.96
2017-12-16T03:07:01.631Z,5.02
2017-12-16T03:08:01.620Z,4.97
2017-12-16T03:09:01.725Z,5.02
2017-12-16T03:10:01.610Z,5.10
2017-12-16T03:11:01.601Z,5.15
2017-12-16T03:12:03.023Z,5.17
2017-12-16T03:13:02.219Z,5.14
2017-12-16T03:14:01.579Z,5.33
2017-12-16T03:15:01.572Z,5.21
2017-12-16T03:16:01.572Z,5.17
2017-12-16T03:17:01.570Z,5.23
2017-12-16T03:18:01.553Z,5.10
2017-12-16T03:19:01.546Z,5.20
2017-12-16T03:20:01.542Z,5.18
2017-12-16T03:21:01.759Z,5.12
2017-12-16T03:22:01.529Z,5.07
2017-12-16T03:23:01.521Z,5.18
2017-12-16T03:24:01.577Z,5.12
2017-12-16T03:25:01.517Z,5.18
2017-12-16T03:26:01.536Z,5.20
2017-12-16T03:27:01.497Z,5.11
2017-12-16T03:28:01.487Z,5.10
2017-12-16T03:29:01.485Z,5.12
2017-12-16T03:30:01.582Z,5.00
2017-12-16T03:31:01.470Z,5.00
2017-12-16T03:32:01.461Z,4.93
2017-12-16T03:33:01.457Z,4.94
2017-12-16T03:34:01.448Z,4.90
2017-12-16T03:35:01.451Z,4.90
2017-12-16T03:36:01.436Z,4.92
2017-12-16T03:37:01.428Z,4.94
2017-12-16T03:38:01.421Z,4.90
2017-12-16T03:39:01.417Z,4.90
2017-12-16T03:40:01.413Z,4.89
2017-12-16T03:41:01.402Z,4.87
2017-12-16T03:42:01.440Z,4.89
2017-12-16T03:43:01.389Z,4.87
2017-12-16T03:44:01.394Z,4.90
2017-12-16T03:45:01.377Z,4.84
2017-12-16T03:46:01.369Z,4.87
2017-12-16T03:47:01.361Z,4.86
2017-12-16T03:48:01.354Z,4.90
2017-12-16T03:49:02.479Z,4.87
2017-12-16T03:50:01.381Z,4.87
2017-12-16T03:51:01.336Z,4.89
2017-12-16T03:52:01.326Z,4.90
2017-12-16T03:53:01.321Z,4.92
2017-12-16T03:54:01.316Z,4.93
2017-12-16T03:55:01.307Z,4.89
2017-12-16T03:56:01.300Z,4.92
2017-12-16T03:57:01.296Z,4.93
2017-12-16T03:58:01.289Z,4.92
2017-12-16T03:59:01.283Z,4.86
2017-12-16T04:00:01.272Z,4.84
2017-12-16T04:01:01.267Z,4.82
2017-12-16T04:02:01.262Z,4.87
2017-12-16T04:03:01.253Z,4.90
2017-12-16T04:04:01.251Z,4.90
2017-12-16T04:05:01.245Z,4.78
2017-12-16T04:06:01.232Z,4.87
2017-12-16T04:07:01.229Z,4.94
2017-12-16T04:08:01.220Z,4.89
2017-12-16T04:09:01.216Z,4.92
2017-12-16T04:10:01.207Z,4.90
2017-12-16T04:11:01.200Z,4.87
2017-12-16T04:12:01.192Z,4.87
2017-12-16T04:13:01.186Z,4.92
2017-12-16T04:14:01.179Z,4.84
2017-12-16T04:15:01.173Z,4.86
2017-12-16T04:16:01.168Z,4.89
2017-12-16T04:17:01.159Z,4.90
2017-12-16T04:18:01.153Z,4.92
2017-12-16T04:19:01.147Z,4.93
2017-12-16T04:20:01.144Z,4.90
2017-12-16T04:21:01.133Z,4.86
2017-12-16T04:22:01.127Z,4.90
2017-12-16T04:23:01.120Z,4.93
2017-12-16T04:24:01.113Z,4.90
2017-12-16T04:25:01.104Z,4.93
2017-12-16T04:26:01.101Z,4.87
2017-12-16T04:27:01.093Z,4.86
2017-12-16T04:28:01.090Z,4.86
2017-12-16T04:29:01.080Z,4.84
2017-12-16T04:30:01.083Z,4.90
2017-12-16T04:31:01.067Z,4.92
2017-12-16T04:32:01.060Z,4.93
2017-12-16T04:33:01.052Z,4.87
2017-12-16T04:34:01.048Z,4.94
2017-12-16T04:35:01.040Z,4.90
2017-12-16T04:36:01.041Z,4.94
2017-12-16T04:37:01.025Z,4.84
2017-12-16T04:38:01.018Z,4.86
2017-12-16T04:39:01.011Z,4.78
2017-12-16T04:40:01.007Z,4.92
2017-12-16T04:41:00.997Z,4.84
2017-12-16T04:42:00.993Z,4.84
2017-12-16T04:43:00.985Z,4.89
2017-12-16T04:44:00.982Z,4.84
2017-12-16T04:45:00.980Z,4.90
2017-12-16T04:46:00.967Z,4.77
2017-12-16T04:47:00.958Z,4.90
2017-12-16T04:48:00.949Z,4.84
2017-12-16T04:49:00.945Z,4.93
2017-12-16T04:50:00.939Z,4.84
2017-12-16T04:51:00.930Z,4.96
2017-12-16T04:52:00.930Z,4.90
2017-12-16T04:53:00.918Z,4.84
2017-12-16T04:54:00.915Z,4.92
2017-12-16T04:55:00.907Z,4.87
2017-12-16T04:56:00.897Z,4.84
2017-12-16T04:57:00.888Z,4.93
2017-12-16T04:58:00.884Z,4.89
2017-12-16T04:59:00.876Z,4.87
2017-12-16T05:00:00.878Z,4.90
2017-12-16T05:01:00.866Z,4.86
2017-12-16T05:02:00.858Z,4.90
2017-12-16T05:03:00.847Z,4.82
2017-12-16T05:04:00.843Z,4.87
2017-12-16T05:05:00.837Z,4.89
2017-12-16T05:06:00.835Z,4.80
2017-12-16T05:07:00.827Z,4.78
2017-12-16T05:08:00.816Z,4.71
2017-12-16T05:09:00.808Z,4.80
2017-12-16T05:10:00.802Z,4.78
2017-12-16T05:11:00.794Z,4.78
2017-12-16T05:12:00.790Z,4.78
2017-12-16T05:13:00.780Z,4.80
2017-12-16T05:14:00.778Z,4.74
2017-12-16T05:15:00.767Z,4.80
2017-12-16T05:16:00.759Z,4.84
2017-12-16T05:17:00.754Z,4.80
2017-12-16T05:18:00.746Z,4.87
2017-12-16T05:19:00.739Z,4.73
2017-12-16T05:20:00.733Z,4.84
2017-12-16T05:21:00.726Z,4.78
2017-12-16T05:22:00.719Z,4.78
2017-12-16T05:23:00.711Z,4.80
2017-12-16T05:24:00.705Z,4.90
2017-12-16T05:25:00.744Z,4.86
2017-12-16T05:26:00.691Z,4.86
2017-12-16T05:27:00.684Z,4.93
2017-12-16T05:28:00.678Z,4.90
2017-12-16T05:29:00.670Z,4.86
2017-12-16T05:30:00.663Z,4.82
2017-12-16T05:31:00.656Z,4.90
2017-12-16T05:32:00.649Z,4.87
2017-12-16T05:33:00.642Z,4.89
2017-12-16T05:34:00.642Z,4.84
2017-12-16T05:35:00.629Z,4.74
2017-12-16T05:36:00.622Z,4.80
2017-12-16T05:37:00.619Z,4.73
2017-12-16T05:38:00.614Z,4.78
2017-12-16T05:39:00.602Z,4.84
2017-12-16T05:40:00.596Z,4.74
2017-12-16T05:41:00.586Z,4.78
2017-12-16T05:42:00.582Z,4.78
2017-12-16T05:43:00.573Z,4.75
2017-12-16T05:44:00.569Z,4.82
2017-12-16T05:45:00.562Z,4.77
2017-12-16T05:46:00.555Z,4.74
2017-12-16T05:47:00.546Z,4.80
2017-12-16T05:48:00.540Z,4.77
2017-12-16T05:49:00.534Z,4.73
2017-12-16T05:50:00.528Z,4.73
2017-12-16T05:51:00.519Z,4.71
2017-12-16T05:52:00.512Z,4.80
2017-12-16T05:53:00.505Z,4.84
2017-12-16T05:54:00.501Z,4.80
2017-12-16T05:55:00.492Z,4.77
2017-12-16T05:56:00.487Z,4.78
2017-12-16T05:57:00.482Z,4.82
2017-12-16T05:58:00.473Z,4.77
2017-12-16T05:59:00.465Z,4.78
2017-12-16T06:00:00.458Z,4.78
2017-12-16T06:01:00.453Z,4.82
2017-12-16T06:02:00.448Z,4.74
2017-12-16T06:03:00.440Z,4.75
2017-12-16T06:04:00.432Z,4.78
2017-12-16T06:05:00.424Z,4.73
2017-12-16T06:06:00.421Z,4.71
2017-12-16T06:07:00.446Z,4.82
2017-12-16T06:08:00.456Z,4.78
2017-12-16T06:09:00.398Z,4.89
2017-12-16T06:10:00.392Z,4.90
2017-12-16T06:11:00.384Z,4.86
2017-12-16T06:12:00.378Z,4.90
2017-12-16T06:13:00.378Z,4.87
2017-12-16T06:14:00.365Z,4.77
2017-12-16T06:15:00.355Z,4.80
2017-12-16T06:16:00.353Z,4.75
2017-12-16T06:17:00.344Z,4.77
2017-12-16T06:18:00.336Z,4.77
2017-12-16T06:19:00.329Z,4.74
2017-12-16T06:20:00.321Z,4.78
2017-12-16T06:21:00.315Z,4.71
2017-12-16T06:22:00.306Z,4.71
2017-12-16T06:23:00.300Z,4.80
2017-12-16T06:24:00.293Z,4.77
2017-12-16T06:25:00.288Z,4.75
2017-12-16T06:26:00.277Z,4.77
2017-12-16T06:27:00.270Z,4.75
2017-12-16T06:28:00.267Z,4.71
2017-12-16T06:29:00.813Z,4.74
2017-12-16T06:30:00.257Z,4.73
2017-12-16T06:31:00.247Z,4.73
2017-12-16T06:32:00.236Z,4.75
2017-12-16T06:33:00.232Z,4.70
2017-12-16T06:34:00.224Z,4.70
2017-12-16T06:35:00.214Z,4.60
2017-12-16T06:36:00.208Z,4.66
2017-12-16T06:37:00.199Z,4.60
2017-12-16T06:38:00.197Z,4.63
2017-12-16T06:39:00.188Z,4.66
2017-12-16T06:40:00.180Z,4.63
2017-12-16T06:41:00.172Z,4.62
2017-12-16T06:42:00.163Z,4.67
2017-12-16T06:43:00.159Z,4.62
2017-12-16T06:44:00.152Z,4.58
2017-12-16T06:45:00.145Z,4.59
2017-12-16T06:46:00.138Z,4.62
2017-12-16T06:47:00.134Z,4.50
2017-12-16T06:48:00.122Z,4.50
2017-12-16T06:49:00.116Z,4.60
2017-12-16T06:50:00.115Z,4.59
2017-12-16T06:51:00.102Z,4.63
2017-12-16T06:52:00.094Z,4.58
2017-12-16T06:53:00.090Z,4.59
2017-12-16T06:54:00.080Z,4.58
2017-12-16T06:55:00.072Z,4.55
2017-12-16T06:56:00.066Z,4.63
2017-12-16T06:57:00.064Z,4.56
2017-12-16T06:58:00.053Z,4.60
2017-12-16T06:59:00.044Z,4.63
2017-12-16T07:00:00.040Z,4.48
2017-12-16T07:01:00.030Z,4.56
2017-12-16T07:02:00.024Z,4.56
2017-12-16T07:03:00.014Z,4.50
2017-12-16T07:04:00.011Z,4.55
2017-12-16T07:05:00.003Z,4.50
2017-12-16T07:05:59.992Z,4.48
2017-12-16T07:06:59.996Z,4.44
2017-12-16T07:07:59.980Z,4.40
2017-12-16T07:08:59.972Z,4.45
2017-12-16T07:09:59.969Z,4.37
2017-12-16T07:10:59.957Z,4.40
2017-12-16T07:11:59.950Z,4.41
2017-12-16T07:12:59.942Z,4.40
2017-12-16T07:13:59.937Z,4.41
2017-12-16T07:14:59.928Z,4.34
2017-12-16T07:15:59.921Z,4.34
2017-12-16T07:16:59.912Z,4.38
2017-12-16T07:17:59.907Z,4.34
2017-12-16T07:18:59.899Z,4.40
2017-12-16T07:19:59.890Z,4.52
2017-12-16T07:20:59.884Z,4.37
2017-12-16T07:21:59.876Z,4.45
2017-12-16T07:22:59.871Z,4.44
2017-12-16T07:23:59.861Z,4.37
2017-12-16T07:24:59.856Z,4.42
2017-12-16T07:25:59.854Z,4.49
2017-12-16T07:26:59.844Z,4.42
2017-12-16T07:27:59.833Z,4.49
2017-12-16T07:28:59.830Z,4.42
2017-12-16T07:29:59.825Z,4.35
2017-12-16T07:30:59.812Z,4.45
2017-12-16T07:31:59.806Z,4.35
2017-12-16T07:32:59.799Z,4.42
2017-12-16T07:33:59.790Z,4.40
2017-12-16T07:34:59.786Z,4.35
2017-12-16T07:35:59.777Z,4.40
2017-12-16T07:36:59.772Z,4.35
2017-12-16T07:37:59.761Z,4.35
2017-12-16T07:38:59.755Z,4.49
2017-12-16T07:39:59.746Z,4.48
2017-12-16T07:40:59.977Z,4.50
2017-12-16T07:41:59.733Z,4.50
2017-12-16T07:42:59.726Z,4.50
2017-12-16T07:43:59.718Z,4.53
2017-12-16T07:44:59.713Z,4.60
2017-12-16T07:45:59.707Z,4.66
2017-12-16T07:46:59.698Z,4.56
2017-12-16T07:47:59.692Z,4.58
2017-12-16T07:48:59.685Z,4.58
2017-12-16T07:49:59.679Z,4.60
2017-12-16T07:50:59.669Z,4.62
2017-12-16T07:51:59.664Z,4.58
2017-12-16T07:52:59.659Z,4.62
2017-12-16T07:53:59.651Z,4.74
2017-12-16T07:54:59.642Z,4.70
2017-12-16T07:55:59.635Z,4.73
2017-12-16T07:56:59.630Z,4.71
2017-12-16T07:57:59.623Z,4.73
2017-12-16T07:58:59.622Z,4.74
2017-12-16T07:59:59.608Z,4.80
2017-12-16T08:00:59.602Z,4.75
2017-12-16T08:01:59.596Z,4.75
2017-12-16T08:02:59.587Z,4.84
2017-12-16T08:03:59.588Z,4.75
2017-12-16T08:04:59.576Z,4.75
2017-12-16T08:05:59.567Z,4.73
2017-12-16T08:06:59.563Z,4.80
2017-12-16T08:07:59.564Z,4.90
2017-12-16T08:08:59.547Z,4.90
2017-12-16T08:09:59.541Z,4.94
2017-12-16T08:10:59.537Z,4.93
2017-12-16T08:11:59.528Z,4.89
2017-12-16T08:12:59.518Z,5.07
2017-12-16T08:13:59.514Z,4.97
2017-12-16T08:14:59.506Z,4.99
2017-12-16T08:15:59.499Z,4.99
2017-12-16T08:16:59.494Z,4.97
2017-12-16T08:17:59.488Z,5.02
2017-12-16T08:18:59.481Z,5.10
2017-12-16T08:19:59.473Z,5.11
2017-12-16T08:20:59.466Z,5.17
2017-12-16T08:21:59.461Z,5.15
2017-12-16T08:22:59.455Z,5.14
2017-12-16T08:23:59.446Z,5.14
2017-12-16T08:24:59.440Z,5.12
2017-12-16T08:25:59.435Z,5.12
2017-12-16T08:26:59.424Z,5.15
2017-12-16T08:27:59.418Z,5.12
2017-12-16T08:28:59.419Z,5.17
2017-12-16T08:29:59.407Z,5.11
2017-12-16T08:30:59.399Z,5.12
2017-12-16T08:31:59.393Z,5.11
2017-12-16T08:32:59.390Z,5.12
2017-12-16T08:33:59.400Z,5.23
2017-12-16T08:34:59.370Z,5.10
2017-12-16T08:35:59.368Z,5.12
2017-12-16T08:36:59.358Z,5.14
2017-12-16T08:37:59.350Z,5.17
2017-12-16T08:38:59.346Z,5.11
2017-12-16T08:39:59.340Z,5.14
2017-12-16T08:40:59.333Z,5.12
2017-12-16T08:41:59.329Z,5.12
2017-12-16T08:42:59.318Z,5.12
2017-12-16T08:43:59.311Z,5.26
2017-12-16T08:44:59.304Z,5.23
2017-12-16T08:45:59.296Z,5.23
2017-12-16T08:46:59.290Z,5.21
2017-12-16T08:47:59.287Z,5.21
2017-12-16T08:48:59.278Z,5.26
2017-12-16T08:49:59.324Z,5.32
2017-12-16T08:50:59.263Z,5.25
2017-12-16T08:51:59.257Z,5.26
2017-12-16T08:52:59.288Z,5.26
2017-12-16T08:53:59.244Z,5.32
2017-12-16T08:54:59.237Z,5.23
2017-12-16T08:55:59.229Z,5.38
2017-12-16T08:56:59.224Z,5.32
2017-12-16T08:57:59.217Z,5.39
2017-12-16T08:58:59.210Z,5.35
2017-12-16T08:59:59.206Z,5.41
2017-12-16T09:00:59.195Z,5.39
2017-12-16T09:01:59.191Z,5.41
2017-12-16T09:02:59.219Z,5.44
2017-12-16T09:03:59.181Z,5.35
2017-12-16T09:04:59.169Z,5.47
2017-12-16T09:05:59.167Z,5.51
2017-12-16T09:06:59.158Z,5.46
2017-12-16T09:07:59.157Z,5.46
2017-12-16T09:08:59.144Z,5.48
2017-12-16T09:09:59.137Z,5.50
2017-12-16T09:10:59.132Z,5.53
2017-12-16T09:11:59.125Z,5.51
2017-12-16T09:12:59.119Z,5.47
2017-12-16T09:13:59.113Z,5.54
2017-12-16T09:14:59.107Z,5.54
2017-12-16T09:15:59.101Z,5.51
2017-12-16T09:16:59.095Z,5.61
2017-12-16T09:17:59.088Z,5.59
2017-12-16T09:18:59.081Z,5.61
2017-12-16T09:19:59.073Z,5.57
2017-12-16T09:20:59.066Z,5.56
2017-12-16T09:21:59.062Z,5.56
2017-12-16T09:22:59.058Z,5.54
2017-12-16T09:23:59.052Z,5.62
2017-12-16T09:24:59.041Z,5.56
2017-12-16T09:25:59.037Z,5.57
2017-12-16T09:26:59.027Z,5.62
2017-12-16T09:27:59.026Z,5.59
2017-12-16T09:28:59.015Z,5.61
2017-12-16T09:29:59.011Z,5.62
2017-12-16T09:30:59.003Z,5.69
2017-12-16T09:31:58.997Z,5.68
2017-12-16T09:32:58.993Z,5.69
2017-12-16T09:33:58.984Z,5.69
2017-12-16T09:34:58.981Z,5.73
2017-12-16T09:35:58.973Z,5.80
2017-12-16T09:36:58.972Z,5.75
2017-12-16T09:37:58.964Z,5.82
2017-12-16T09:38:58.959Z,5.82
2017-12-16T09:39:58.947Z,5.82
2017-12-16T09:40:58.941Z,5.87
2017-12-16T09:41:58.936Z,5.84
2017-12-16T09:42:58.925Z,5.87
2017-12-16T09:43:58.923Z,5.86
2017-12-16T09:44:58.921Z,5.91
2017-12-16T09:45:58.910Z,5.84
2017-12-16T09:46:58.903Z,5.87
2017-12-16T09:47:58.895Z,5.90
2017-12-16T09:48:58.892Z,5.91
2017-12-16T09:49:58.884Z,5.89
2017-12-16T09:50:58.877Z,5.89
2017-12-16T09:51:58.872Z,5.91
2017-12-16T09:52:58.870Z,5.94
2017-12-16T09:53:58.861Z,5.90
2017-12-16T09:54:58.854Z,5.93
2017-12-16T09:55:58.846Z,5.97
2017-12-16T09:56:58.841Z,5.97
2017-12-16T09:57:58.835Z,5.91
2017-12-16T09:58:58.827Z,5.87
2017-12-16T09:59:58.824Z,5.94
2017-12-16T10:00:58.820Z,6.01
2017-12-16T10:01:59.935Z,5.91
2017-12-16T10:02:59.892Z,6.05
2017-12-16T10:03:58.973Z,6.04
2017-12-16T10:04:59.071Z,6.01
2017-12-16T10:05:59.393Z,5.97
2017-12-16T10:06:59.859Z,5.97
2017-12-16T10:07:59.867Z,5.89
2017-12-16T10:08:59.346Z,6.07
2017-12-16T10:09:58.766Z,5.99
2017-12-16T10:10:58.756Z,5.99
2017-12-16T10:11:58.749Z,5.99
2017-12-16T10:12:58.743Z,6.09
2017-12-16T10:13:58.737Z,6.08
2017-12-16T10:14:58.732Z,6.01
2017-12-16T10:15:58.725Z,6.02
2017-12-16T10:16:58.719Z,5.99
2017-12-16T10:17:58.711Z,6.05
2017-12-16T10:18:58.714Z,5.98
2017-12-16T10:19:58.700Z,6.01
2017-12-16T10:20:58.696Z,6.04
2017-12-16T10:21:58.686Z,6.02
2017-12-16T10:22:58.686Z,6.05
2017-12-16T10:23:58.675Z,6.04
2017-12-16T10:24:58.729Z,6.05
2017-12-16T10:25:58.666Z,6.14
2017-12-16T10:26:58.658Z,6.08
2017-12-16T10:27:58.652Z,6.01
2017-12-16T10:28:58.643Z,6.16
2017-12-16T10:29:58.640Z,6.14
2017-12-16T10:30:58.634Z,6.12
2017-12-16T10:31:58.627Z,6.22
2017-12-16T10:32:58.622Z,6.20
2017-12-16T10:33:58.615Z,6.20
2017-12-16T10:34:58.612Z,6.20
2017-12-16T10:35:58.604Z,6.26
2017-12-16T10:36:58.598Z,6.31
2017-12-16T10:37:58.591Z,6.30
2017-12-16T10:38:58.585Z,6.35
2017-12-16T10:39:58.580Z,6.31
2017-12-16T10:40:58.576Z,6.31
2017-12-16T10:41:58.570Z,6.38
2017-12-16T10:42:58.565Z,6.28
2017-12-16T10:43:58.559Z,6.35
2017-12-16T10:44:58.552Z,6.36
2017-12-16T10:45:58.545Z,6.41
2017-12-16T10:46:58.539Z,6.38
2017-12-16T10:47:58.533Z,6.52
2017-12-16T10:48:58.530Z,6.51
2017-12-16T10:49:58.521Z,6.49
2017-12-16T10:50:58.520Z,6.57
2017-12-16T10:51:58.511Z,6.52
2017-12-16T10:52:58.522Z,6.59
2017-12-16T10:53:58.504Z,6.56
2017-12-16T10:54:58.507Z,6.56
2017-12-16T10:55:58.488Z,6.57
2017-12-16T10:56:58.485Z,6.69
2017-12-16T10:57:58.478Z,6.64
2017-12-16T10:58:58.469Z,6.62
2017-12-16T10:59:58.466Z,6.66
2017-12-16T11:00:58.460Z,6.63
2017-12-16T11:01:58.454Z,6.59
2017-12-16T11:02:58.448Z,6.57
2017-12-16T11:03:58.442Z,6.63
2017-12-16T11:04:58.436Z,6.64
2017-12-16T11:05:58.430Z,6.57
2017-12-16T11:06:58.432Z,6.62
2017-12-16T11:07:58.420Z,6.57
2017-12-16T11:08:58.445Z,6.59
2017-12-16T11:09:58.472Z,6.59
2017-12-16T11:10:58.429Z,6.57
2017-12-16T11:11:58.395Z,6.59
2017-12-16T11:12:58.404Z,6.60
2017-12-16T11:13:58.386Z,6.59
2017-12-16T11:14:58.379Z,6.56
2017-12-16T11:15:58.373Z,6.57
2017-12-16T11:16:58.368Z,6.59
2017-12-16T11:17:58.364Z,6.59
2017-12-16T11:18:58.360Z,6.54
2017-12-16T11:19:58.360Z,6.63
2017-12-16T11:20:58.346Z,6.57
2017-12-16T11:21:58.342Z,6.56
2017-12-16T11:22:58.334Z,6.59
2017-12-16T11:23:58.332Z,6.63
2017-12-16T11:24:58.321Z,6.62
2017-12-16T11:25:58.318Z,6.66
2017-12-16T11:26:58.312Z,6.63
2017-12-16T11:27:58.306Z,6.62
2017-12-16T11:28:58.392Z,6.64
2017-12-16T11:29:58.317Z,6.69
2017-12-16T11:30:58.287Z,6.56
2017-12-16T11:31:58.284Z,6.54
2017-12-16T11:32:58.278Z,6.56
2017-12-16T11:33:58.271Z,6.56
2017-12-16T11:34:58.265Z,6.52
2017-12-16T11:35:58.260Z,6.35
2017-12-16T11:36:58.255Z,6.38
2017-12-16T11:37:58.250Z,6.28
2017-12-16T11:38:58.251Z,6.26
2017-12-16T11:39:58.238Z,6.31
2017-12-16T11:40:58.238Z,6.28
2017-12-16T11:41:58.223Z,6.28
2017-12-16T11:42:58.220Z,6.26
2017-12-16T11:43:58.212Z,6.26
2017-12-16T11:44:58.208Z,6.26
2017-12-16T11:45:58.201Z,6.22
2017-12-16T11:46:58.198Z,6.20
2017-12-16T11:47:58.190Z,6.24
2017-12-16T11:48:58.184Z,6.30
2017-12-16T11:49:58.179Z,6.28
2017-12-16T11:50:58.171Z,6.28
2017-12-16T11:51:58.164Z,6.30
2017-12-16T11:52:58.194Z,6.33
2017-12-16T11:53:58.155Z,6.31
2017-12-16T11:54:58.166Z,6.36
2017-12-16T11:55:58.144Z,6.31
2017-12-16T11:56:58.134Z,6.38
2017-12-16T11:57:58.130Z,6.27
2017-12-16T11:58:58.124Z,6.33
2017-12-16T11:59:58.178Z,6.28
2017-12-16T12:00:58.117Z,6.28
2017-12-16T12:01:58.122Z,6.28
2017-12-16T12:02:58.116Z,6.35
2017-12-16T12:03:58.095Z,6.36
2017-12-16T12:04:58.086Z,6.31
2017-12-16T12:05:58.082Z,6.33
2017-12-16T12:06:58.080Z,6.35
2017-12-16T12:07:58.086Z,6.33
2017-12-16T12:08:58.065Z,6.27
2017-12-16T12:09:58.079Z,6.38
2017-12-16T12:10:58.051Z,6.30
2017-12-16T12:11:58.059Z,6.38
2017-12-16T12:12:58.040Z,6.35
2017-12-16T12:13:58.034Z,6.35
2017-12-16T12:14:58.036Z,6.39
2017-12-16T12:15:58.023Z,6.41
2017-12-16T12:16:58.018Z,6.35
2017-12-16T12:17:58.014Z,6.41
2017-12-16T12:18:58.008Z,6.38
2017-12-16T12:19:57.998Z,6.38
2017-12-16T12:20:57.996Z,6.49
2017-12-16T12:21:57.988Z,6.42
2017-12-16T12:22:57.984Z,6.51
2017-12-16T12:23:57.977Z,6.57
2017-12-16T12:24:57.970Z,6.56
2017-12-16T12:25:57.964Z,6.59
2017-12-16T12:26:57.961Z,6.56
2017-12-16T12:27:57.951Z,6.57
2017-12-16T12:28:57.949Z,6.59
2017-12-16T12:29:57.948Z,6.60
2017-12-16T12:30:57.962Z,6.60
2017-12-16T12:31:57.929Z,6.59
2017-12-16T12:32:57.923Z,6.54
2017-12-16T12:33:57.919Z,6.57
2017-12-16T12:34:57.911Z,6.54
2017-12-16T12:35:57.904Z,6.51
2017-12-16T12:36:57.899Z,6.38
2017-12-16T12:37:57.922Z,6.46
2017-12-16T12:38:57.890Z,6.44
2017-12-16T12:39:57.882Z,6.46
2017-12-16T12:40:57.875Z,6.38
2017-12-16T12:41:57.875Z,6.44
2017-12-16T12:42:57.872Z,6.52
2017-12-16T12:43:57.862Z,6.54
2017-12-16T12:44:57.853Z,6.59
2017-12-16T12:45:57.846Z,6.59
2017-12-16T12:46:57.840Z,6.62
2017-12-16T12:47:57.837Z,6.56
2017-12-16T12:48:57.856Z,6.64
2017-12-16T12:49:57.824Z,6.64
2017-12-16T12:50:57.817Z,6.57
2017-12-16T12:51:57.812Z,6.56
2017-12-16T12:52:57.809Z,6.66
2017-12-16T12:53:57.804Z,6.59
2017-12-16T12:54:57.794Z,6.62
2017-12-16T12:55:57.789Z,6.70
2017-12-16T12:56:57.785Z,6.56
2017-12-16T12:57:57.779Z,6.66
2017-12-16T12:58:57.771Z,6.60
2017-12-16T12:59:57.766Z,6.69
2017-12-16T13:00:57.764Z,6.78
2017-12-16T13:01:57.756Z,6.77
2017-12-16T13:02:57.748Z,6.75
2017-12-16T13:03:57.743Z,6.79
2017-12-16T13:04:57.740Z,6.75
2017-12-16T13:05:57.734Z,6.67
2017-12-16T13:06:57.726Z,6.66
2017-12-16T13:07:57.722Z,6.63
2017-12-16T13:08:57.718Z,6.67
2017-12-16T13:09:57.711Z,6.70
2017-12-16T13:10:57.706Z,6.69
2017-12-16T13:11:57.699Z,6.74
2017-12-16T13:12:57.694Z,6.77
2017-12-16T13:13:57.688Z,6.67
2017-12-16T13:14:57.681Z,6.66
2017-12-16T13:15:57.678Z,6.79
2017-12-16T13:16:57.672Z,6.74
2017-12-16T13:17:57.684Z,6.74