createdAt,value
2018-10-16T00:02:24.634Z,18.57
2018-10-16T00:04:53.160Z,15.53
2018-10-16T00:07:21.590Z,15.77
2018-10-16T00:09:50.173Z,19.90
2018-10-16T00:12:18.633Z,15.97
2018-10-16T00:14:47.150Z,14.80
2018-10-16T00:17:15.651Z,15.87
2018-10-16T00:19:44.097Z,15.93
2018-10-16T00:22:12.624Z,16.00
2018-10-16T00:24:41.107Z,17.60
2018-10-16T00:27:09.640Z,17.73
2018-10-16T00:29:38.267Z,17.43
2018-10-16T00:32:06.857Z,20.57
2018-10-16T00:34:35.359Z,19.17
2018-10-16T00:37:04.039Z,19.33
2018-10-16T00:39:32.514Z,17.40
2018-10-16T00:42:01.036Z,20.70
2018-10-16T00:44:29.516Z,17.37
2018-10-16T00:46:58.132Z,17.97
2018-10-16T00:49:26.691Z,17.43
2018-10-16T00:51:55.121Z,20.13
2018-10-16T00:54:23.606Z,17.87
2018-10-16T00:56:52.072Z,20.70
2018-10-16T00:59:20.619Z,19.80
2018-10-16T01:01:49.084Z,15.63
2018-10-16T01:04:20.380Z,19.50
2018-10-16T01:06:48.827Z,17.37
2018-10-16T01:09:17.333Z,21.70
2018-10-16T01:11:45.805Z,16.37
2018-10-16T01:14:14.306Z,19.20
2018-10-16T01:16:42.930Z,20.00
2018-10-16T01:19:11.383Z,21.03
2018-10-16T01:21:39.882Z,21.67
2018-10-16T01:24:08.371Z,19.83
2018-10-16T01:26:36.837Z,19.20
2018-10-16T01:29:05.350Z,18.93
2018-10-16T01:31:33.887Z,21.20
2018-10-16T01:34:02.470Z,20.93
2018-10-16T01:36:31.364Z,22.83
2018-10-16T01:38:59.820Z,25.73
2018-10-16T01:41:28.306Z,22.80
2018-10-16T01:43:56.769Z,21.20
2018-10-16T01:46:25.235Z,22.70
2018-10-16T01:48:53.721Z,22.50
2018-10-16T01:51:22.225Z,23.60
2018-10-16T01:53:50.660Z,22.00
2018-10-16T01:56:19.152Z,22.50
2018-10-16T01:58:47.946Z,20.47
2018-10-16T02:01:16.515Z,22.40
2018-10-16T02:03:44.979Z,23.67
2018-10-16T02:06:13.668Z,21.03
2018-10-16T02:08:42.197Z,21.90
2018-10-16T02:11:10.706Z,25.13
2018-10-16T02:13:39.192Z,20.90
2018-10-16T02:16:07.664Z,21.47
2018-10-16T02:18:36.329Z,22.73
2018-10-16T02:21:05.211Z,21.67
2018-10-16T02:23:33.806Z,22.03
2018-10-16T02:26:02.281Z,27.13
2018-10-16T02:28:30.803Z,24.20
2018-10-16T02:30:59.299Z,21.50
2018-10-16T02:33:27.747Z,26.27
2018-10-16T02:35:56.350Z,22.50
2018-10-16T02:38:24.919Z,20.87
2018-10-16T02:40:53.432Z,20.80
2018-10-16T02:43:21.993Z,21.47
2018-10-16T02:45:50.507Z,20.60
2018-10-16T02:48:18.983Z,20.63
2018-10-16T02:50:47.480Z,20.57
2018-10-16T02:53:16.057Z,23.47
2018-10-16T02:55:44.560Z,23.70
2018-10-16T02:58:13.065Z,21.50
2018-10-16T03:00:41.708Z,22.00
2018-10-16T03:03:10.807Z,22.90
2018-10-16T03:05:39.475Z,19.57
2018-10-16T03:08:08.406Z,22.20
2018-10-16T03:10:36.927Z,20.03
2018-10-16T03:13:05.986Z,23.97
2018-10-16T03:15:34.469Z,23.33
2018-10-16T03:18:02.938Z,23.40
2018-10-16T03:20:31.534Z,24.97
2018-10-16T03:23:00.065Z,26.17
2018-10-16T03:25:28.614Z,26.90
2018-10-16T03:27:57.108Z,24.30
2018-10-16T03:30:25.712Z,26.03
2018-10-16T03:32:54.272Z,25.27
2018-10-16T03:35:22.787Z,23.40
2018-10-16T03:37:51.303Z,27.03
2018-10-16T03:40:20.001Z,24.60
2018-10-16T03:42:48.467Z,25.83
2018-10-16T03:45:16.918Z,26.53
2018-10-16T03:47:45.450Z,24.87
2018-10-16T03:50:13.848Z,23.47
2018-10-16T03:52:42.317Z,26.17
2018-10-16T03:55:10.807Z,24.57
2018-10-16T03:57:39.647Z,26.70
2018-10-16T04:00:09.768Z,27.80
2018-10-16T04:02:38.533Z,20.57
2018-10-16T04:05:07.128Z,23.90
2018-10-16T04:07:35.623Z,28.43
2018-10-16T04:10:04.260Z,20.63
2018-10-16T04:12:32.725Z,23.13
2018-10-16T04:15:01.179Z,25.67
2018-10-16T04:17:29.754Z,25.37
2018-10-16T04:19:58.216Z,26.00
2018-10-16T04:22:26.754Z,26.07
2018-10-16T04:24:55.366Z,20.77
2018-10-16T04:27:23.880Z,23.83
2018-10-16T04:29:52.389Z,22.60
2018-10-16T04:32:20.840Z,22.07
2018-10-16T04:34:49.344Z,23.57
2018-10-16T04:37:24.697Z,20.70
2018-10-16T04:39:53.192Z,22.80
2018-10-16T04:42:21.632Z,21.37
2018-10-16T04:44:50.099Z,18.70
2018-10-16T04:47:18.725Z,26.03
2018-10-16T04:49:47.218Z,21.00
2018-10-16T04:52:15.678Z,19.53
2018-10-16T04:54:44.217Z,19.87
2018-10-16T04:57:12.980Z,24.65
2018-10-16T04:59:42.699Z,24.73
2018-10-16T05:02:11.187Z,33.93
2018-10-16T05:04:39.675Z,29.40
2018-10-16T05:07:08.177Z,24.77
2018-10-16T05:09:36.780Z,25.03
2018-10-16T05:12:05.318Z,24.00
2018-10-16T05:14:33.764Z,22.10
2018-10-16T05:17:02.251Z,24.70
2018-10-16T05:19:30.673Z,25.10
2018-10-16T05:21:59.737Z,23.17
2018-10-16T05:24:28.223Z,26.20
2018-10-16T05:26:56.688Z,23.80
2018-10-16T05:29:25.226Z,23.83
2018-10-16T05:31:53.698Z,26.73
2018-10-16T05:34:22.282Z,28.30
2018-10-16T05:36:50.788Z,24.17
2018-10-16T05:39:19.378Z,26.50
2018-10-16T05:41:47.800Z,27.60
2018-10-16T05:44:16.228Z,24.57
2018-10-16T05:46:44.685Z,24.70
2018-10-16T05:49:13.140Z,24.67
2018-10-16T05:51:41.717Z,22.90
2018-10-16T05:54:10.203Z,26.03
2018-10-16T05:56:38.740Z,26.37
2018-10-16T05:59:07.201Z,24.53
2018-10-16T06:01:36.559Z,27.90
2018-10-16T06:04:05.480Z,29.20
2018-10-16T06:06:33.999Z,32.13
2018-10-16T06:09:13.389Z,28.37
2018-10-16T06:11:41.955Z,24.63
2018-10-16T06:14:10.484Z,24.83
2018-10-16T06:16:39.016Z,23.87
2018-10-16T06:19:07.527Z,23.00
2018-10-16T06:21:36.115Z,23.50
2018-10-16T06:24:04.593Z,26.37
2018-10-16T06:26:33.215Z,30.73
2018-10-16T06:29:01.691Z,29.97
2018-10-16T06:31:30.223Z,29.27
2018-10-16T06:33:59.353Z,26.83
2018-10-16T06:36:27.850Z,24.73
2018-10-16T06:38:56.311Z,23.53
2018-10-16T06:41:24.947Z,24.77
2018-10-16T06:43:53.486Z,25.80
2018-10-16T06:46:22.112Z,32.37
2018-10-16T06:48:51.008Z,30.67
2018-10-16T06:51:19.144Z,23.60
2018-10-16T06:53:47.926Z,30.40
2018-10-16T06:56:16.639Z,29.30
2018-10-16T06:58:45.634Z,26.83
2018-10-16T07:01:14.140Z,22.00
2018-10-16T07:03:42.644Z,28.03
2018-10-16T07:06:11.222Z,22.83
2018-10-16T07:08:39.701Z,21.77
2018-10-16T07:11:08.268Z,25.63
2018-10-16T07:13:36.722Z,19.43
2018-10-16T07:16:05.972Z,24.13
2018-10-16T07:18:34.443Z,22.50
2018-10-16T07:21:02.965Z,25.00
2018-10-16T07:23:31.891Z,28.60
2018-10-16T07:26:00.332Z,27.63
2018-10-16T07:28:28.805Z,26.67
2018-10-16T07:30:57.322Z,24.17
2018-10-16T07:33:25.755Z,21.53
2018-10-16T07:35:54.242Z,19.83
2018-10-16T07:38:22.826Z,16.37
2018-10-16T07:40:51.324Z,19.80
2018-10-16T07:43:19.780Z,20.23
2018-10-16T07:45:48.397Z,22.60
2018-10-16T07:48:16.943Z,20.00
2018-10-16T07:50:45.395Z,20.33
2018-10-16T07:53:13.882Z,21.50
2018-10-16T07:55:42.921Z,20.40
2018-10-16T07:58:11.412Z,20.10
2018-10-16T08:00:40.692Z,26.37
2018-10-16T08:03:09.176Z,24.27
2018-10-16T08:05:37.620Z,28.67
2018-10-16T08:08:06.357Z,34.87
2018-10-16T08:10:34.972Z,37.73
2018-10-16T08:13:03.621Z,41.63
2018-10-16T08:15:32.098Z,57.63
2018-10-16T08:18:01.139Z,49.37
2018-10-16T08:20:34.013Z,33.17
2018-10-16T08:23:02.836Z,36.90
2018-10-16T08:25:31.486Z,27.53
2018-10-16T08:27:59.996Z,26.27
2018-10-16T08:30:29.070Z,21.90
2018-10-16T08:32:58.041Z,19.17
2018-10-16T08:35:26.491Z,23.00
2018-10-16T08:40:05.498Z,20.47
2018-10-16T08:44:51.248Z,17.43
2018-10-16T08:47:31.242Z,36.90
2018-10-16T08:51:14.750Z,37.47
2018-10-16T08:53:43.719Z,20.50
2018-10-16T08:56:12.318Z,20.03
2018-10-16T08:58:40.869Z,19.50
2018-10-16T09:01:09.348Z,16.97
2018-10-16T09:03:37.968Z,20.80
2018-10-16T09:06:06.741Z,22.20
2018-10-16T09:08:35.236Z,24.87
2018-10-16T09:11:03.743Z,24.02
2018-10-16T09:13:32.334Z,19.23
2018-10-16T09:16:00.886Z,16.83
2018-10-16T09:18:29.377Z,21.60
2018-10-16T09:20:58.535Z,19.52
2018-10-16T09:23:27.079Z,18.75
2018-10-16T09:25:55.953Z,18.90
2018-10-16T09:28:24.543Z,15.48
2018-10-16T09:30:53.053Z,15.65
2018-10-16T09:33:21.500Z,20.92
2018-10-16T09:35:49.978Z,18.00
2018-10-16T09:38:18.513Z,16.45
2018-10-16T09:40:47.182Z,16.07
2018-10-16T09:43:15.624Z,18.02
2018-10-16T09:45:44.232Z,14.63
2018-10-16T09:48:12.749Z,18.32
2018-10-16T09:50:41.290Z,18.87
2018-10-16T09:53:09.869Z,17.67
2018-10-16T09:55:38.458Z,17.07
2018-10-16T09:58:07.024Z,16.80
2018-10-16T10:00:40.875Z,15.68
2018-10-16T10:03:09.472Z,15.50
2018-10-16T10:05:37.969Z,15.78
2018-10-16T10:08:08.242Z,14.90
2018-10-16T10:10:36.737Z,14.38
2018-10-16T10:13:05.634Z,14.00
2018-10-16T10:15:34.326Z,13.75
2018-10-16T10:18:02.925Z,16.37
2018-10-16T10:20:31.373Z,15.00
2018-10-16T10:22:59.886Z,18.35
2018-10-16T10:25:28.436Z,14.87
2018-10-16T10:27:56.987Z,17.15
2018-10-16T10:30:25.530Z,13.62
2018-10-16T10:32:53.978Z,16.80
2018-10-16T10:35:22.652Z,14.95
2018-10-16T10:37:51.112Z,17.62
2018-10-16T10:40:19.644Z,13.55
2018-10-16T10:42:48.120Z,14.90
2018-10-16T10:45:16.607Z,20.50
2018-10-16T10:47:45.117Z,15.30
2018-10-16T10:50:15.253Z,13.43
2018-10-16T10:52:43.635Z,14.87
2018-10-16T10:55:12.164Z,14.90
2018-10-16T10:57:41.042Z,14.95
2018-10-16T11:00:11.474Z,14.68
2018-10-16T11:02:40.703Z,16.65
2018-10-16T11:05:10.371Z,15.60
2018-10-16T11:07:38.868Z,12.47
2018-10-16T11:10:09.605Z,12.90
2018-10-16T11:12:38.216Z,11.22
2018-10-16T11:15:08.019Z,11.88
2018-10-16T11:17:37.391Z,14.35
2018-10-16T11:20:06.877Z,12.33
2018-10-16T11:22:35.437Z,12.45
2018-10-16T11:25:04.508Z,13.08
2018-10-16T11:27:33.054Z,11.55
2018-10-16T11:30:01.592Z,15.25
2018-10-16T11:32:30.421Z,11.75
2018-10-16T11:34:58.904Z,12.05
2018-10-16T11:37:27.410Z,11.22
2018-10-16T11:39:55.959Z,13.18
2018-10-16T11:42:24.512Z,12.33
2018-10-16T11:44:53.001Z,12.65
2018-10-16T11:47:21.504Z,12.75
2018-10-16T11:49:49.980Z,9.85
2018-10-16T11:52:18.691Z,10.98
2018-10-16T11:54:47.346Z,14.40
2018-10-16T11:57:15.935Z,13.72
2018-10-16T11:59:44.443Z,12.23
2018-10-16T12:02:13.062Z,10.98
2018-10-16T12:04:41.489Z,12.20
2018-10-16T12:07:10.828Z,9.53
2018-10-16T12:09:39.331Z,12.45
2018-10-16T12:12:07.865Z,10.88
2018-10-16T12:14:36.334Z,15.35
2018-10-16T12:17:40.634Z,12.23
2018-10-16T12:20:12.192Z,13.95
2018-10-16T12:22:41.575Z,9.35
2018-10-16T12:25:10.153Z,9.58
2018-10-16T12:27:38.677Z,10.80
2018-10-16T12:30:07.666Z,10.28
2018-10-16T12:32:36.613Z,11.18
2018-10-16T12:35:06.025Z,11.40
2018-10-16T12:37:34.655Z,9.93
2018-10-16T12:40:03.264Z,11.35
2018-10-16T12:42:32.464Z,10.63
2018-10-16T12:45:00.978Z,10.70
2018-10-16T12:47:29.435Z,10.50
2018-10-16T12:49:58.074Z,10.23
2018-10-16T12:52:26.561Z,11.73
2018-10-16T12:54:55.088Z,9.73
2018-10-16T12:57:23.728Z,9.23
2018-10-16T12:59:52.462Z,10.50
2018-10-16T13:02:20.968Z,8.75
2018-10-16T13:04:49.503Z,10.55
2018-10-16T13:07:23.275Z,11.12
2018-10-16T13:09:51.808Z,8.83
2018-10-16T13:12:20.393Z,8.73
2018-10-16T13:14:49.118Z,9.58
2018-10-16T13:17:17.765Z,9.75
2018-10-16T13:19:46.974Z,9.45
2018-10-16T13:22:15.522Z,10.53
2018-10-16T13:24:44.061Z,8.80
2018-10-16T13:27:13.200Z,9.58
2018-10-16T13:29:41.687Z,8.50
2018-10-16T13:32:10.274Z,9.85
2018-10-16T13:34:38.737Z,9.68
2018-10-16T13:37:07.432Z,11.45
2018-10-16T13:39:35.947Z,9.45
2018-10-16T13:42:04.479Z,10.07
2018-10-16T13:44:33.057Z,9.20
2018-10-16T13:47:01.560Z,11.53
2018-10-16T13:49:30.070Z,11.43
2018-10-16T13:51:58.610Z,11.87
2018-10-16T13:54:27.104Z,9.63
2018-10-16T13:56:55.666Z,15.40
2018-10-16T13:59:24.200Z,11.33
2018-10-16T14:01:52.720Z,13.33
2018-10-16T14:04:21.200Z,10.23
2018-10-16T14:06:50.243Z,10.80
2018-10-16T14:09:18.749Z,10.97
2018-10-16T14:11:47.282Z,14.63
2018-10-16T14:14:16.023Z,12.10
2018-10-16T14:16:44.489Z,11.00
2018-10-16T14:19:12.999Z,14.20
2018-10-16T14:21:42.101Z,9.03
2018-10-16T14:24:10.641Z,12.63
2018-10-16T14:26:39.874Z,10.23
2018-10-16T14:29:08.472Z,12.90
2018-10-16T14:31:36.979Z,9.23
2018-10-16T14:34:05.669Z,9.13
2018-10-16T14:36:34.177Z,10.77
2018-10-16T14:41:36.193Z,8.80
2018-10-16T14:44:05.110Z,11.20
2018-10-16T14:46:33.529Z,18.47
2018-10-16T14:49:02.057Z,12.63
2018-10-16T14:51:30.550Z,18.67
2018-10-16T14:53:59.237Z,33.17
2018-10-16T14:56:28.552Z,22.03
2018-10-16T14:58:57.076Z,14.20
2018-10-16T15:01:25.537Z,9.33
2018-10-16T15:03:54.599Z,9.63
2018-10-16T15:06:23.068Z,10.10
2018-10-16T15:08:51.604Z,9.50
2018-10-16T15:11:20.117Z,10.83
2018-10-16T15:13:48.601Z,15.07
2018-10-16T15:16:18.057Z,14.53
2018-10-16T15:18:46.601Z,11.67
2018-10-16T15:21:15.103Z,14.37
2018-10-16T15:23:43.639Z,11.03
2018-10-16T15:26:12.419Z,13.57
2018-10-16T15:28:40.956Z,13.57
2018-10-16T15:31:09.475Z,13.70
2018-10-16T15:33:37.980Z,11.17
2018-10-16T15:36:06.852Z,10.43
2018-10-16T15:38:35.871Z,10.30
2018-10-16T15:41:04.340Z,12.90
2018-10-16T15:43:32.936Z,12.13
2018-10-16T15:46:01.739Z,12.00
2018-10-16T15:48:30.205Z,11.40
2018-10-16T15:50:58.907Z,11.53
2018-10-16T15:53:27.414Z,14.03
2018-10-16T15:55:55.940Z,10.33
2018-10-16T15:58:24.495Z,12.37
2018-10-16T16:00:54.255Z,11.83
2018-10-16T16:03:22.823Z,10.57
2018-10-16T16:05:51.360Z,17.47
2018-10-16T16:08:19.833Z,17.70
2018-10-16T16:10:48.364Z,11.87
2018-10-16T16:13:16.948Z,11.27
2018-10-16T16:15:45.612Z,13.30
2018-10-16T16:18:14.091Z,11.03
2018-10-16T16:20:42.589Z,14.17
2018-10-16T16:23:11.119Z,10.57
2018-10-16T16:25:39.885Z,12.17
2018-10-16T16:28:08.470Z,13.50
2018-10-16T16:30:36.980Z,11.77
2018-10-16T16:33:05.995Z,14.10
2018-10-16T16:35:34.473Z,12.17
2018-10-16T16:38:03.156Z,12.80
2018-10-16T16:40:31.732Z,17.50
2018-10-16T16:43:00.253Z,14.97
2018-10-16T16:45:28.724Z,11.20
2018-10-16T16:47:57.226Z,13.70
2018-10-16T16:50:25.713Z,14.53
2018-10-16T16:52:54.210Z,13.47
2018-10-16T16:55:23.363Z,12.43
2018-10-16T16:57:51.865Z,12.40
2018-10-16T17:00:20.492Z,11.73
2018-10-16T17:02:49.131Z,10.67
2018-10-16T17:05:17.672Z,12.17
2018-10-16T17:07:46.202Z,11.23
2018-10-16T17:10:14.749Z,12.57
2018-10-16T17:12:43.255Z,12.13
2018-10-16T17:15:14.246Z,10.83
2018-10-16T17:17:43.239Z,11.40
2018-10-16T17:20:12.426Z,11.90
2018-10-16T17:22:40.879Z,10.80
2018-10-16T17:25:11.719Z,13.10
2018-10-16T17:27:40.919Z,12.97
2018-10-16T17:30:15.131Z,14.77
2018-10-16T17:32:44.103Z,10.63
2018-10-16T17:35:13.192Z,9.10
2018-10-16T17:37:42.111Z,11.43
2018-10-16T17:40:13.549Z,11.40
2018-10-16T17:42:42.181Z,11.03
2018-10-16T17:45:12.421Z,12.70
2018-10-16T17:47:41.279Z,12.20
2018-10-16T17:50:12.087Z,15.13
2018-10-16T17:52:41.093Z,11.10
2018-10-16T17:55:10.611Z,10.23
2018-10-16T17:57:39.386Z,11.07
2018-10-16T18:00:11.958Z,12.13
2018-10-16T18:02:40.758Z,13.27
2018-10-16T18:05:09.344Z,16.60
2018-10-16T18:07:38.144Z,16.67
2018-10-16T18:10:07.149Z,17.53
2018-10-16T18:12:35.735Z,13.73
2018-10-16T18:15:04.850Z,13.73
2018-10-16T18:17:33.364Z,17.80
2018-10-16T18:20:02.184Z,13.93
2018-10-16T18:22:30.764Z,13.27
2018-10-16T18:24:59.292Z,15.30
2018-10-16T18:27:27.842Z,16.23
2018-10-16T18:29:56.394Z,12.67
2018-10-16T18:32:24.900Z,13.90
2018-10-16T18:34:53.439Z,18.00
2018-10-16T18:37:22.670Z,19.80
2018-10-16T18:39:51.227Z,15.97
2018-10-16T18:42:20.124Z,17.13
2018-10-16T18:44:48.645Z,17.60
2018-10-16T18:47:17.260Z,17.00
2018-10-16T18:49:45.781Z,15.27
2018-10-16T18:52:14.256Z,17.83
2018-10-16T18:54:42.788Z,19.17
2018-10-16T18:57:11.367Z,17.80
2018-10-16T18:59:41.498Z,17.70
2018-10-16T19:02:10.134Z,17.73
2018-10-16T19:04:38.917Z,19.90
2018-10-16T19:07:07.727Z,26.23
2018-10-16T19:09:36.277Z,23.47
2018-10-16T19:12:04.961Z,19.90
2018-10-16T19:14:33.580Z,23.77
2018-10-16T19:17:02.268Z,22.87
2018-10-16T19:19:30.959Z,22.37
2018-10-16T19:22:01.145Z,23.20
2018-10-16T19:24:29.747Z,21.43
2018-10-16T19:26:59.370Z,24.27
2018-10-16T19:29:28.081Z,22.33
2018-10-16T19:31:56.639Z,21.43
2018-10-16T19:34:25.245Z,23.03
2018-10-16T19:36:53.761Z,20.13
2018-10-16T19:39:22.519Z,20.83
2018-10-16T19:41:51.038Z,21.87
2018-10-16T19:44:19.514Z,22.37
2018-10-16T19:46:48.000Z,21.63
2018-10-16T19:49:16.544Z,21.83
2018-10-16T19:51:45.121Z,22.17
2018-10-16T19:54:13.618Z,20.20
2018-10-16T19:56:42.223Z,20.07
2018-10-16T19:59:10.819Z,19.20
2018-10-16T20:01:39.505Z,19.30
2018-10-16T20:04:08.105Z,18.30
2018-10-16T20:06:36.637Z,18.60
2018-10-16T20:09:07.925Z,19.00
2018-10-16T20:11:36.926Z,23.17
2018-10-16T20:14:06.898Z,18.03
2018-10-16T20:16:35.358Z,18.50
2018-10-16T20:19:03.877Z,18.67
2018-10-16T20:21:32.326Z,21.87
2018-10-16T20:24:01.118Z,19.63
2018-10-16T20:26:29.572Z,18.83
2018-10-16T20:28:58.064Z,17.93
2018-10-16T20:31:27.252Z,19.70
2018-10-16T20:33:56.214Z,17.97
2018-10-16T20:36:25.529Z,19.73
2018-10-16T20:38:53.975Z,15.80
2018-10-16T20:41:22.528Z,18.40
2018-10-16T20:43:51.019Z,17.97
2018-10-16T20:46:19.618Z,17.77
2018-10-16T20:48:48.342Z,17.17
2018-10-16T20:51:17.481Z,18.80
2018-10-16T20:53:46.276Z,18.87
2018-10-16T20:56:14.945Z,21.83
2018-10-16T20:58:43.563Z,23.43
2018-10-16T21:01:13.835Z,20.80
2018-10-16T21:03:43.300Z,22.33
2018-10-16T21:06:12.597Z,21.57
2018-10-16T21:08:41.096Z,21.40
2018-10-16T21:11:09.803Z,19.30
2018-10-16T21:13:40.050Z,19.37
2018-10-16T21:16:08.680Z,19.93
2018-10-16T21:18:37.305Z,20.27
2018-10-16T21:21:05.887Z,24.20
2018-10-16T21:23:34.365Z,17.17
2018-10-16T21:26:03.037Z,17.93
2018-10-16T21:28:31.742Z,21.03
2018-10-16T21:31:00.438Z,18.37
2018-10-16T21:33:28.949Z,17.20
2018-10-16T21:35:57.458Z,18.80
2018-10-16T21:38:26.189Z,21.63
2018-10-16T21:40:54.803Z,19.70
2018-10-16T21:43:24.254Z,18.53
2018-10-16T21:45:52.857Z,21.77
2018-10-16T21:48:21.741Z,21.67
2018-10-16T21:50:50.283Z,19.13
2018-10-16T21:53:18.873Z,20.93
2018-10-16T21:55:47.414Z,21.70
2018-10-16T21:58:15.980Z,21.37
2018-10-16T22:00:50.018Z,22.97
2018-10-16T22:03:18.799Z,25.13
2018-10-16T22:05:47.775Z,23.17
2018-10-16T22:08:16.581Z,25.77
2018-10-16T22:10:45.396Z,23.73
2018-10-16T22:13:13.991Z,23.63
2018-10-16T22:15:42.449Z,22.97
2018-10-16T22:18:10.984Z,20.60
2018-10-16T22:20:39.689Z,22.40
2018-10-16T22:23:08.429Z,26.60
2018-10-16T22:25:36.960Z,20.33
2018-10-16T22:28:05.508Z,24.83
2018-10-16T22:30:34.056Z,25.33
2018-10-16T22:33:02.528Z,23.70
2018-10-16T22:35:30.979Z,24.03
2018-10-16T22:37:59.446Z,22.07
2018-10-16T22:40:27.889Z,21.83
2018-10-16T22:42:56.407Z,22.67
2018-10-16T22:45:24.878Z,28.20
2018-10-16T22:47:53.371Z,20.30
2018-10-16T22:50:21.844Z,25.57
2018-10-16T22:52:50.325Z,23.83
2018-10-16T22:55:18.782Z,24.83
2018-10-16T22:57:47.551Z,20.97
2018-10-16T23:00:17.999Z,21.70
2018-10-16T23:02:47.462Z,21.97
2018-10-16T23:05:16.098Z,23.83
2018-10-16T23:07:45.942Z,25.30
2018-10-16T23:10:14.963Z,24.47
2018-10-16T23:12:43.752Z,26.93
2018-10-16T23:15:12.655Z,23.83
2018-10-16T23:17:41.165Z,25.87
2018-10-16T23:20:11.230Z,26.17
2018-10-16T23:22:40.135Z,23.40
2018-10-16T23:25:08.654Z,24.53
2018-10-16T23:27:37.214Z,22.43
2018-10-16T23:30:06.328Z,24.27
2018-10-16T23:32:34.914Z,27.87
2018-10-16T23:35:03.631Z,26.70
2018-10-16T23:37:32.083Z,26.60
2018-10-16T23:40:00.546Z,26.47
2018-10-16T23:42:29.048Z,31.30
2018-10-16T23:44:58.132Z,28.30
2018-10-16T23:47:26.627Z,27.77
2018-10-16T23:49:55.113Z,26.40
2018-10-16T23:52:23.596Z,24.87
2018-10-16T23:54:52.111Z,26.67
2018-10-16T23:57:21.279Z,23.30
2018-10-16T23:59:49.750Z,26.90
