createdAt,value
2019-03-27T00:01:38.435Z,2.97
2019-03-27T00:04:08.066Z,2.87
2019-03-27T00:06:37.693Z,3.09
2019-03-27T00:09:07.322Z,2.93
2019-03-27T00:11:36.950Z,2.85
2019-03-27T00:14:06.328Z,2.85
2019-03-27T00:16:35.892Z,2.82
2019-03-27T00:19:05.519Z,2.79
2019-03-27T00:21:35.154Z,2.74
2019-03-27T00:24:04.883Z,2.79
2019-03-27T00:26:34.506Z,2.68
2019-03-27T00:29:04.042Z,2.59
2019-03-27T00:31:33.662Z,2.58
2019-03-27T00:34:03.444Z,2.53
2019-03-27T00:36:33.118Z,2.57
2019-03-27T00:39:02.857Z,2.55
2019-03-27T00:41:32.793Z,2.35
2019-03-27T00:44:02.346Z,2.18
2019-03-27T00:46:31.947Z,2.16
2019-03-27T00:49:01.678Z,2.16
2019-03-27T00:51:31.398Z,2.06
2019-03-27T00:54:00.926Z,1.90
2019-03-27T00:56:30.555Z,1.83
2019-03-27T00:59:00.055Z,1.82
2019-03-27T01:01:29.729Z,1.72
2019-03-27T01:03:59.641Z,1.74
2019-03-27T01:06:29.277Z,1.69
2019-03-27T01:08:58.903Z,1.50
2019-03-27T01:11:28.522Z,1.36
2019-03-27T01:13:58.272Z,1.36
2019-03-27T01:16:27.881Z,1.28
2019-03-27T01:18:57.510Z,1.27
2019-03-27T01:21:27.142Z,1.29
2019-03-27T01:23:56.870Z,1.17
2019-03-27T01:26:26.512Z,1.22
2019-03-27T01:28:56.136Z,1.20
2019-03-27T01:31:25.761Z,1.07
2019-03-27T01:33:55.493Z,1.08
2019-03-27T01:36:25.117Z,1.09
2019-03-27T01:38:54.635Z,1.14
2019-03-27T01:41:24.268Z,1.14
2019-03-27T01:43:53.814Z,1.00
2019-03-27T01:46:23.522Z,0.98
2019-03-27T01:48:53.766Z,0.85
2019-03-27T01:51:23.290Z,0.71
2019-03-27T01:53:52.930Z,0.68
2019-03-27T01:56:22.548Z,0.74
2019-03-27T01:58:52.169Z,0.66
2019-03-27T02:01:21.799Z,0.75
2019-03-27T02:03:51.533Z,0.97
2019-03-27T02:06:21.271Z,1.09
2019-03-27T02:08:50.739Z,1.12
2019-03-27T02:11:20.308Z,1.16
2019-03-27T02:13:49.947Z,1.10
2019-03-27T02:16:19.476Z,1.06
2019-03-27T02:18:49.088Z,1.04
2019-03-27T02:21:18.829Z,1.00
2019-03-27T02:23:48.398Z,0.96
2019-03-27T02:26:18.091Z,0.84
2019-03-27T02:28:47.916Z,0.99
2019-03-27T02:31:17.456Z,1.10
2019-03-27T02:33:47.176Z,1.27
2019-03-27T02:36:16.711Z,1.19
2019-03-27T02:38:46.331Z,1.07
2019-03-27T02:41:16.061Z,0.96
2019-03-27T02:43:45.779Z,0.75
2019-03-27T02:46:24.607Z,0.67
2019-03-27T02:48:46.882Z,0.81
2019-03-27T02:51:16.625Z,0.99
2019-03-27T02:53:47.378Z,0.92
2019-03-27T02:56:17.003Z,0.72
2019-03-27T02:58:46.735Z,0.67
2019-03-27T03:01:16.253Z,0.58
2019-03-27T03:03:46.290Z,0.56
2019-03-27T03:06:17.150Z,0.49
2019-03-27T03:08:46.779Z,0.37
2019-03-27T03:11:19.035Z,0.64
2019-03-27T03:13:48.581Z,1.00
2019-03-27T03:16:18.314Z,1.23
2019-03-27T03:18:47.847Z,1.34
2019-03-27T03:21:17.565Z,1.33
2019-03-27T03:23:47.316Z,1.33
2019-03-27T03:26:17.037Z,1.35
2019-03-27T03:28:46.765Z,1.49
2019-03-27T03:31:16.405Z,1.41
2019-03-27T03:33:45.883Z,1.45
2019-03-27T03:36:15.641Z,1.51
2019-03-27T03:38:45.384Z,1.56
2019-03-27T03:41:15.106Z,1.72
2019-03-27T03:43:44.834Z,1.87
2019-03-27T03:46:14.541Z,1.92
2019-03-27T03:48:44.085Z,2.04
2019-03-27T03:51:13.716Z,2.14
2019-03-27T03:53:43.449Z,2.28
2019-03-27T03:56:13.066Z,2.44
2019-03-27T03:58:42.803Z,2.56
2019-03-27T04:01:12.377Z,2.78
2019-03-27T04:03:42.404Z,2.95
2019-03-27T04:06:12.116Z,3.15
2019-03-27T04:08:42.744Z,3.29
2019-03-27T04:11:12.392Z,3.41
2019-03-27T04:13:42.200Z,3.40
2019-03-27T04:16:11.942Z,3.47
2019-03-27T04:18:41.471Z,3.55
2019-03-27T04:21:11.301Z,3.84
2019-03-27T04:23:41.026Z,3.84
2019-03-27T04:26:11.035Z,3.78
2019-03-27T04:28:42.025Z,3.87
2019-03-27T04:31:11.649Z,3.97
2019-03-27T04:33:41.293Z,4.07
2019-03-27T04:36:10.877Z,4.12
2019-03-27T04:38:40.655Z,4.14
2019-03-27T04:41:10.368Z,4.05
2019-03-27T04:43:40.005Z,4.05
2019-03-27T04:46:09.513Z,4.06
2019-03-27T04:48:39.141Z,4.13
2019-03-27T04:51:08.874Z,4.18
2019-03-27T04:53:38.404Z,4.15
2019-03-27T04:56:08.035Z,4.24
2019-03-27T04:58:37.671Z,4.48
2019-03-27T05:01:07.393Z,4.68
2019-03-27T05:03:37.726Z,4.84
2019-03-27T05:06:07.353Z,5.12
2019-03-27T05:08:37.192Z,5.67
2019-03-27T05:11:06.827Z,6.18
2019-03-27T05:13:36.417Z,6.62
2019-03-27T05:16:06.078Z,6.83
2019-03-27T05:18:35.697Z,6.28
2019-03-27T05:21:05.328Z,5.91
2019-03-27T05:23:34.859Z,6.01
2019-03-27T05:26:04.387Z,5.86
2019-03-27T05:28:34.115Z,6.37
2019-03-27T05:31:03.739Z,6.53
2019-03-27T05:33:33.669Z,6.16
2019-03-27T05:36:03.412Z,6.25
2019-03-27T05:38:33.138Z,6.03
2019-03-27T05:41:02.757Z,6.12
2019-03-27T05:43:32.401Z,6.42
2019-03-27T05:46:03.149Z,6.56
2019-03-27T05:48:32.771Z,7.52
2019-03-27T05:51:02.409Z,8.25
2019-03-27T05:53:32.031Z,8.28
2019-03-27T05:56:01.661Z,7.97
2019-03-27T05:58:31.280Z,7.75
2019-03-27T06:01:00.910Z,7.90
2019-03-27T06:03:30.437Z,8.40
2019-03-27T06:06:00.066Z,8.78
2019-03-27T06:08:29.820Z,9.03
2019-03-27T06:10:59.330Z,9.38
2019-03-27T06:13:29.052Z,10.42
2019-03-27T06:15:58.887Z,10.99
2019-03-27T06:18:28.614Z,13.22
2019-03-27T06:20:58.237Z,15.59
2019-03-27T06:23:27.871Z,18.44
2019-03-27T06:25:57.504Z,19.39
2019-03-27T06:28:27.232Z,17.97
2019-03-27T06:30:56.963Z,15.71
2019-03-27T06:33:26.589Z,18.98
2019-03-27T06:35:56.413Z,19.80
2019-03-27T06:38:26.047Z,23.43
2019-03-27T06:40:55.676Z,24.22
2019-03-27T06:43:25.766Z,22.23
2019-03-27T06:45:59.336Z,23.57
2019-03-27T06:48:28.954Z,22.68
2019-03-27T06:50:58.580Z,20.90
2019-03-27T06:53:28.321Z,20.14
2019-03-27T06:55:58.003Z,20.36
2019-03-27T06:58:27.673Z,22.53
2019-03-27T07:00:57.708Z,18.86
2019-03-27T07:03:27.347Z,18.45
2019-03-27T07:05:57.267Z,15.60
2019-03-27T07:08:28.424Z,13.59
2019-03-27T07:10:59.097Z,11.80
2019-03-27T07:13:28.712Z,13.49
2019-03-27T07:15:58.347Z,14.03
2019-03-27T07:18:39.586Z,16.51
2019-03-27T07:21:01.686Z,20.34
2019-03-27T07:23:32.233Z,19.81
2019-03-27T07:26:03.401Z,17.95
2019-03-27T07:28:33.226Z,18.47
2019-03-27T07:31:04.925Z,17.18
2019-03-27T07:33:34.530Z,15.82
2019-03-27T07:36:05.691Z,11.46
2019-03-27T07:38:36.136Z,10.97
2019-03-27T07:41:05.863Z,10.74
2019-03-27T07:43:35.494Z,9.64
2019-03-27T07:46:05.224Z,9.10
2019-03-27T07:48:34.955Z,8.78
2019-03-27T07:51:06.222Z,9.03
2019-03-27T07:53:35.951Z,9.73
2019-03-27T07:56:08.029Z,9.52
2019-03-27T07:58:37.665Z,9.26
2019-03-27T08:01:08.059Z,9.59
2019-03-27T08:03:37.667Z,9.95
2019-03-27T08:06:07.256Z,9.93
2019-03-27T08:08:36.991Z,9.91
2019-03-27T08:11:08.466Z,10.50
2019-03-27T08:13:39.094Z,10.75
2019-03-27T08:16:09.656Z,10.56
2019-03-27T08:18:39.654Z,10.43
2019-03-27T08:21:10.473Z,9.93
2019-03-27T08:23:40.512Z,9.31
2019-03-27T08:26:11.232Z,9.74
2019-03-27T08:28:41.701Z,9.88
2019-03-27T08:31:11.415Z,9.46
2019-03-27T08:33:41.151Z,10.45
2019-03-27T08:36:10.766Z,10.25
2019-03-27T08:38:40.496Z,11.38
2019-03-27T08:41:10.226Z,10.55
2019-03-27T08:43:41.394Z,14.33
2019-03-27T08:46:11.019Z,19.23
2019-03-27T08:48:40.755Z,16.31
2019-03-27T08:51:11.606Z,13.91
2019-03-27T08:53:41.127Z,12.07
2019-03-27T08:56:11.889Z,11.05
2019-03-27T08:58:41.441Z,10.53
2019-03-27T09:01:11.239Z,10.28
2019-03-27T09:03:40.872Z,10.12
2019-03-27T09:06:10.495Z,10.92
2019-03-27T09:08:40.244Z,11.44
2019-03-27T09:11:09.957Z,12.84
2019-03-27T09:13:39.587Z,15.15
2019-03-27T09:16:09.316Z,16.44
2019-03-27T09:18:38.938Z,16.75
2019-03-27T09:21:08.703Z,14.88
2019-03-27T09:23:38.307Z,14.64
2019-03-27T09:26:08.955Z,18.41
2019-03-27T09:28:38.508Z,22.88
2019-03-27T09:31:08.208Z,17.85
2019-03-27T09:33:37.833Z,15.51
2019-03-27T09:36:07.716Z,14.08
2019-03-27T09:38:37.498Z,13.04
2019-03-27T09:41:09.479Z,12.16
2019-03-27T09:43:39.213Z,10.80
2019-03-27T09:46:08.510Z,12.08
2019-03-27T09:48:38.508Z,11.73
2019-03-27T09:51:09.227Z,12.66
2019-03-27T09:53:38.157Z,12.78
2019-03-27T09:56:18.542Z,14.29
2019-03-27T09:58:39.031Z,17.17
2019-03-27T10:01:09.223Z,16.35
2019-03-27T10:03:39.093Z,15.80
2019-03-27T10:06:09.965Z,15.52
2019-03-27T10:08:39.418Z,13.52
2019-03-27T10:11:09.212Z,13.50
2019-03-27T10:13:39.189Z,14.04
2019-03-27T10:16:10.000Z,16.82
2019-03-27T10:18:39.719Z,18.53
2019-03-27T10:21:09.356Z,14.97
2019-03-27T10:23:38.975Z,13.44
2019-03-27T10:26:09.943Z,15.39
2019-03-27T10:28:40.044Z,15.97
2019-03-27T10:31:09.810Z,14.80
2019-03-27T10:33:39.763Z,12.56
2019-03-27T10:36:10.392Z,11.74
2019-03-27T10:38:41.681Z,12.01
2019-03-27T10:41:11.387Z,12.63
2019-03-27T10:43:40.922Z,12.80
2019-03-27T10:46:10.539Z,12.29
2019-03-27T10:48:52.029Z,11.67
2019-03-27T10:51:12.865Z,11.85
2019-03-27T10:53:42.645Z,11.78
2019-03-27T10:56:12.332Z,11.34
2019-03-27T10:58:41.955Z,11.24
2019-03-27T11:01:11.957Z,11.78
2019-03-27T11:03:41.617Z,11.34
2019-03-27T11:06:11.250Z,11.21
2019-03-27T11:08:40.873Z,11.48
2019-03-27T11:11:10.506Z,11.21
2019-03-27T11:13:40.226Z,11.09
2019-03-27T11:16:09.893Z,10.65
2019-03-27T11:18:39.697Z,10.25
2019-03-27T11:21:09.422Z,10.18
2019-03-27T11:23:38.948Z,10.01
2019-03-27T11:26:08.577Z,9.40
2019-03-27T11:28:38.102Z,9.03
2019-03-27T11:31:07.705Z,9.27
2019-03-27T11:33:37.551Z,9.70
2019-03-27T11:36:07.231Z,10.12
2019-03-27T11:38:37.675Z,10.34
2019-03-27T11:41:06.984Z,10.67
2019-03-27T11:43:36.519Z,10.74
2019-03-27T11:46:06.222Z,10.28
2019-03-27T11:48:35.945Z,10.56
2019-03-27T11:51:05.476Z,10.87
2019-03-27T11:53:35.194Z,11.07
2019-03-27T11:56:04.931Z,11.27
2019-03-27T11:58:35.468Z,11.49
2019-03-27T12:01:05.001Z,10.53
2019-03-27T12:03:34.636Z,10.38
2019-03-27T12:06:05.375Z,10.38
2019-03-27T12:08:35.006Z,10.15
2019-03-27T12:11:04.740Z,9.69
2019-03-27T12:13:34.280Z,9.36
2019-03-27T12:16:04.097Z,9.06
2019-03-27T12:18:33.733Z,9.10
2019-03-27T12:21:03.352Z,8.72
2019-03-27T12:23:33.086Z,8.41
2019-03-27T12:26:02.663Z,8.20
2019-03-27T12:28:32.339Z,7.85
2019-03-27T12:31:02.168Z,7.23
2019-03-27T12:33:31.795Z,7.23
2019-03-27T12:36:01.526Z,6.95
2019-03-27T12:38:31.161Z,6.84
2019-03-27T12:41:00.781Z,6.55
2019-03-27T12:43:30.653Z,6.51
2019-03-27T12:46:00.440Z,6.42
2019-03-27T12:48:30.087Z,6.58
2019-03-27T12:51:11.978Z,6.58
2019-03-27T12:53:31.288Z,6.45
2019-03-27T12:56:01.231Z,6.34
2019-03-27T12:58:30.848Z,6.49
2019-03-27T13:01:00.368Z,6.30
2019-03-27T13:03:30.303Z,6.00
2019-03-27T13:05:59.846Z,6.05
2019-03-27T13:08:29.451Z,5.88
2019-03-27T13:10:59.197Z,5.44
2019-03-27T13:13:28.817Z,5.26
2019-03-27T13:15:58.437Z,4.86
2019-03-27T13:18:28.074Z,4.72
2019-03-27T13:20:57.796Z,4.54
2019-03-27T13:23:27.424Z,4.47
2019-03-27T13:25:57.153Z,4.51
2019-03-27T13:28:26.884Z,4.66
2019-03-27T13:30:56.509Z,4.68
2019-03-27T13:33:26.354Z,4.57
2019-03-27T13:35:55.875Z,4.42
2019-03-27T13:38:25.696Z,4.35
2019-03-27T13:40:55.498Z,4.38
2019-03-27T13:43:25.262Z,4.44
2019-03-27T13:45:54.906Z,4.42
2019-03-27T13:48:24.631Z,4.41
2019-03-27T13:50:54.374Z,4.26
2019-03-27T13:53:24.182Z,4.48
2019-03-27T13:55:53.810Z,4.59
2019-03-27T13:58:23.444Z,4.65
2019-03-27T14:00:53.065Z,4.64
2019-03-27T14:03:22.858Z,4.55
2019-03-27T14:05:52.530Z,4.53
2019-03-27T14:08:22.254Z,4.43
2019-03-27T14:10:51.994Z,4.27
2019-03-27T14:13:22.663Z,4.28
2019-03-27T14:15:52.367Z,4.22
2019-03-27T14:18:22.101Z,3.85
2019-03-27T14:20:51.744Z,3.98
2019-03-27T14:23:21.552Z,3.87
2019-03-27T14:25:51.179Z,3.91
2019-03-27T14:28:20.692Z,3.68
2019-03-27T14:30:52.045Z,3.67
2019-03-27T14:33:21.708Z,3.86
2019-03-27T14:35:51.433Z,3.70
2019-03-27T14:38:21.062Z,3.67
2019-03-27T14:40:51.503Z,3.63
2019-03-27T14:43:20.554Z,3.37
2019-03-27T14:45:51.275Z,3.23
2019-03-27T14:48:21.823Z,3.05
2019-03-27T14:50:51.327Z,3.01
2019-03-27T14:53:20.986Z,2.78
2019-03-27T14:55:50.707Z,2.72
2019-03-27T14:58:20.331Z,2.59
2019-03-27T15:00:50.171Z,2.57
2019-03-27T15:03:20.740Z,2.52
2019-03-27T15:05:50.546Z,2.49
2019-03-27T15:08:20.277Z,2.42
2019-03-27T15:10:49.785Z,2.46
2019-03-27T15:13:19.331Z,2.18
2019-03-27T15:15:48.964Z,2.14
2019-03-27T15:18:18.691Z,2.22
2019-03-27T15:20:48.310Z,2.14
2019-03-27T15:23:17.844Z,2.03
2019-03-27T15:25:47.466Z,2.00
2019-03-27T15:28:17.089Z,2.08
2019-03-27T15:30:46.743Z,2.11
2019-03-27T15:33:16.364Z,2.13
2019-03-27T15:35:45.975Z,2.06
2019-03-27T15:38:15.621Z,2.04
2019-03-27T15:40:45.947Z,1.98
2019-03-27T15:43:15.570Z,1.89
2019-03-27T15:45:45.192Z,1.86
2019-03-27T15:48:14.833Z,1.75
2019-03-27T15:50:56.973Z,1.67
2019-03-27T15:53:15.930Z,1.67
2019-03-27T15:55:45.907Z,1.66
2019-03-27T15:58:15.691Z,1.53
2019-03-27T16:00:45.641Z,1.45
2019-03-27T16:03:15.257Z,1.47
2019-03-27T16:05:44.988Z,1.43
2019-03-27T16:08:14.631Z,1.45
2019-03-27T16:10:44.148Z,1.47
2019-03-27T16:13:13.772Z,1.56
2019-03-27T16:15:43.395Z,1.57
2019-03-27T16:18:16.277Z,1.46
2019-03-27T16:20:44.662Z,1.51
2019-03-27T16:23:14.324Z,1.55
2019-03-27T16:25:44.049Z,1.60
2019-03-27T16:28:13.680Z,1.59
2019-03-27T16:30:43.306Z,1.54
2019-03-27T16:33:12.965Z,1.55
2019-03-27T16:35:42.674Z,1.58
2019-03-27T16:38:12.531Z,1.50
2019-03-27T16:40:46.181Z,1.48
2019-03-27T16:43:15.836Z,1.42
2019-03-27T16:45:46.608Z,1.38
2019-03-27T16:48:16.440Z,1.43
2019-03-27T16:50:46.184Z,1.36
2019-03-27T16:53:15.789Z,1.16
2019-03-27T16:55:45.406Z,1.19
2019-03-27T16:58:15.047Z,1.10
2019-03-27T17:00:44.758Z,1.05
2019-03-27T17:03:15.521Z,1.05
2019-03-27T17:05:53.879Z,1.11
2019-03-27T17:08:17.850Z,1.26
2019-03-27T17:10:47.475Z,1.17
2019-03-27T17:13:17.205Z,1.14
2019-03-27T17:15:46.810Z,1.19
2019-03-27T17:18:16.430Z,1.24
2019-03-27T17:20:45.980Z,1.29
2019-03-27T17:23:18.461Z,1.33
2019-03-27T17:25:46.968Z,1.32
2019-03-27T17:28:16.805Z,1.23
2019-03-27T17:30:46.445Z,1.24
2019-03-27T17:33:16.073Z,1.34
2019-03-27T17:35:45.698Z,1.34
2019-03-27T17:38:15.320Z,1.33
2019-03-27T17:40:44.943Z,1.38
2019-03-27T17:43:14.478Z,1.29
2019-03-27T17:45:44.001Z,1.23
2019-03-27T17:48:13.866Z,1.28
2019-03-27T17:50:43.696Z,1.31
2019-03-27T17:53:13.518Z,1.29
2019-03-27T17:55:43.230Z,1.13
2019-03-27T17:58:12.846Z,1.09
2019-03-27T18:00:45.265Z,1.08
2019-03-27T18:03:14.768Z,1.09
2019-03-27T18:05:44.298Z,1.12
2019-03-27T18:08:14.948Z,1.25
2019-03-27T18:10:44.577Z,1.23
2019-03-27T18:13:14.195Z,1.20
2019-03-27T18:15:43.931Z,1.19
2019-03-27T18:18:13.564Z,1.32
2019-03-27T18:20:43.224Z,1.39
2019-03-27T18:23:14.039Z,1.45
2019-03-27T18:25:43.671Z,1.49
2019-03-27T18:28:13.504Z,1.48
2019-03-27T18:30:43.131Z,1.46
2019-03-27T18:33:12.755Z,1.38
2019-03-27T18:35:42.488Z,1.38
2019-03-27T18:38:12.120Z,1.50
2019-03-27T18:40:41.746Z,1.31
2019-03-27T18:43:11.273Z,1.38
2019-03-27T18:45:41.110Z,1.36
2019-03-27T18:48:10.749Z,1.42
2019-03-27T18:50:40.476Z,1.43
2019-03-27T18:53:10.292Z,1.42
2019-03-27T18:55:40.029Z,1.47
2019-03-27T18:58:09.758Z,1.51
2019-03-27T19:00:39.486Z,1.51
2019-03-27T19:03:10.219Z,1.49
2019-03-27T19:05:39.862Z,1.47
2019-03-27T19:08:09.607Z,1.48
2019-03-27T19:10:40.561Z,1.52
2019-03-27T19:13:10.287Z,1.36
2019-03-27T19:15:39.904Z,1.42
2019-03-27T19:18:09.747Z,1.42
2019-03-27T19:20:40.716Z,1.46
2019-03-27T19:23:10.441Z,1.48
2019-03-27T19:25:42.273Z,1.52
2019-03-27T19:28:11.941Z,1.59
2019-03-27T19:30:41.546Z,1.64
2019-03-27T19:33:11.142Z,1.64
2019-03-27T19:35:40.919Z,1.64
2019-03-27T19:38:10.656Z,1.68
2019-03-27T19:40:40.292Z,1.68
2019-03-27T19:43:10.012Z,1.66
2019-03-27T19:45:39.743Z,1.66
2019-03-27T19:48:09.473Z,1.63
2019-03-27T19:50:39.185Z,1.65
2019-03-27T19:53:10.058Z,1.68
2019-03-27T19:55:39.581Z,1.73
2019-03-27T19:58:10.813Z,1.80
2019-03-27T20:00:40.574Z,1.80
2019-03-27T20:03:10.310Z,1.83
2019-03-27T20:05:39.967Z,1.82
2019-03-27T20:08:09.611Z,1.85
2019-03-27T20:10:39.506Z,1.87
2019-03-27T20:13:09.131Z,1.87
2019-03-27T20:15:39.984Z,1.93
2019-03-27T20:18:09.672Z,1.95
2019-03-27T20:20:39.454Z,1.98
2019-03-27T20:23:14.761Z,1.95
2019-03-27T20:25:40.640Z,1.92
2019-03-27T20:28:10.370Z,1.91
2019-03-27T20:30:40.102Z,1.81
2019-03-27T20:33:09.730Z,1.85
2019-03-27T20:35:39.452Z,1.93
2019-03-27T20:38:09.095Z,1.91
2019-03-27T20:40:38.820Z,1.95
2019-03-27T20:43:08.548Z,1.96
2019-03-27T20:45:38.390Z,1.95
2019-03-27T20:48:08.112Z,2.01
2019-03-27T20:50:37.737Z,2.05
2019-03-27T20:53:07.470Z,1.99
2019-03-27T20:55:37.097Z,1.98
2019-03-27T20:58:06.835Z,2.02
2019-03-27T21:00:36.463Z,1.97
2019-03-27T21:03:06.185Z,1.92
2019-03-27T21:05:35.910Z,1.91
2019-03-27T21:08:05.639Z,1.96
2019-03-27T21:10:35.280Z,1.85
2019-03-27T21:13:05.117Z,1.84
2019-03-27T21:15:34.731Z,1.74
2019-03-27T21:18:04.459Z,1.74
2019-03-27T21:20:34.290Z,1.74
2019-03-27T21:23:04.019Z,1.63
2019-03-27T21:25:33.642Z,1.49
2019-03-27T21:28:03.385Z,1.53
2019-03-27T21:30:33.111Z,1.42
2019-03-27T21:33:02.644Z,1.49
2019-03-27T21:35:32.262Z,1.53
2019-03-27T21:38:01.995Z,1.48
2019-03-27T21:40:31.617Z,1.52
2019-03-27T21:43:01.359Z,1.43
2019-03-27T21:45:32.420Z,1.30
2019-03-27T21:48:02.249Z,1.26
2019-03-27T21:50:31.872Z,1.27
2019-03-27T21:53:01.508Z,1.36
2019-03-27T21:55:42.113Z,1.30
2019-03-27T21:58:02.600Z,1.17
2019-03-27T22:00:38.213Z,1.30
2019-03-27T22:03:07.782Z,1.43
2019-03-27T22:05:37.417Z,1.28
2019-03-27T22:08:07.143Z,1.27
2019-03-27T22:10:36.783Z,1.31
2019-03-27T22:13:06.427Z,1.20
2019-03-27T22:15:36.132Z,1.17
2019-03-27T22:18:05.765Z,1.09
2019-03-27T22:20:35.485Z,1.13
2019-03-27T22:23:05.111Z,1.13
2019-03-27T22:25:36.143Z,0.98
2019-03-27T22:28:06.419Z,0.98
2019-03-27T22:30:35.904Z,1.01
2019-03-27T22:33:05.468Z,1.03
2019-03-27T22:35:35.201Z,1.00
2019-03-27T22:38:04.878Z,1.00
2019-03-27T22:40:34.551Z,0.95
2019-03-27T22:43:04.294Z,0.92
2019-03-27T22:45:33.912Z,1.10
2019-03-27T22:48:03.745Z,1.03
2019-03-27T22:50:33.489Z,1.08
2019-03-27T22:53:03.416Z,1.09
2019-03-27T22:55:33.037Z,1.05
2019-03-27T22:58:02.567Z,1.08
2019-03-27T23:00:45.903Z,1.00
2019-03-27T23:03:18.385Z,1.04
2019-03-27T23:05:48.432Z,1.04
2019-03-27T23:08:18.113Z,0.94
2019-03-27T23:10:47.792Z,1.00
2019-03-27T23:13:19.173Z,0.98
2019-03-27T23:15:48.844Z,0.98
2019-03-27T23:18:18.411Z,0.98
2019-03-27T23:20:48.243Z,0.91
2019-03-27T23:23:17.864Z,1.06
2019-03-27T23:25:47.611Z,0.93
2019-03-27T23:28:17.229Z,0.79
2019-03-27T23:30:46.853Z,0.67
2019-03-27T23:33:16.507Z,0.64
2019-03-27T23:35:46.211Z,0.95
2019-03-27T23:38:15.748Z,1.00
2019-03-27T23:40:45.474Z,0.91
2019-03-27T23:43:16.227Z,0.82
2019-03-27T23:45:45.948Z,1.04
2019-03-27T23:48:15.779Z,1.03
2019-03-27T23:50:45.516Z,0.84
2019-03-27T23:53:15.238Z,1.00
2019-03-27T23:55:44.764Z,0.87
2019-03-27T23:58:14.497Z,0.81
