createdAt,value
2022-09-14T00:01:25.817Z,66.70
2022-09-14T00:04:00.060Z,68.10
2022-09-14T00:06:28.192Z,70.00
2022-09-14T00:08:56.565Z,68.70
2022-09-14T00:11:25.240Z,70.40
2022-09-14T00:13:52.460Z,68.60
2022-09-14T00:16:26.288Z,68.20
2022-09-14T00:18:53.588Z,68.30
2022-09-14T00:21:20.733Z,69.10
2022-09-14T00:23:47.842Z,68.90
2022-09-14T00:26:17.176Z,69.40
2022-09-14T00:28:47.153Z,70.70
2022-09-14T00:31:14.885Z,70.10
2022-09-14T00:33:43.532Z,69.90
2022-09-14T00:36:22.035Z,70.30
2022-09-14T00:38:49.548Z,70.40
2022-09-14T00:41:20.449Z,70.60
2022-09-14T00:44:27.389Z,69.50
2022-09-14T00:46:57.207Z,70.00
2022-09-14T00:49:32.452Z,69.60
2022-09-14T00:52:10.214Z,68.80
2022-09-14T00:54:48.832Z,69.90
2022-09-14T00:57:17.116Z,69.10
2022-09-14T00:59:46.112Z,70.60
2022-09-14T01:02:16.822Z,72.00
2022-09-14T01:04:44.352Z,76.10
2022-09-14T01:07:45.194Z,77.10
2022-09-14T01:10:12.239Z,78.20
2022-09-14T01:13:30.191Z,78.10
2022-09-14T01:16:26.901Z,80.10
2022-09-14T01:18:58.692Z,80.50
2022-09-14T01:21:35.657Z,80.90
2022-09-14T01:24:23.955Z,81.00
2022-09-14T01:26:53.391Z,81.40
2022-09-14T01:29:34.625Z,81.80
2022-09-14T01:32:07.688Z,84.10
2022-09-14T01:35:08.544Z,82.80
2022-09-14T01:37:59.704Z,82.30
2022-09-14T01:40:41.504Z,81.40
2022-09-14T01:43:14.054Z,80.50
2022-09-14T01:45:46.667Z,79.80
2022-09-14T01:48:15.851Z,79.30
2022-09-14T01:50:50.356Z,80.10
2022-09-14T01:53:37.824Z,79.10
2022-09-14T01:56:16.058Z,79.40
2022-09-14T01:58:53.710Z,79.70
2022-09-14T02:01:33.646Z,80.50
2022-09-14T02:04:07.397Z,81.40
2022-09-14T02:06:36.121Z,82.30
2022-09-14T02:09:04.139Z,81.80
2022-09-14T02:11:31.091Z,83.00
2022-09-14T02:13:57.863Z,84.50
2022-09-14T02:16:26.127Z,89.00
2022-09-14T02:18:53.175Z,99.90
2022-09-14T02:21:31.912Z,99.90
2022-09-14T02:23:59.515Z,99.90
2022-09-14T02:26:27.044Z,99.90
2022-09-14T02:28:55.978Z,99.90
2022-09-14T02:32:00.076Z,99.90
2022-09-14T02:34:32.862Z,99.90
2022-09-14T02:37:21.139Z,99.90
2022-09-14T02:40:15.835Z,99.90
2022-09-14T02:43:16.656Z,99.90
2022-09-14T02:46:07.722Z,99.90
2022-09-14T02:49:04.529Z,99.90
2022-09-14T02:51:41.587Z,99.90
2022-09-14T02:54:26.401Z,99.90
2022-09-14T02:56:53.195Z,99.90
2022-09-14T02:59:19.976Z,99.90
2022-09-14T03:01:46.803Z,99.90
2022-09-14T03:04:13.601Z,99.90
2022-09-14T03:06:40.299Z,99.90
2022-09-14T03:09:07.008Z,99.90
2022-09-14T03:11:33.726Z,99.90
2022-09-14T03:14:00.432Z,99.90
2022-09-14T03:16:27.230Z,99.90
2022-09-14T03:18:54.032Z,99.90
2022-09-14T03:21:20.962Z,99.90
2022-09-14T03:23:49.529Z,99.90
2022-09-14T03:26:19.012Z,99.90
2022-09-14T03:28:53.515Z,99.90
2022-09-14T03:31:21.199Z,99.90
2022-09-14T03:33:52.949Z,99.90
2022-09-14T03:36:20.090Z,99.90
2022-09-14T03:38:53.956Z,99.90
2022-09-14T03:41:21.386Z,99.90
2022-09-14T03:43:48.422Z,99.90
2022-09-14T03:46:18.291Z,99.90
2022-09-14T03:48:45.199Z,99.90
2022-09-14T03:51:13.390Z,99.90
2022-09-14T03:53:42.027Z,99.90
2022-09-14T03:56:15.301Z,99.90
2022-09-14T03:58:42.690Z,99.90
2022-09-14T04:01:12.829Z,99.90
2022-09-14T04:03:39.631Z,99.90
2022-09-14T04:06:07.350Z,99.90
2022-09-14T04:08:39.621Z,99.90
2022-09-14T04:11:18.262Z,99.90
2022-09-14T04:13:46.249Z,99.90
2022-09-14T04:16:13.968Z,99.90
2022-09-14T04:18:40.828Z,99.90
2022-09-14T04:21:12.842Z,99.90
2022-09-14T04:23:56.998Z,99.90
2022-09-14T04:26:29.188Z,99.90
2022-09-14T04:28:56.709Z,99.90
2022-09-14T04:31:25.403Z,99.90
2022-09-14T04:33:56.156Z,99.90
2022-09-14T04:36:29.499Z,99.90
2022-09-14T04:38:58.259Z,99.90
2022-09-14T04:41:25.907Z,99.90
2022-09-14T04:43:54.126Z,99.90
2022-09-14T04:46:26.671Z,99.90
2022-09-14T04:48:53.552Z,99.90
2022-09-14T04:51:23.252Z,99.90
2022-09-14T04:53:52.210Z,99.90
2022-09-14T04:56:22.345Z,99.90
2022-09-14T04:58:52.367Z,99.90
2022-09-14T05:01:24.703Z,99.90
2022-09-14T05:03:52.811Z,99.90
2022-09-14T05:06:25.353Z,99.90
2022-09-14T05:08:53.479Z,99.90
2022-09-14T05:11:23.238Z,99.90
2022-09-14T05:13:51.055Z,99.90
2022-09-14T05:16:26.917Z,99.90
2022-09-14T05:18:56.492Z,99.90
2022-09-14T05:21:24.136Z,99.90
2022-09-14T05:24:05.303Z,99.90
2022-09-14T05:26:32.795Z,99.90
2022-09-14T05:29:01.756Z,99.90
2022-09-14T05:31:30.138Z,99.90
2022-09-14T05:33:56.989Z,99.90
2022-09-14T05:36:24.448Z,99.90
2022-09-14T05:38:52.110Z,99.90
2022-09-14T05:41:19.081Z,99.90
2022-09-14T05:43:45.840Z,99.90
2022-09-14T05:46:20.227Z,99.90
2022-09-14T05:48:47.867Z,99.90
2022-09-14T05:51:17.196Z,99.90
2022-09-14T05:53:55.656Z,99.90
2022-09-14T05:56:24.116Z,99.90
2022-09-14T05:58:51.649Z,99.90
2022-09-14T06:01:22.099Z,99.90
2022-09-14T06:03:49.721Z,99.90
2022-09-14T06:06:18.979Z,99.90
2022-09-14T06:08:46.750Z,99.90
2022-09-14T06:11:16.247Z,99.90
2022-09-14T06:13:44.211Z,99.90
2022-09-14T06:16:13.387Z,99.90
2022-09-14T06:18:41.800Z,99.90
2022-09-14T06:21:10.128Z,99.90
2022-09-14T06:23:37.351Z,99.90
2022-09-14T06:26:05.304Z,99.90
2022-09-14T06:28:34.385Z,99.90
2022-09-14T06:31:04.388Z,99.90
2022-09-14T06:33:31.955Z,99.90
2022-09-14T06:36:12.678Z,99.90
2022-09-14T06:38:40.916Z,99.90
2022-09-14T06:41:09.341Z,99.90
2022-09-14T06:43:41.280Z,99.90
2022-09-14T06:46:14.683Z,99.90
2022-09-14T06:48:44.670Z,99.90
2022-09-14T06:51:17.933Z,99.90
2022-09-14T06:53:46.312Z,99.90
2022-09-14T06:56:13.737Z,99.90
2022-09-14T06:58:41.322Z,99.90
2022-09-14T07:01:11.983Z,99.90
2022-09-14T07:03:39.990Z,99.70
2022-09-14T07:06:15.878Z,95.60
2022-09-14T07:08:43.016Z,96.30
2022-09-14T07:11:11.785Z,98.10
2022-09-14T07:13:38.931Z,98.50
2022-09-14T07:16:06.328Z,94.40
2022-09-14T07:18:33.696Z,95.30
2022-09-14T07:21:12.950Z,96.10
2022-09-14T07:23:41.513Z,95.80
2022-09-14T07:26:11.630Z,95.90
2022-09-14T07:28:39.622Z,94.80
2022-09-14T07:31:15.967Z,94.50
2022-09-14T07:33:42.873Z,94.40
2022-09-14T07:36:11.551Z,93.80
2022-09-14T07:38:54.093Z,93.90
2022-09-14T07:41:26.296Z,94.00
2022-09-14T07:43:56.690Z,95.40
2022-09-14T07:46:24.103Z,94.80
2022-09-14T07:48:58.597Z,93.00
2022-09-14T07:51:26.386Z,85.90
2022-09-14T07:53:53.832Z,87.10
2022-09-14T07:56:21.848Z,79.20
2022-09-14T07:58:54.748Z,79.50
2022-09-14T08:01:24.551Z,81.30
2022-09-14T08:03:51.555Z,77.60
2022-09-14T08:06:23.641Z,77.90
2022-09-14T08:08:52.331Z,77.90
2022-09-14T08:11:29.320Z,79.80
2022-09-14T08:13:59.231Z,78.50
2022-09-14T08:16:28.217Z,78.50
2022-09-14T08:18:59.951Z,79.60
2022-09-14T08:21:28.042Z,76.20
2022-09-14T08:23:55.583Z,75.80
2022-09-14T08:26:24.877Z,79.10
2022-09-14T08:28:52.906Z,78.30
2022-09-14T08:31:22.011Z,80.00
2022-09-14T08:33:52.738Z,79.20
2022-09-14T08:36:21.200Z,76.80
2022-09-14T08:38:48.283Z,77.40
2022-09-14T08:41:35.612Z,83.60
2022-09-14T08:44:23.996Z,83.60
2022-09-14T08:47:12.195Z,85.80
2022-09-14T08:49:46.600Z,85.80
2022-09-14T08:52:36.677Z,86.90
2022-09-14T08:55:31.201Z,87.40
2022-09-14T08:58:01.297Z,88.40
2022-09-14T09:01:16.923Z,88.90
2022-09-14T09:06:30.386Z,88.80
2022-09-14T09:09:14.606Z,92.70
2022-09-14T09:11:43.464Z,93.00
2022-09-14T09:14:22.417Z,92.40
2022-09-14T09:16:53.039Z,90.00
2022-09-14T09:19:41.730Z,90.70
2022-09-14T09:22:16.928Z,90.20
2022-09-14T09:24:48.883Z,90.40
2022-09-14T09:27:16.882Z,88.80
2022-09-14T09:29:44.297Z,90.00
2022-09-14T09:32:18.494Z,90.30
2022-09-14T09:34:45.502Z,89.40
2022-09-14T09:37:16.014Z,88.30
2022-09-14T09:39:43.904Z,89.30
2022-09-14T09:42:28.156Z,87.60
2022-09-14T09:45:01.793Z,86.30
2022-09-14T09:47:34.576Z,85.60
2022-09-14T09:50:21.996Z,82.50
2022-09-14T09:52:54.713Z,81.60
2022-09-14T09:55:26.117Z,77.80
2022-09-14T09:57:54.577Z,78.30
2022-09-14T10:00:27.227Z,78.30
2022-09-14T10:02:55.384Z,75.70
2022-09-14T10:05:22.609Z,74.40
2022-09-14T10:07:49.408Z,75.20
2022-09-14T10:10:25.861Z,73.30
2022-09-14T10:12:56.832Z,72.00
2022-09-14T10:15:27.768Z,71.60
2022-09-14T10:18:12.532Z,70.50
2022-09-14T10:20:44.055Z,70.20
2022-09-14T10:23:19.926Z,68.20
2022-09-14T10:25:51.623Z,68.80
2022-09-14T10:28:28.460Z,69.00
2022-09-14T10:31:01.739Z,69.90
2022-09-14T10:33:30.223Z,72.50
2022-09-14T10:35:56.911Z,71.00
2022-09-14T10:38:53.250Z,70.30
2022-09-14T10:41:32.522Z,68.10
2022-09-14T10:44:37.767Z,69.90
2022-09-14T10:47:23.269Z,69.40
2022-09-14T10:50:15.497Z,68.50
2022-09-14T10:53:02.767Z,68.70
2022-09-14T10:55:43.870Z,69.20
2022-09-14T10:58:17.982Z,71.00
2022-09-14T11:01:08.473Z,73.80
2022-09-14T11:03:46.020Z,73.40
2022-09-14T11:06:24.898Z,73.10
2022-09-14T11:09:05.454Z,73.60
2022-09-14T11:12:07.961Z,74.40
2022-09-14T11:14:44.925Z,73.40
2022-09-14T11:17:14.404Z,74.20
2022-09-14T11:19:52.968Z,75.90
2022-09-14T11:22:48.070Z,77.50
2022-09-14T11:25:23.738Z,75.80
2022-09-14T11:28:25.437Z,77.50
2022-09-14T11:31:06.585Z,77.40
2022-09-14T11:33:37.261Z,77.00
2022-09-14T11:36:16.666Z,76.20
2022-09-14T11:38:52.417Z,75.00
2022-09-14T11:41:22.143Z,73.40
2022-09-14T11:44:01.260Z,73.10
2022-09-14T11:46:34.037Z,73.20
2022-09-14T11:49:08.207Z,72.70
2022-09-14T11:51:43.298Z,72.60
2022-09-14T11:54:16.799Z,73.40
2022-09-14T11:56:46.953Z,73.20
2022-09-14T11:59:48.407Z,72.50
2022-09-14T12:02:30.227Z,71.60
2022-09-14T12:05:06.295Z,72.60
2022-09-14T12:08:04.276Z,70.80
2022-09-14T12:10:31.449Z,70.10
2022-09-14T12:13:20.020Z,68.80
2022-09-14T12:15:46.997Z,60.60
2022-09-14T12:18:21.594Z,60.50
2022-09-14T12:21:05.453Z,50.40
2022-09-14T12:23:38.156Z,47.00
2022-09-14T12:26:10.790Z,42.10
2022-09-14T12:28:39.310Z,38.70
2022-09-14T12:31:06.122Z,36.60
2022-09-14T12:33:32.957Z,36.10
2022-09-14T12:36:22.396Z,35.30
2022-09-14T12:38:55.226Z,36.60
2022-09-14T12:41:21.918Z,33.40
2022-09-14T12:43:51.781Z,33.90
2022-09-14T12:46:21.889Z,32.90
2022-09-14T12:48:48.834Z,33.10
2022-09-14T12:51:34.839Z,34.60
2022-09-14T12:54:17.717Z,34.00
2022-09-14T12:57:05.592Z,35.90
2022-09-14T12:59:59.137Z,37.10
2022-09-14T13:02:54.992Z,41.10
2022-09-14T13:05:25.514Z,36.50
2022-09-14T13:07:54.095Z,31.80
2022-09-14T13:10:24.619Z,31.40
2022-09-14T13:12:52.049Z,30.00
2022-09-14T13:15:47.973Z,31.10
2022-09-14T13:18:17.685Z,28.20
2022-09-14T13:21:19.600Z,25.50
2022-09-14T13:23:46.854Z,22.10
2022-09-14T13:26:20.388Z,24.40
2022-09-14T13:28:48.505Z,27.70
2022-09-14T13:31:22.513Z,28.00
2022-09-14T13:33:52.168Z,26.60
2022-09-14T13:36:27.334Z,27.90
2022-09-14T13:38:55.882Z,31.00
2022-09-14T13:41:23.654Z,26.90
2022-09-14T13:43:54.397Z,30.50
2022-09-14T13:46:24.010Z,29.00
2022-09-14T13:48:52.304Z,29.00
2022-09-14T13:51:27.240Z,30.30
2022-09-14T13:53:57.461Z,26.40
2022-09-14T13:56:32.620Z,26.10
2022-09-14T13:59:17.609Z,21.10
2022-09-14T14:01:59.389Z,20.10
2022-09-14T14:04:37.857Z,19.10
2022-09-14T14:07:13.766Z,20.20
2022-09-14T14:09:50.915Z,20.10
2022-09-14T14:12:50.115Z,18.40
2022-09-14T14:15:20.263Z,17.10
2022-09-14T14:17:47.248Z,18.50
2022-09-14T14:20:40.211Z,15.90
2022-09-14T14:23:10.572Z,19.30
2022-09-14T14:25:43.360Z,19.70
2022-09-14T14:28:19.116Z,23.00
2022-09-14T14:30:45.942Z,21.90
2022-09-14T14:33:14.566Z,20.10
2022-09-14T14:35:41.993Z,20.70
2022-09-14T14:38:09.634Z,19.20
2022-09-14T14:40:37.733Z,20.90
2022-09-14T14:43:05.850Z,20.20
2022-09-14T14:45:36.367Z,21.10
2022-09-14T14:48:04.111Z,23.30
2022-09-14T14:50:34.081Z,21.70
2022-09-14T14:53:02.306Z,19.60
2022-09-14T14:55:31.263Z,20.00
2022-09-14T14:58:03.594Z,17.70
2022-09-14T15:00:35.955Z,17.50
2022-09-14T15:03:03.207Z,17.60
2022-09-14T15:05:31.091Z,18.20
2022-09-14T15:07:58.202Z,19.80
2022-09-14T15:10:26.678Z,17.80
2022-09-14T15:12:53.710Z,16.80
2022-09-14T15:15:24.331Z,18.10
2022-09-14T15:17:52.379Z,16.40
2022-09-14T15:20:20.238Z,18.70
2022-09-14T15:22:48.032Z,16.50
2022-09-14T15:25:16.016Z,17.90
2022-09-14T15:27:42.760Z,19.60
2022-09-14T15:30:11.495Z,19.50
2022-09-14T15:32:38.653Z,19.30
2022-09-14T15:35:06.851Z,19.10
2022-09-14T15:37:33.590Z,19.30
2022-09-14T15:40:00.567Z,21.80
2022-09-14T15:42:27.496Z,22.10
2022-09-14T15:44:54.237Z,20.80
2022-09-14T15:47:21.146Z,21.20
2022-09-14T15:49:51.666Z,21.30
2022-09-14T15:52:19.296Z,21.50
2022-09-14T15:54:46.063Z,22.80
2022-09-14T15:57:13.463Z,22.60
2022-09-14T15:59:40.419Z,25.20
2022-09-14T16:02:07.402Z,24.40
2022-09-14T16:04:38.638Z,25.60
2022-09-14T16:07:09.923Z,26.20
2022-09-14T16:09:41.300Z,24.90
2022-09-14T16:12:13.099Z,25.30
2022-09-14T16:14:40.079Z,25.70
2022-09-14T16:17:08.563Z,26.10
2022-09-14T16:19:35.571Z,26.80
2022-09-14T16:22:02.931Z,27.70
2022-09-14T16:24:31.046Z,27.10
2022-09-14T16:26:57.961Z,28.10
2022-09-14T16:29:25.507Z,28.60
2022-09-14T16:31:52.986Z,29.20
2022-09-14T16:34:23.731Z,29.60
2022-09-14T16:36:51.323Z,30.10
2022-09-14T16:39:22.421Z,30.70
2022-09-14T16:41:49.674Z,30.30
2022-09-14T16:44:21.671Z,30.90
2022-09-14T16:46:49.242Z,31.70
2022-09-14T16:49:16.930Z,31.30
2022-09-14T16:51:43.955Z,32.00
2022-09-14T16:54:16.034Z,32.20
2022-09-14T16:56:43.518Z,32.10
2022-09-14T16:59:10.683Z,32.40
2022-09-14T17:01:40.309Z,32.70
2022-09-14T17:04:13.347Z,34.30
2022-09-14T17:06:42.153Z,34.20
2022-09-14T17:09:12.603Z,34.10
2022-09-14T17:11:40.729Z,34.00
2022-09-14T17:14:08.719Z,34.20
2022-09-14T17:16:35.871Z,36.20
2022-09-14T17:19:04.470Z,36.00
2022-09-14T17:21:33.835Z,36.40
2022-09-14T17:24:02.112Z,36.10
2022-09-14T17:26:28.924Z,37.30
2022-09-14T17:28:57.750Z,37.40
2022-09-14T17:31:27.354Z,37.80
2022-09-14T17:33:55.513Z,38.20
2022-09-14T17:36:22.835Z,39.10
2022-09-14T17:38:50.338Z,38.60
2022-09-14T17:41:20.788Z,39.20
2022-09-14T17:43:59.176Z,38.90
2022-09-14T17:46:27.118Z,40.10
2022-09-14T17:48:56.224Z,39.80
2022-09-14T17:51:25.336Z,40.40
2022-09-14T17:53:54.460Z,40.80
2022-09-14T17:56:23.280Z,41.20
2022-09-14T17:58:59.546Z,39.90
2022-09-14T18:01:26.611Z,37.60
2022-09-14T18:03:56.546Z,36.10
2022-09-14T18:06:26.851Z,36.10
2022-09-14T18:08:55.799Z,37.00
2022-09-14T18:11:22.994Z,36.20
2022-09-14T18:13:50.893Z,36.50
2022-09-14T18:16:19.739Z,37.40
2022-09-14T18:18:47.530Z,38.00
2022-09-14T18:21:16.829Z,37.70
2022-09-14T18:23:43.961Z,38.10
2022-09-14T18:26:10.653Z,38.00
2022-09-14T18:28:37.450Z,38.60
2022-09-14T18:31:07.599Z,39.00
2022-09-14T18:33:35.242Z,40.00
2022-09-14T18:36:03.092Z,39.30
2022-09-14T18:38:30.153Z,40.30
2022-09-14T18:41:07.032Z,39.60
2022-09-14T18:43:34.307Z,40.10
2022-09-14T18:46:04.576Z,40.20
2022-09-14T18:48:31.416Z,41.80
2022-09-14T18:51:01.459Z,43.10
2022-09-14T18:53:28.494Z,44.30
2022-09-14T18:56:01.224Z,51.20
2022-09-14T18:58:28.718Z,56.20
2022-09-14T19:00:55.566Z,60.10
2022-09-14T19:03:22.397Z,64.20
2022-09-14T19:05:49.135Z,74.70
2022-09-14T19:08:18.567Z,77.20
2022-09-14T19:10:45.777Z,79.30
2022-09-14T19:13:12.573Z,78.70
2022-09-14T19:15:41.038Z,76.60
2022-09-14T19:18:08.302Z,79.40
2022-09-14T19:21:02.484Z,80.20
2022-09-14T19:23:26.051Z,79.10
2022-09-14T19:25:52.741Z,79.80
2022-09-14T19:28:19.444Z,79.90
2022-09-14T19:30:46.614Z,79.50
2022-09-14T19:33:14.620Z,80.70
2022-09-14T19:35:41.380Z,80.20
2022-09-14T19:38:08.068Z,80.00
2022-09-14T19:40:34.918Z,79.90
2022-09-14T19:43:01.790Z,79.70
2022-09-14T19:45:29.484Z,78.10
2022-09-14T19:47:56.231Z,78.90
2022-09-14T19:50:23.122Z,79.40
2022-09-14T19:52:49.970Z,79.90
2022-09-14T19:55:16.799Z,80.10
2022-09-14T19:57:43.504Z,80.00
2022-09-14T20:00:16.247Z,82.00
2022-09-14T20:02:45.985Z,84.80
2022-09-14T20:05:13.254Z,86.80
2022-09-14T20:07:40.025Z,89.80
2022-09-14T20:10:07.363Z,99.90
2022-09-14T20:12:34.107Z,99.90
2022-09-14T20:15:00.821Z,99.90
2022-09-14T20:17:27.620Z,99.90
2022-09-14T20:19:54.324Z,99.90
2022-09-14T20:22:21.067Z,99.00
2022-09-14T20:24:47.876Z,99.90
2022-09-14T20:27:14.870Z,99.90
2022-09-14T20:29:41.620Z,99.90
2022-09-14T20:32:08.336Z,99.90
2022-09-14T20:34:35.119Z,99.90
2022-09-14T20:37:01.826Z,99.90
2022-09-14T20:39:29.585Z,99.00
2022-09-14T20:41:56.500Z,99.90
2022-09-14T20:44:23.442Z,98.30
2022-09-14T20:46:51.361Z,99.90
2022-09-14T20:49:22.051Z,98.80
2022-09-14T20:51:49.367Z,99.20
2022-09-14T20:54:17.824Z,97.90
2022-09-14T20:56:46.193Z,99.90
2022-09-14T20:59:16.545Z,99.90
2022-09-14T21:01:45.628Z,94.00
2022-09-14T21:04:15.602Z,96.10
2022-09-14T21:06:45.437Z,97.70
2022-09-14T21:09:13.589Z,96.80
2022-09-14T21:11:41.065Z,99.90
2022-09-14T21:14:08.705Z,99.90
2022-09-14T21:16:43.634Z,99.90
2022-09-14T21:19:19.807Z,99.90
2022-09-14T21:21:47.568Z,99.90
2022-09-14T21:24:15.731Z,99.90
2022-09-14T21:26:44.058Z,99.90
2022-09-14T21:29:18.210Z,99.90
2022-09-14T21:31:45.138Z,99.90
2022-09-14T21:34:12.763Z,99.90
2022-09-14T21:36:42.432Z,99.90
2022-09-14T21:39:11.833Z,99.90
2022-09-14T21:41:39.710Z,99.90
2022-09-14T21:44:07.169Z,99.90
2022-09-14T21:46:34.377Z,99.90
2022-09-14T21:49:01.224Z,99.90
2022-09-14T21:51:34.231Z,99.90
2022-09-14T21:54:05.315Z,99.90
2022-09-14T21:56:34.316Z,99.90
2022-09-14T21:59:03.507Z,99.90
2022-09-14T22:01:30.642Z,99.90
2022-09-14T22:03:58.187Z,99.90
2022-09-14T22:06:27.599Z,99.90
2022-09-14T22:08:55.562Z,99.90
2022-09-14T22:11:26.027Z,99.90
2022-09-14T22:13:56.986Z,99.90
2022-09-14T22:16:25.667Z,99.90
2022-09-14T22:18:58.969Z,99.90
2022-09-14T22:21:28.055Z,99.90
2022-09-14T22:23:57.360Z,99.90
2022-09-14T22:26:25.235Z,99.90
2022-09-14T22:28:53.733Z,99.90
2022-09-14T22:31:22.266Z,99.90
2022-09-14T22:33:50.533Z,99.90
2022-09-14T22:36:17.537Z,99.90
2022-09-14T22:38:44.273Z,99.90
2022-09-14T22:41:13.777Z,99.90
2022-09-14T22:43:41.169Z,99.90
2022-09-14T22:46:09.235Z,99.90
2022-09-14T22:48:37.319Z,99.90
2022-09-14T22:51:05.673Z,99.90
2022-09-14T22:53:32.490Z,99.90
2022-09-14T22:56:06.104Z,99.90
2022-09-14T22:58:32.846Z,99.90
2022-09-14T23:01:09.671Z,99.90
2022-09-14T23:03:36.727Z,99.90
2022-09-14T23:06:03.724Z,99.90
2022-09-14T23:08:31.200Z,99.90
2022-09-14T23:11:03.566Z,99.90
2022-09-14T23:13:30.439Z,99.90
2022-09-14T23:15:57.166Z,99.90
2022-09-14T23:18:23.875Z,99.90
2022-09-14T23:20:50.698Z,99.90
2022-09-14T23:23:17.410Z,99.90
2022-09-14T23:25:44.230Z,99.90
2022-09-14T23:28:12.061Z,99.90
2022-09-14T23:30:39.742Z,99.90
2022-09-14T23:33:06.711Z,99.90
2022-09-14T23:35:37.461Z,99.90
2022-09-14T23:38:04.627Z,99.90
2022-09-14T23:40:31.484Z,99.90
2022-09-14T23:42:58.225Z,99.90
2022-09-14T23:45:24.999Z,99.90
2022-09-14T23:47:51.706Z,99.90
2022-09-14T23:50:18.961Z,99.90
2022-09-14T23:52:46.438Z,99.90
2022-09-14T23:55:13.534Z,99.90
2022-09-14T23:57:40.392Z,99.90
