createdAt,value
2019-01-26T00:00:53.894Z,3.80
2019-01-26T00:03:22.310Z,3.80
2019-01-26T00:05:50.577Z,3.80
2019-01-26T00:10:52.801Z,3.90
2019-01-26T00:13:21.292Z,4.00
2019-01-26T00:15:49.558Z,4.00
2019-01-26T00:18:19.560Z,4.00
2019-01-26T00:20:47.839Z,4.00
2019-01-26T00:23:16.139Z,4.10
2019-01-26T00:25:44.397Z,4.10
2019-01-26T00:28:12.706Z,4.10
2019-01-26T00:30:41.474Z,4.20
2019-01-26T00:33:10.558Z,4.20
2019-01-26T00:35:39.820Z,4.20
2019-01-26T00:38:08.339Z,4.20
2019-01-26T00:40:36.688Z,4.30
2019-01-26T00:43:06.657Z,4.40
2019-01-26T00:45:34.931Z,4.30
2019-01-26T00:48:03.573Z,4.30
2019-01-26T00:50:31.833Z,4.30
2019-01-26T00:53:01.030Z,4.30
2019-01-26T00:55:30.921Z,4.30
2019-01-26T00:57:59.583Z,4.30
2019-01-26T01:00:27.885Z,4.30
2019-01-26T01:02:57.795Z,4.40
2019-01-26T01:05:26.130Z,4.40
2019-01-26T01:07:54.456Z,4.40
2019-01-26T01:10:30.195Z,4.40
2019-01-26T01:12:58.471Z,4.40
2019-01-26T01:15:26.780Z,4.40
2019-01-26T01:17:55.087Z,4.40
2019-01-26T01:20:24.567Z,4.40
2019-01-26T01:22:52.830Z,4.40
2019-01-26T01:25:22.022Z,4.40
2019-01-26T01:27:50.286Z,4.40
2019-01-26T01:30:24.779Z,4.40
2019-01-26T01:32:52.952Z,4.50
2019-01-26T01:35:21.236Z,4.50
2019-01-26T01:37:49.570Z,4.50
2019-01-26T01:40:18.471Z,4.50
2019-01-26T01:42:46.770Z,4.50
2019-01-26T01:45:17.913Z,4.50
2019-01-26T01:47:46.274Z,4.50
2019-01-26T01:50:16.001Z,4.50
2019-01-26T01:52:44.260Z,4.50
2019-01-26T01:55:12.895Z,4.60
2019-01-26T01:57:41.190Z,4.60
2019-01-26T02:00:18.029Z,4.60
2019-01-26T02:02:46.320Z,4.60
2019-01-26T02:05:14.611Z,4.60
2019-01-26T02:07:42.872Z,4.70
2019-01-26T02:10:14.003Z,4.70
2019-01-26T02:12:42.324Z,4.70
2019-01-26T02:15:11.975Z,4.70
2019-01-26T02:17:40.517Z,4.70
2019-01-26T02:20:14.721Z,4.80
2019-01-26T02:22:45.125Z,4.80
2019-01-26T02:25:13.411Z,4.80
2019-01-26T02:27:41.699Z,4.80
2019-01-26T02:30:12.946Z,4.90
2019-01-26T02:32:41.209Z,4.90
2019-01-26T02:35:12.765Z,4.90
2019-01-26T02:37:41.025Z,4.90
2019-01-26T02:40:11.551Z,5.00
2019-01-26T02:42:39.870Z,4.90
2019-01-26T02:45:09.677Z,4.90
2019-01-26T02:47:37.987Z,5.00
2019-01-26T02:50:09.492Z,5.00
2019-01-26T02:52:37.991Z,5.00
2019-01-26T02:55:06.380Z,5.10
2019-01-26T02:57:34.777Z,5.00
2019-01-26T03:00:05.027Z,5.10
2019-01-26T03:02:33.353Z,5.00
2019-01-26T03:05:01.660Z,5.10
2019-01-26T03:07:29.924Z,5.10
2019-01-26T03:10:01.473Z,5.10
2019-01-26T03:12:29.769Z,5.20
2019-01-26T03:14:58.023Z,5.20
2019-01-26T03:17:29.641Z,5.20
2019-01-26T03:19:57.900Z,5.20
2019-01-26T03:22:26.222Z,5.20
2019-01-26T03:24:55.745Z,5.20
2019-01-26T03:27:24.030Z,5.30
2019-01-26T03:29:52.316Z,5.20
2019-01-26T03:32:20.584Z,5.30
2019-01-26T03:34:48.837Z,5.30
2019-01-26T03:37:18.724Z,5.30
2019-01-26T03:39:47.012Z,5.30
2019-01-26T03:42:15.326Z,5.40
2019-01-26T03:44:43.659Z,5.40
2019-01-26T03:47:13.764Z,5.40
2019-01-26T03:49:41.990Z,5.40
2019-01-26T03:52:10.254Z,5.40
2019-01-26T03:54:38.549Z,5.50
2019-01-26T03:57:06.810Z,5.50
2019-01-26T03:59:35.091Z,5.50
2019-01-26T04:02:03.393Z,5.60
2019-01-26T04:04:31.756Z,5.60
2019-01-26T04:07:01.849Z,5.60
2019-01-26T04:09:30.165Z,5.60
2019-01-26T04:11:58.439Z,5.60
2019-01-26T04:14:26.707Z,5.60
2019-01-26T04:16:55.217Z,5.60
2019-01-26T04:19:23.469Z,5.60
2019-01-26T04:21:51.729Z,5.60
2019-01-26T04:24:20.050Z,5.60
2019-01-26T04:26:48.366Z,5.60
2019-01-26T04:29:16.612Z,5.50
2019-01-26T04:31:44.952Z,5.60
2019-01-26T04:34:16.813Z,5.60
2019-01-26T04:36:44.889Z,5.60
2019-01-26T04:39:13.150Z,5.60
2019-01-26T04:41:43.420Z,5.60
2019-01-26T04:44:11.416Z,5.70
2019-01-26T04:46:39.688Z,5.60
2019-01-26T04:49:08.164Z,5.60
2019-01-26T04:54:04.677Z,5.70
2019-01-26T04:56:32.937Z,5.70
2019-01-26T04:59:01.230Z,5.70
2019-01-26T05:01:31.161Z,5.70
2019-01-26T05:03:59.452Z,5.70
2019-01-26T05:06:27.735Z,5.70
2019-01-26T05:08:57.737Z,5.70
2019-01-26T05:11:25.997Z,5.70
2019-01-26T05:13:54.644Z,5.70
2019-01-26T05:16:22.928Z,5.70
2019-01-26T05:18:51.212Z,5.70
2019-01-26T05:21:19.558Z,5.70
2019-01-26T05:23:51.902Z,5.70
2019-01-26T05:26:20.160Z,5.70
2019-01-26T05:28:48.506Z,5.70
2019-01-26T05:31:16.877Z,5.70
2019-01-26T05:33:45.232Z,5.70
2019-01-26T05:36:13.495Z,5.70
2019-01-26T05:38:41.810Z,5.70
2019-01-26T05:41:10.060Z,5.70
2019-01-26T05:43:38.331Z,5.80
2019-01-26T05:48:34.635Z,5.80
2019-01-26T05:51:02.950Z,5.90
2019-01-26T05:53:31.215Z,5.90
2019-01-26T05:55:59.475Z,5.90
2019-01-26T05:58:27.744Z,5.90
2019-01-26T06:00:56.034Z,5.90
2019-01-26T06:03:24.329Z,5.90
2019-01-26T06:05:54.218Z,6.00
2019-01-26T06:08:29.039Z,5.90
2019-01-26T06:11:00.265Z,5.90
2019-01-26T06:13:30.838Z,6.00
2019-01-26T06:15:58.539Z,6.00
2019-01-26T06:18:26.837Z,6.10
2019-01-26T06:20:55.110Z,6.10
2019-01-26T06:23:23.476Z,6.10
2019-01-26T06:25:55.072Z,6.10
2019-01-26T06:28:23.375Z,6.10
2019-01-26T06:30:51.645Z,6.10
2019-01-26T06:33:19.989Z,6.10
2019-01-26T06:35:51.367Z,6.10
2019-01-26T06:38:19.684Z,6.10
2019-01-26T06:43:17.192Z,6.20
2019-01-26T06:45:45.525Z,6.20
2019-01-26T06:48:13.779Z,6.10
2019-01-26T06:50:42.074Z,6.20
2019-01-26T06:53:10.357Z,6.20
2019-01-26T06:55:38.747Z,6.20
2019-01-26T06:58:07.029Z,6.20
2019-01-26T07:00:35.428Z,6.20
2019-01-26T07:03:04.287Z,6.30
2019-01-26T07:05:36.652Z,6.20
2019-01-26T07:08:05.210Z,6.20
2019-01-26T07:10:34.283Z,6.30
2019-01-26T07:13:04.000Z,6.30
2019-01-26T07:18:00.298Z,6.30
2019-01-26T07:20:30.197Z,6.20
2019-01-26T07:22:58.682Z,6.30
2019-01-26T07:25:30.531Z,6.30
2019-01-26T07:28:00.770Z,6.30
2019-01-26T07:30:29.222Z,6.30
2019-01-26T07:32:57.904Z,6.30
2019-01-26T07:35:26.417Z,6.30
2019-01-26T07:37:55.277Z,6.30
2019-01-26T07:40:26.809Z,6.30
2019-01-26T07:42:55.155Z,6.30
2019-01-26T07:45:23.809Z,6.20
2019-01-26T07:47:53.699Z,6.20
2019-01-26T07:50:26.268Z,6.20
2019-01-26T07:52:54.620Z,6.20
2019-01-26T07:55:22.884Z,6.20
2019-01-26T07:57:51.153Z,6.10
2019-01-26T08:00:22.157Z,6.10
2019-01-26T08:02:53.549Z,6.10
2019-01-26T08:08:09.397Z,6.10
2019-01-26T08:10:37.719Z,6.10
2019-01-26T08:13:06.105Z,6.10
2019-01-26T08:15:40.471Z,6.00
2019-01-26T08:18:08.775Z,6.00
2019-01-26T08:20:37.065Z,6.10
2019-01-26T08:23:05.442Z,6.10
2019-01-26T08:25:33.757Z,6.00
2019-01-26T08:28:02.065Z,6.00
2019-01-26T08:30:30.492Z,6.10
2019-01-26T08:32:58.896Z,6.00
2019-01-26T08:35:27.448Z,6.00
2019-01-26T08:37:55.782Z,6.00
2019-01-26T08:40:24.369Z,6.00
2019-01-26T08:42:52.631Z,6.10
2019-01-26T08:45:20.984Z,6.10
2019-01-26T08:47:50.919Z,6.00
2019-01-26T08:50:21.588Z,6.00
2019-01-26T08:52:49.907Z,6.00
2019-01-26T08:55:18.754Z,6.00
2019-01-26T08:57:47.092Z,6.00
2019-01-26T09:00:21.480Z,6.00
2019-01-26T09:02:55.250Z,5.90
2019-01-26T09:05:34.255Z,5.90
2019-01-26T09:08:02.566Z,5.90
2019-01-26T09:10:31.498Z,5.90
2019-01-26T09:13:19.320Z,5.90
2019-01-26T09:15:49.503Z,5.90
2019-01-26T09:18:17.880Z,5.80
2019-01-26T09:20:46.153Z,5.80
2019-01-26T09:23:14.512Z,5.80
2019-01-26T09:28:11.376Z,5.80
2019-01-26T09:30:39.673Z,5.80
2019-01-26T09:33:09.582Z,5.80
2019-01-26T09:35:42.494Z,5.80
2019-01-26T09:38:10.810Z,5.70
2019-01-26T10:00:30.978Z,5.80
2019-01-26T10:10:26.053Z,6.00
2019-01-26T10:12:54.475Z,6.00
2019-01-26T10:15:25.473Z,6.00
2019-01-26T13:09:16.566Z,7.60
2019-01-26T13:11:44.816Z,7.60
2019-01-26T13:14:13.228Z,7.60
2019-01-26T13:16:41.522Z,7.60
2019-01-26T13:19:09.907Z,7.70
2019-01-26T13:21:44.420Z,7.80
2019-01-26T13:24:08.256Z,7.80
2019-01-26T13:26:37.439Z,7.80
2019-01-26T13:34:05.208Z,7.70
2019-01-26T13:36:35.918Z,7.70
2019-01-26T13:39:07.200Z,7.50
2019-01-26T15:20:39.975Z,7.10
2019-01-26T15:23:08.672Z,7.10
2019-01-26T15:25:37.717Z,7.00
2019-01-26T15:28:09.926Z,7.00
2019-01-26T15:30:42.289Z,7.00
2019-01-26T15:40:53.424Z,7.00
2019-01-26T15:43:22.195Z,7.10
2019-01-26T15:45:50.678Z,7.10
2019-01-26T15:48:24.872Z,7.10
2019-01-26T15:50:53.761Z,7.10
2019-01-26T15:53:22.052Z,7.10
2019-01-26T15:55:50.302Z,7.10
