createdAt,value
2019-03-18T00:00:55.091Z,0.00
2019-03-18T00:01:55.004Z,0.00
2019-03-18T00:02:54.945Z,0.00
2019-03-18T00:03:54.887Z,0.00
2019-03-18T00:04:54.857Z,0.00
2019-03-18T00:05:54.769Z,0.00
2019-03-18T00:06:54.709Z,0.00
2019-03-18T00:07:54.649Z,0.00
2019-03-18T00:08:54.622Z,0.00
2019-03-18T00:09:54.591Z,0.00
2019-03-18T00:10:54.474Z,0.00
2019-03-18T00:11:54.415Z,0.00
2019-03-18T00:12:54.361Z,0.00
2019-03-18T00:13:54.298Z,0.00
2019-03-18T00:15:01.168Z,0.00
2019-03-18T00:15:54.179Z,0.00
2019-03-18T00:16:54.126Z,0.00
2019-03-18T00:17:54.065Z,0.00
2019-03-18T00:18:54.056Z,0.00
2019-03-18T00:19:53.944Z,0.00
2019-03-18T00:20:53.889Z,0.00
2019-03-18T00:21:53.830Z,0.00
2019-03-18T00:22:53.782Z,0.00
2019-03-18T00:23:53.751Z,0.00
2019-03-18T00:24:53.654Z,0.00
2019-03-18T00:25:53.597Z,0.00
2019-03-18T00:26:53.536Z,0.00
2019-03-18T00:27:53.513Z,0.00
2019-03-18T00:28:53.418Z,0.00
2019-03-18T00:29:53.393Z,0.00
2019-03-18T00:30:53.302Z,0.00
2019-03-18T00:31:53.244Z,0.00
2019-03-18T00:32:53.184Z,0.00
2019-03-18T00:33:53.158Z,0.00
2019-03-18T00:34:53.068Z,0.00
2019-03-18T00:35:53.012Z,0.00
2019-03-18T00:36:52.982Z,0.00
2019-03-18T00:37:52.893Z,0.00
2019-03-18T00:38:52.839Z,0.00
2019-03-18T00:39:52.772Z,0.00
2019-03-18T00:40:52.718Z,0.00
2019-03-18T00:41:52.687Z,0.00
2019-03-18T00:42:52.599Z,0.00
2019-03-18T00:43:52.539Z,0.00
2019-03-18T00:44:52.483Z,0.00
2019-03-18T00:45:52.421Z,0.00
2019-03-18T00:46:52.400Z,0.00
2019-03-18T00:47:52.304Z,0.00
2019-03-18T00:48:52.244Z,0.00
2019-03-18T00:49:52.185Z,0.00
2019-03-18T00:50:52.128Z,0.00
2019-03-18T00:51:52.116Z,0.00
2019-03-18T00:52:52.013Z,0.00
2019-03-18T00:53:51.951Z,0.00
2019-03-18T00:54:51.888Z,0.00
2019-03-18T00:55:51.971Z,0.00
2019-03-18T00:56:51.815Z,0.00
2019-03-18T00:57:51.713Z,0.00
2019-03-18T00:58:51.659Z,0.00
2019-03-18T00:59:51.594Z,0.00
2019-03-18T01:00:51.539Z,0.00
2019-03-18T01:01:51.513Z,0.00
2019-03-18T01:02:51.421Z,0.00
2019-03-18T01:03:51.365Z,0.00
2019-03-18T01:04:51.314Z,0.00
2019-03-18T01:05:51.243Z,0.00
2019-03-18T01:06:51.207Z,0.00
2019-03-18T01:07:51.158Z,0.00
2019-03-18T01:08:51.065Z,0.00
2019-03-18T01:09:51.009Z,0.00
2019-03-18T01:10:50.947Z,0.00
2019-03-18T01:11:50.887Z,0.00
2019-03-18T01:12:50.860Z,0.00
2019-03-18T01:13:50.770Z,0.00
2019-03-18T01:14:50.712Z,0.00
2019-03-18T01:15:50.656Z,0.00
2019-03-18T01:16:50.592Z,0.00
2019-03-18T01:17:50.565Z,0.00
2019-03-18T01:18:50.474Z,0.00
2019-03-18T01:19:50.415Z,0.00
2019-03-18T01:20:50.359Z,0.00
2019-03-18T01:21:50.298Z,0.00
2019-03-18T01:22:50.296Z,0.00
2019-03-18T01:23:50.178Z,0.00
2019-03-18T01:24:50.118Z,0.00
2019-03-18T01:25:50.062Z,0.00
2019-03-18T01:26:50.004Z,0.00
2019-03-18T01:27:49.990Z,0.00
2019-03-18T01:28:49.894Z,0.00
2019-03-18T01:29:49.825Z,0.00
2019-03-18T01:30:49.768Z,0.00
2019-03-18T01:31:49.710Z,0.00
2019-03-18T01:32:49.685Z,0.00
2019-03-18T01:33:49.589Z,0.00
2019-03-18T01:34:49.527Z,0.00
2019-03-18T01:35:49.468Z,0.00
2019-03-18T01:36:49.408Z,0.00
2019-03-18T01:37:49.374Z,0.00
2019-03-18T01:38:49.299Z,0.00
2019-03-18T01:39:49.265Z,0.00
2019-03-18T01:40:49.174Z,0.00
2019-03-18T01:41:49.115Z,0.00
2019-03-18T01:42:49.062Z,0.00
2019-03-18T01:43:49.047Z,0.00
2019-03-18T01:44:48.938Z,0.00
2019-03-18T01:45:48.886Z,0.00
2019-03-18T01:46:48.853Z,0.00
2019-03-18T01:47:48.764Z,0.00
2019-03-18T01:48:48.703Z,0.00
2019-03-18T01:49:48.644Z,0.00
2019-03-18T01:50:48.616Z,0.00
2019-03-18T01:51:48.528Z,0.00
2019-03-18T01:52:48.468Z,0.00
2019-03-18T01:53:48.444Z,0.00
2019-03-18T01:54:48.351Z,0.00
2019-03-18T01:55:48.320Z,0.00
2019-03-18T01:56:48.231Z,0.00
2019-03-18T01:57:48.171Z,0.00
2019-03-18T01:58:48.143Z,0.00
2019-03-18T01:59:48.053Z,0.00
2019-03-18T02:00:48.025Z,0.00
2019-03-18T02:01:47.937Z,0.00
2019-03-18T02:02:47.878Z,0.00
2019-03-18T02:03:47.820Z,0.00
2019-03-18T02:04:47.762Z,0.00
2019-03-18T02:05:47.739Z,0.00
2019-03-18T02:06:47.642Z,0.00
2019-03-18T02:07:47.636Z,0.00
2019-03-18T02:08:47.530Z,0.00
2019-03-18T02:09:47.467Z,0.00
2019-03-18T02:10:47.439Z,0.00
2019-03-18T02:11:47.347Z,0.00
2019-03-18T02:12:47.285Z,0.00
2019-03-18T02:13:47.233Z,0.00
2019-03-18T02:14:47.169Z,0.00
2019-03-18T02:15:53.314Z,0.00
2019-03-18T02:16:47.053Z,0.00
2019-03-18T02:17:46.992Z,0.00
2019-03-18T02:18:46.935Z,0.00
2019-03-18T02:19:46.876Z,0.00
2019-03-18T02:20:46.848Z,0.00
2019-03-18T02:21:46.759Z,0.00
2019-03-18T02:22:46.696Z,0.00
2019-03-18T02:23:46.641Z,0.00
2019-03-18T02:24:46.609Z,0.00
2019-03-18T02:25:46.522Z,0.00
2019-03-18T02:26:46.468Z,0.00
2019-03-18T02:27:46.407Z,0.00
2019-03-18T02:28:47.456Z,0.00
2019-03-18T02:29:46.317Z,0.00
2019-03-18T02:30:46.228Z,0.00
2019-03-18T02:31:46.211Z,0.00
2019-03-18T02:32:46.118Z,0.00
2019-03-18T02:33:46.050Z,0.00
2019-03-18T02:34:45.994Z,0.00
2019-03-18T02:35:45.933Z,0.00
2019-03-18T02:36:45.936Z,0.00
2019-03-18T02:37:45.814Z,0.00
2019-03-18T02:38:45.758Z,0.00
2019-03-18T02:39:45.697Z,0.00
2019-03-18T02:40:45.640Z,0.00
2019-03-18T02:41:45.634Z,0.00
2019-03-18T02:42:45.522Z,0.00
2019-03-18T02:43:45.472Z,0.00
2019-03-18T02:44:45.402Z,0.00
2019-03-18T02:45:45.353Z,0.00
2019-03-18T02:46:45.316Z,0.00
2019-03-18T02:47:45.227Z,0.00
2019-03-18T02:48:45.171Z,0.00
2019-03-18T02:49:45.121Z,0.00
2019-03-18T02:50:45.082Z,0.00
2019-03-18T02:51:44.992Z,0.00
2019-03-18T02:52:44.934Z,0.00
2019-03-18T02:53:44.898Z,0.00
2019-03-18T02:54:44.816Z,0.00
2019-03-18T02:55:44.792Z,0.00
2019-03-18T02:56:44.697Z,0.00
2019-03-18T02:57:44.650Z,0.00
2019-03-18T02:58:44.580Z,0.00
2019-03-18T02:59:44.523Z,0.00
2019-03-18T03:00:44.517Z,0.00
2019-03-18T03:01:44.406Z,0.00
2019-03-18T03:02:44.347Z,0.00
2019-03-18T03:03:44.289Z,0.00
2019-03-18T03:04:44.228Z,0.00
2019-03-18T03:05:44.201Z,0.00
2019-03-18T03:06:44.142Z,0.00
2019-03-18T03:07:44.128Z,0.00
2019-03-18T03:08:44.017Z,0.00
2019-03-18T03:09:43.975Z,0.00
2019-03-18T03:10:43.879Z,0.00
2019-03-18T03:11:43.822Z,0.00
2019-03-18T03:12:43.786Z,0.00
2019-03-18T03:13:43.713Z,0.00
2019-03-18T03:14:43.689Z,0.00
2019-03-18T03:15:43.590Z,0.00
2019-03-18T03:16:43.528Z,0.00
2019-03-18T03:17:43.481Z,0.00
2019-03-18T03:18:43.407Z,0.00
2019-03-18T03:19:43.409Z,0.00
2019-03-18T03:20:43.291Z,0.00
2019-03-18T03:21:43.236Z,0.00
2019-03-18T03:22:43.183Z,0.00
2019-03-18T03:23:43.114Z,0.00
2019-03-18T03:24:43.089Z,0.00
2019-03-18T03:25:43.002Z,0.00
2019-03-18T03:26:42.941Z,0.00
2019-03-18T03:27:42.913Z,0.00
2019-03-18T03:28:42.828Z,0.00
2019-03-18T03:29:42.767Z,0.00
2019-03-18T03:30:42.741Z,0.00
2019-03-18T03:31:42.658Z,0.00
2019-03-18T03:32:42.601Z,0.00
2019-03-18T03:33:42.531Z,0.00
2019-03-18T03:34:42.478Z,0.00
2019-03-18T03:35:42.443Z,0.00
2019-03-18T03:36:42.357Z,0.00
2019-03-18T03:37:42.300Z,0.00
2019-03-18T03:38:42.236Z,0.00
2019-03-18T03:39:42.182Z,0.00
2019-03-18T03:40:42.159Z,0.00
2019-03-18T03:41:42.060Z,0.00
2019-03-18T03:42:42.002Z,0.00
2019-03-18T03:43:41.942Z,0.00
2019-03-18T03:44:41.942Z,0.00
2019-03-18T03:45:41.833Z,0.00
2019-03-18T03:46:43.661Z,0.00
2019-03-18T03:47:41.718Z,0.00
2019-03-18T03:48:41.659Z,0.00
2019-03-18T03:49:41.625Z,0.00
2019-03-18T03:50:41.532Z,0.00
2019-03-18T03:51:41.477Z,0.00
2019-03-18T03:52:41.426Z,0.00
2019-03-18T03:53:41.392Z,0.00
2019-03-18T03:54:41.304Z,0.00
2019-03-18T03:55:41.241Z,0.00
2019-03-18T03:56:41.185Z,0.00
2019-03-18T03:57:41.122Z,0.00
2019-03-18T03:58:41.096Z,0.00
2019-03-18T03:59:41.072Z,0.00
2019-03-18T04:00:40.947Z,0.00
2019-03-18T04:01:40.890Z,0.00
2019-03-18T04:02:40.866Z,0.00
2019-03-18T04:03:40.777Z,0.00
2019-03-18T04:04:40.713Z,0.00
2019-03-18T04:05:40.691Z,0.00
2019-03-18T04:06:40.598Z,0.00
2019-03-18T04:07:40.541Z,0.00
2019-03-18T04:08:40.477Z,0.00
2019-03-18T04:09:40.416Z,0.00
2019-03-18T04:10:40.392Z,0.00
2019-03-18T04:11:40.305Z,0.00
2019-03-18T04:12:40.248Z,0.00
2019-03-18T04:13:40.187Z,0.00
2019-03-18T04:14:40.126Z,0.00
2019-03-18T04:15:40.094Z,0.00
2019-03-18T04:16:43.881Z,0.00
2019-03-18T04:17:39.986Z,0.00
2019-03-18T04:18:39.891Z,0.00
2019-03-18T04:19:39.838Z,0.00
2019-03-18T04:20:39.773Z,0.00
2019-03-18T04:21:39.749Z,0.00
2019-03-18T04:22:39.656Z,0.00
2019-03-18T04:23:39.646Z,0.00
2019-03-18T04:24:39.538Z,0.00
2019-03-18T04:25:39.481Z,0.00
2019-03-18T04:26:39.424Z,0.00
2019-03-18T04:27:39.367Z,0.00
2019-03-18T04:28:39.345Z,0.00
2019-03-18T04:29:39.245Z,0.00
2019-03-18T04:30:39.185Z,0.00
2019-03-18T04:31:39.145Z,0.00
2019-03-18T04:32:39.073Z,0.00
2019-03-18T04:33:39.480Z,0.00
2019-03-18T04:34:38.952Z,0.00
2019-03-18T04:35:38.895Z,0.00
2019-03-18T04:36:38.836Z,0.00
2019-03-18T04:37:38.779Z,0.00
2019-03-18T04:38:38.747Z,0.00
2019-03-18T04:39:38.657Z,0.00
2019-03-18T04:40:38.598Z,0.00
2019-03-18T04:41:38.541Z,0.00
2019-03-18T04:42:38.482Z,0.00
2019-03-18T04:43:38.498Z,0.00
2019-03-18T04:44:38.361Z,0.00
2019-03-18T04:45:38.303Z,0.00
2019-03-18T04:46:38.244Z,0.00
2019-03-18T04:47:38.193Z,0.00
2019-03-18T04:48:38.157Z,0.00
2019-03-18T04:49:38.069Z,0.00
2019-03-18T04:50:38.075Z,0.00
2019-03-18T04:51:37.988Z,0.00
2019-03-18T04:52:37.892Z,0.00
2019-03-18T04:53:37.833Z,0.00
2019-03-18T04:54:37.771Z,0.00
2019-03-18T04:55:37.716Z,0.00
2019-03-18T04:56:37.686Z,0.00
2019-03-18T04:57:37.657Z,0.00
2019-03-18T04:58:37.537Z,0.00
2019-03-18T04:59:37.481Z,0.00
2019-03-18T05:00:37.420Z,0.00
2019-03-18T05:01:37.366Z,0.00
2019-03-18T05:02:37.341Z,0.00
2019-03-18T05:03:37.245Z,0.00
2019-03-18T05:04:37.186Z,0.00
2019-03-18T05:05:37.132Z,0.00
2019-03-18T05:06:37.067Z,0.00
2019-03-18T05:07:37.040Z,0.00
2019-03-18T05:08:36.949Z,0.00
2019-03-18T05:09:36.893Z,0.00
2019-03-18T05:10:36.832Z,0.00
2019-03-18T05:11:36.774Z,0.00
2019-03-18T05:12:36.751Z,0.00
2019-03-18T05:13:36.679Z,0.00
2019-03-18T05:14:36.599Z,0.00
2019-03-18T05:15:36.570Z,0.00
2019-03-18T05:16:36.517Z,4.00
2019-03-18T05:17:36.421Z,4.00
2019-03-18T05:18:36.775Z,4.00
2019-03-18T05:19:36.304Z,0.00
2019-03-18T05:20:36.248Z,4.00
2019-03-18T05:21:36.227Z,4.00
2019-03-18T05:22:36.128Z,4.00
2019-03-18T05:23:36.073Z,4.00
2019-03-18T05:24:36.010Z,8.00
2019-03-18T05:25:35.993Z,8.00
2019-03-18T05:26:35.892Z,8.00
2019-03-18T05:27:35.872Z,12.00
2019-03-18T05:28:35.775Z,12.00
2019-03-18T05:29:35.717Z,16.00
2019-03-18T05:30:35.693Z,16.00
2019-03-18T05:31:35.597Z,20.00
2019-03-18T05:32:35.574Z,24.00
2019-03-18T05:33:35.485Z,24.00
2019-03-18T05:34:35.421Z,20.00
2019-03-18T05:35:35.366Z,24.00
2019-03-18T05:36:35.315Z,24.00
2019-03-18T05:37:35.291Z,24.00
2019-03-18T05:38:35.188Z,20.00
2019-03-18T05:39:35.131Z,20.00
2019-03-18T05:40:35.068Z,20.00
2019-03-18T05:41:35.032Z,20.00
2019-03-18T05:42:34.986Z,28.00
2019-03-18T05:43:34.967Z,28.00
2019-03-18T05:44:34.837Z,28.00
2019-03-18T05:45:34.777Z,24.00
2019-03-18T05:46:34.717Z,28.00
2019-03-18T05:47:39.569Z,28.00
2019-03-18T05:48:34.599Z,32.00
2019-03-18T05:49:34.545Z,32.00
2019-03-18T05:50:34.487Z,32.00
2019-03-18T05:51:34.422Z,36.00
2019-03-18T05:52:34.417Z,40.00
2019-03-18T05:53:34.307Z,36.00
2019-03-18T05:54:34.253Z,40.00
2019-03-18T05:55:34.191Z,40.00
2019-03-18T05:56:34.132Z,36.00
2019-03-18T05:57:34.198Z,32.00
2019-03-18T05:58:34.014Z,36.00
2019-03-18T05:59:33.957Z,36.00
2019-03-18T06:00:33.929Z,40.00
2019-03-18T06:01:33.836Z,48.00
2019-03-18T06:02:33.779Z,48.00
2019-03-18T06:03:33.723Z,52.00
2019-03-18T06:04:33.691Z,64.00
2019-03-18T06:05:33.637Z,76.00
2019-03-18T06:06:33.543Z,96.00
2019-03-18T06:07:33.485Z,112.00
2019-03-18T06:08:33.426Z,120.00
2019-03-18T06:09:33.401Z,128.00
2019-03-18T06:10:33.312Z,128.00
2019-03-18T06:11:33.250Z,124.00
2019-03-18T06:12:33.190Z,128.00
2019-03-18T06:13:33.162Z,128.00
2019-03-18T06:14:33.074Z,144.00
2019-03-18T06:15:33.017Z,160.00
2019-03-18T06:16:32.955Z,180.00
2019-03-18T06:17:32.898Z,200.00
2019-03-18T06:18:32.873Z,216.00
2019-03-18T06:19:32.782Z,248.00
2019-03-18T06:20:32.721Z,292.00
2019-03-18T06:21:32.664Z,376.00
2019-03-18T06:22:32.602Z,444.00
2019-03-18T06:23:32.576Z,576.00
2019-03-18T06:24:32.487Z,788.00
2019-03-18T06:25:32.469Z,964.00
2019-03-18T06:26:32.371Z,1000.00
2019-03-18T06:27:32.308Z,948.00
2019-03-18T06:28:32.249Z,900.00
2019-03-18T06:29:32.192Z,612.00
2019-03-18T06:30:32.165Z,544.00
2019-03-18T06:31:32.075Z,504.00
2019-03-18T06:32:32.041Z,476.00
2019-03-18T06:33:32.003Z,500.00
2019-03-18T06:34:31.898Z,544.00
2019-03-18T06:35:31.851Z,740.00
2019-03-18T06:36:31.813Z,1136.00
2019-03-18T06:37:31.766Z,1160.00
2019-03-18T06:38:31.666Z,1132.00
2019-03-18T06:39:31.608Z,1104.00
2019-03-18T06:40:31.547Z,1364.00
2019-03-18T06:41:31.489Z,1428.00
2019-03-18T06:42:31.460Z,1488.00
2019-03-18T06:43:31.398Z,1996.00
2019-03-18T06:44:31.317Z,2592.00
2019-03-18T06:45:31.253Z,1472.00
2019-03-18T06:46:31.200Z,1296.00
2019-03-18T06:47:31.140Z,1292.00
2019-03-18T06:48:31.109Z,1396.00
2019-03-18T06:49:31.019Z,1748.00
2019-03-18T06:50:30.960Z,1764.00
2019-03-18T06:51:30.933Z,1648.00
2019-03-18T06:52:30.877Z,2104.00
2019-03-18T06:53:30.787Z,2788.00
2019-03-18T06:54:30.724Z,2584.00
2019-03-18T06:55:30.669Z,2936.00
2019-03-18T06:56:30.667Z,2880.00
2019-03-18T06:57:30.549Z,2248.00
2019-03-18T06:58:30.490Z,1584.00
2019-03-18T06:59:30.431Z,1552.00
2019-03-18T07:00:30.373Z,1548.00
2019-03-18T07:01:30.339Z,1472.00
2019-03-18T07:02:30.254Z,976.00
2019-03-18T07:03:30.230Z,888.00
2019-03-18T07:04:30.146Z,764.00
2019-03-18T07:05:30.079Z,796.00
2019-03-18T07:06:30.030Z,736.00
2019-03-18T07:07:30.001Z,752.00
2019-03-18T07:08:29.954Z,796.00
2019-03-18T07:09:29.845Z,828.00
2019-03-18T07:10:29.785Z,800.00
2019-03-18T07:11:29.725Z,880.00
2019-03-18T07:12:29.667Z,952.00
2019-03-18T07:13:29.640Z,1056.00
2019-03-18T07:14:29.547Z,1096.00
2019-03-18T07:15:29.495Z,1180.00
2019-03-18T07:16:29.433Z,1240.00
2019-03-18T07:17:29.379Z,1232.00
2019-03-18T07:18:29.361Z,1024.00
2019-03-18T07:19:29.256Z,888.00
2019-03-18T07:20:29.198Z,752.00
2019-03-18T07:21:29.142Z,700.00
2019-03-18T07:22:29.087Z,628.00
2019-03-18T07:23:29.051Z,620.00
2019-03-18T07:24:28.965Z,624.00
2019-03-18T07:25:28.903Z,656.00
2019-03-18T07:26:28.844Z,692.00
2019-03-18T07:27:28.831Z,760.00
2019-03-18T07:28:28.730Z,800.00
2019-03-18T07:29:28.669Z,756.00
2019-03-18T07:30:28.610Z,732.00
2019-03-18T07:31:28.557Z,656.00
2019-03-18T07:32:28.527Z,528.00
2019-03-18T07:33:28.443Z,488.00
2019-03-18T07:34:28.374Z,480.00
2019-03-18T07:35:28.318Z,480.00
2019-03-18T07:36:28.260Z,492.00
2019-03-18T07:37:28.242Z,452.00
2019-03-18T07:38:28.143Z,420.00
2019-03-18T07:39:28.082Z,428.00
2019-03-18T07:40:28.023Z,456.00
2019-03-18T07:41:27.965Z,408.00
2019-03-18T07:42:27.946Z,452.00
2019-03-18T07:43:27.849Z,512.00
2019-03-18T07:44:27.795Z,532.00
2019-03-18T07:45:27.730Z,508.00
2019-03-18T07:46:27.711Z,456.00
2019-03-18T07:47:27.613Z,456.00
2019-03-18T07:48:31.305Z,444.00
2019-03-18T07:49:27.498Z,468.00
2019-03-18T07:50:27.471Z,504.00
2019-03-18T07:51:27.379Z,504.00
2019-03-18T07:52:27.321Z,468.00
2019-03-18T07:53:27.267Z,440.00
2019-03-18T07:54:32.587Z,464.00
2019-03-18T07:55:27.175Z,456.00
2019-03-18T07:56:27.089Z,500.00
2019-03-18T07:57:27.026Z,532.00
2019-03-18T07:58:26.966Z,516.00
2019-03-18T07:59:26.940Z,480.00
2019-03-18T08:00:26.851Z,456.00
2019-03-18T08:01:26.794Z,492.00
2019-03-18T08:02:26.736Z,528.00
2019-03-18T08:03:26.706Z,500.00
2019-03-18T08:04:36.867Z,508.00
2019-03-18T08:05:26.560Z,508.00
2019-03-18T08:06:26.500Z,512.00
2019-03-18T08:07:26.477Z,532.00
2019-03-18T08:08:26.566Z,544.00
2019-03-18T08:09:26.325Z,440.00
2019-03-18T08:10:26.264Z,380.00
2019-03-18T08:11:26.207Z,352.00
2019-03-18T08:12:26.188Z,328.00
2019-03-18T08:13:26.090Z,336.00
2019-03-18T08:14:26.031Z,324.00
2019-03-18T08:15:25.973Z,324.00
2019-03-18T08:16:25.917Z,316.00
2019-03-18T08:17:25.896Z,332.00
2019-03-18T08:18:25.796Z,388.00
2019-03-18T08:19:25.773Z,400.00
2019-03-18T08:20:25.681Z,364.00
2019-03-18T08:21:25.622Z,388.00
2019-03-18T08:22:25.564Z,404.00
2019-03-18T08:23:25.508Z,392.00
2019-03-18T08:24:25.478Z,440.00
2019-03-18T08:25:25.388Z,452.00
2019-03-18T08:26:27.212Z,444.00
2019-03-18T08:27:25.271Z,492.00
2019-03-18T08:28:25.211Z,500.00
2019-03-18T08:29:25.189Z,460.00
2019-03-18T08:30:25.131Z,452.00
2019-03-18T08:31:25.037Z,492.00
2019-03-18T08:32:24.981Z,492.00
2019-03-18T08:33:24.927Z,492.00
2019-03-18T08:34:24.859Z,508.00
2019-03-18T08:35:24.843Z,544.00
2019-03-18T08:36:24.746Z,576.00
2019-03-18T08:37:24.684Z,548.00
2019-03-18T08:38:24.659Z,568.00
2019-03-18T08:39:24.571Z,544.00
2019-03-18T08:40:24.542Z,504.00
2019-03-18T08:41:24.453Z,536.00
2019-03-18T08:42:24.393Z,612.00
2019-03-18T08:43:24.382Z,584.00
2019-03-18T08:44:24.276Z,524.00
2019-03-18T08:45:24.217Z,560.00
2019-03-18T08:46:24.157Z,568.00
2019-03-18T08:47:24.102Z,576.00
2019-03-18T08:48:24.071Z,560.00
2019-03-18T08:49:23.984Z,612.00
2019-03-18T08:50:23.927Z,708.00
2019-03-18T08:51:23.900Z,732.00
2019-03-18T08:52:23.811Z,716.00
2019-03-18T08:53:23.749Z,736.00
2019-03-18T08:54:23.692Z,800.00
2019-03-18T08:55:23.682Z,860.00
2019-03-18T08:56:23.575Z,956.00
2019-03-18T08:57:23.516Z,1044.00
2019-03-18T08:58:23.465Z,1072.00
2019-03-18T08:59:23.398Z,1036.00
2019-03-18T09:00:23.395Z,1032.00
2019-03-18T09:01:23.284Z,1104.00
2019-03-18T09:02:23.222Z,1128.00
2019-03-18T09:03:23.163Z,1004.00
2019-03-18T09:04:23.106Z,1004.00
2019-03-18T09:05:23.083Z,1092.00
2019-03-18T09:06:22.988Z,1072.00
2019-03-18T09:07:22.931Z,1020.00
2019-03-18T09:08:22.872Z,1108.00
2019-03-18T09:09:22.817Z,1076.00
2019-03-18T09:10:22.790Z,868.00
2019-03-18T09:11:22.698Z,936.00
2019-03-18T09:12:22.670Z,948.00
2019-03-18T09:13:22.579Z,976.00
2019-03-18T09:14:22.520Z,1068.00
2019-03-18T09:15:22.463Z,1156.00
2019-03-18T09:16:22.406Z,1084.00
2019-03-18T09:17:22.384Z,1124.00
2019-03-18T09:18:22.285Z,1024.00
2019-03-18T09:19:22.228Z,956.00
2019-03-18T09:20:22.172Z,1036.00
2019-03-18T09:21:22.115Z,1124.00
2019-03-18T09:22:22.094Z,1632.00
2019-03-18T09:23:21.994Z,1772.00
2019-03-18T09:24:21.936Z,1448.00
2019-03-18T09:25:21.878Z,1092.00
2019-03-18T09:26:21.822Z,980.00
2019-03-18T09:27:21.795Z,928.00
2019-03-18T09:28:22.340Z,948.00
2019-03-18T09:29:21.645Z,1376.00
2019-03-18T09:30:21.589Z,1232.00
2019-03-18T09:31:21.648Z,1292.00
2019-03-18T09:32:21.472Z,1328.00
2019-03-18T09:33:21.451Z,1312.00
2019-03-18T09:34:21.354Z,1112.00
2019-03-18T09:35:21.295Z,1084.00
2019-03-18T09:36:21.266Z,1208.00
2019-03-18T09:37:21.177Z,1396.00
2019-03-18T09:38:21.124Z,1484.00
2019-03-18T09:39:21.115Z,1468.00
2019-03-18T09:40:21.004Z,1572.00
2019-03-18T09:41:20.949Z,1364.00
2019-03-18T09:42:20.891Z,1420.00
2019-03-18T09:43:20.830Z,1928.00
2019-03-18T09:44:20.810Z,1728.00
2019-03-18T09:45:20.712Z,1348.00
2019-03-18T09:46:20.655Z,1316.00
2019-03-18T09:47:20.598Z,1704.00
2019-03-18T09:48:20.540Z,1420.00
2019-03-18T09:49:21.824Z,1364.00
2019-03-18T09:50:20.456Z,1648.00
2019-03-18T09:51:20.366Z,2136.00
2019-03-18T09:52:20.309Z,2584.00
2019-03-18T09:53:20.252Z,2912.00
2019-03-18T09:54:20.191Z,3616.00
2019-03-18T09:55:20.174Z,2768.00
2019-03-18T09:56:20.079Z,2124.00
2019-03-18T09:57:25.900Z,1564.00
2019-03-18T09:58:19.961Z,1212.00
2019-03-18T09:59:19.902Z,1044.00
2019-03-18T10:00:19.901Z,1092.00
2019-03-18T10:01:19.788Z,1112.00
2019-03-18T10:02:19.728Z,1012.00
2019-03-18T10:03:19.676Z,992.00
2019-03-18T10:04:19.616Z,1044.00
2019-03-18T10:05:19.592Z,980.00
2019-03-18T10:06:19.508Z,964.00
2019-03-18T10:07:19.443Z,1084.00
2019-03-18T10:08:19.384Z,1088.00
2019-03-18T10:09:19.369Z,1036.00
2019-03-18T10:10:19.270Z,1132.00
2019-03-18T10:11:19.210Z,1044.00
2019-03-18T10:12:19.155Z,1064.00
2019-03-18T10:13:19.097Z,1052.00
2019-03-18T10:14:19.808Z,1032.00
2019-03-18T10:15:18.982Z,1112.00
2019-03-18T10:16:18.924Z,1324.00
2019-03-18T10:17:18.877Z,1416.00
2019-03-18T10:18:18.809Z,1356.00
2019-03-18T10:19:18.785Z,1344.00
2019-03-18T10:20:18.727Z,1508.00
2019-03-18T10:21:18.637Z,1576.00
2019-03-18T10:22:18.579Z,1384.00
2019-03-18T10:23:18.522Z,1448.00
2019-03-18T10:24:18.463Z,1452.00
2019-03-18T10:25:18.443Z,1656.00
2019-03-18T10:26:18.380Z,1564.00
2019-03-18T10:27:18.294Z,1456.00
2019-03-18T10:28:18.262Z,1404.00
2019-03-18T10:29:18.181Z,1620.00
2019-03-18T10:30:18.123Z,1584.00
2019-03-18T10:31:18.097Z,1844.00
2019-03-18T10:32:18.002Z,1980.00
2019-03-18T10:33:17.950Z,2072.00
2019-03-18T10:34:17.899Z,2036.00
2019-03-18T10:35:17.836Z,2216.00
2019-03-18T10:36:17.813Z,2312.00
2019-03-18T10:37:17.721Z,2676.00
2019-03-18T10:38:17.664Z,3264.00
2019-03-18T10:39:17.610Z,3812.00
2019-03-18T10:40:17.549Z,3848.00
2019-03-18T10:41:17.518Z,3436.00
2019-03-18T10:42:17.437Z,3032.00
2019-03-18T10:43:17.378Z,2536.00
2019-03-18T10:44:17.320Z,2176.00
2019-03-18T10:45:17.261Z,2240.00
2019-03-18T10:46:17.241Z,2308.00
2019-03-18T10:47:17.151Z,2200.00
2019-03-18T10:48:17.098Z,2116.00
2019-03-18T10:49:17.037Z,2032.00
2019-03-18T10:50:16.981Z,2432.00
2019-03-18T10:51:16.959Z,1928.00
2019-03-18T10:52:16.876Z,2060.00
2019-03-18T10:53:16.870Z,2440.00
2019-03-18T10:54:16.755Z,2900.00
2019-03-18T10:55:16.776Z,3564.00
2019-03-18T10:56:16.643Z,4068.00
2019-03-18T10:57:16.586Z,3684.00
2019-03-18T10:58:18.138Z,3036.00
2019-03-18T10:59:16.472Z,2688.00
2019-03-18T11:00:16.456Z,2860.00
2019-03-18T11:01:16.359Z,3656.00
2019-03-18T11:02:16.303Z,5096.00
2019-03-18T11:03:16.245Z,5288.00
2019-03-18T11:04:16.194Z,5484.00
2019-03-18T11:05:16.173Z,5752.00
2019-03-18T11:06:16.079Z,5328.00
2019-03-18T11:07:16.023Z,4960.00
2019-03-18T11:08:15.964Z,4124.00
2019-03-18T11:09:15.911Z,3424.00
2019-03-18T11:10:15.882Z,2988.00
2019-03-18T11:11:15.795Z,2744.00
2019-03-18T11:12:15.738Z,2888.00
2019-03-18T11:13:15.726Z,3264.00
2019-03-18T11:14:15.626Z,3724.00
2019-03-18T11:15:15.572Z,4284.00
2019-03-18T11:16:15.515Z,4652.00
2019-03-18T11:17:15.459Z,4888.00
2019-03-18T11:18:15.436Z,4404.00
2019-03-18T11:19:15.378Z,3720.00
2019-03-18T11:20:15.291Z,2988.00
2019-03-18T11:21:15.236Z,2428.00
2019-03-18T11:22:15.178Z,2272.00
2019-03-18T11:23:15.126Z,2024.00
2019-03-18T11:24:15.104Z,2004.00
2019-03-18T11:25:15.015Z,2148.00
2019-03-18T11:26:14.960Z,2652.00
2019-03-18T11:27:14.900Z,2820.00
2019-03-18T11:28:14.843Z,3124.00
2019-03-18T11:29:14.833Z,3640.00
2019-03-18T11:30:14.731Z,3688.00
2019-03-18T11:31:14.676Z,4432.00
2019-03-18T11:32:14.624Z,5400.00
2019-03-18T11:33:14.561Z,6100.00
2019-03-18T11:34:14.548Z,5008.00
2019-03-18T11:35:14.452Z,4896.00
2019-03-18T11:36:14.396Z,5724.00
2019-03-18T11:37:14.338Z,4140.00
2019-03-18T11:38:14.289Z,3712.00
2019-03-18T11:39:14.262Z,4100.00
2019-03-18T11:40:14.205Z,2436.00
2019-03-18T11:41:14.114Z,2480.00
2019-03-18T11:42:14.064Z,2480.00
2019-03-18T11:43:14.005Z,2808.00
2019-03-18T11:44:13.951Z,2856.00
2019-03-18T11:45:13.928Z,3640.00
2019-03-18T11:46:13.842Z,3276.00
2019-03-18T11:47:13.780Z,3528.00
2019-03-18T11:48:13.759Z,3124.00
2019-03-18T11:49:13.668Z,3116.00
2019-03-18T11:50:13.613Z,3088.00
2019-03-18T11:51:13.569Z,3064.00
2019-03-18T11:52:13.505Z,3376.00
2019-03-18T11:53:14.781Z,3284.00
2019-03-18T11:54:13.424Z,2948.00
2019-03-18T11:55:13.339Z,2188.00
2019-03-18T11:56:13.286Z,1864.00
2019-03-18T11:57:13.227Z,1600.00
2019-03-18T11:58:13.206Z,1428.00
2019-03-18T11:59:13.117Z,1352.00
2019-03-18T12:00:13.111Z,1368.00
2019-03-18T12:01:13.008Z,1400.00
2019-03-18T12:02:12.950Z,1504.00
2019-03-18T12:03:12.935Z,1456.00
2019-03-18T12:04:12.841Z,1272.00
2019-03-18T12:05:12.784Z,956.00
2019-03-18T12:06:12.735Z,712.00
2019-03-18T12:07:12.681Z,576.00
2019-03-18T12:08:12.652Z,580.00
2019-03-18T12:09:12.560Z,784.00
2019-03-18T12:10:12.503Z,2020.00
2019-03-18T12:11:12.449Z,3956.00
2019-03-18T12:12:13.421Z,2664.00
2019-03-18T12:13:12.397Z,2184.00
2019-03-18T12:14:12.280Z,2284.00
2019-03-18T12:15:12.232Z,2156.00
2019-03-18T12:16:12.172Z,1960.00
2019-03-18T12:17:12.125Z,1596.00
2019-03-18T12:18:12.091Z,1116.00
2019-03-18T12:19:12.003Z,888.00
2019-03-18T12:20:23.715Z,1120.00
2019-03-18T12:21:11.889Z,1364.00
2019-03-18T12:22:11.836Z,1528.00
2019-03-18T12:23:11.818Z,1640.00
2019-03-18T12:24:11.720Z,1816.00
2019-03-18T12:25:11.665Z,2752.00
2019-03-18T12:26:11.643Z,2092.00
2019-03-18T12:27:11.557Z,1828.00
2019-03-18T12:28:11.501Z,3952.00
2019-03-18T12:29:11.448Z,4560.00
2019-03-18T12:30:11.416Z,4256.00
2019-03-18T12:31:11.373Z,4684.00
2019-03-18T12:32:11.276Z,4856.00
2019-03-18T12:33:11.225Z,4904.00
2019-03-18T12:34:11.163Z,4976.00
2019-03-18T12:35:11.111Z,5064.00
2019-03-18T12:36:11.088Z,5120.00
2019-03-18T12:37:10.999Z,3684.00
2019-03-18T12:38:10.990Z,2996.00
2019-03-18T12:39:10.884Z,2740.00
2019-03-18T12:40:10.835Z,2756.00
2019-03-18T12:41:10.779Z,2704.00
2019-03-18T12:42:10.724Z,2588.00