createdAt,value
2018-11-12T00:00:32.043Z,81.49
2018-11-12T00:02:59.857Z,81.44
2018-11-12T00:05:27.486Z,81.73
2018-11-12T00:07:55.037Z,81.40
2018-11-12T00:10:22.745Z,81.25
2018-11-12T00:12:50.425Z,81.55
2018-11-12T00:15:17.925Z,81.61
2018-11-12T00:17:45.655Z,81.45
2018-11-12T00:20:14.264Z,81.47
2018-11-12T00:22:42.140Z,81.22
2018-11-12T00:25:09.910Z,81.24
2018-11-12T00:27:37.703Z,81.67
2018-11-12T00:30:07.908Z,81.37
2018-11-12T00:32:35.970Z,81.63
2018-11-12T00:35:03.607Z,81.51
2018-11-12T00:37:31.157Z,81.63
2018-11-12T00:39:58.805Z,81.79
2018-11-12T00:42:26.698Z,81.86
2018-11-12T00:44:54.153Z,81.69
2018-11-12T00:47:21.939Z,82.07
2018-11-12T00:49:49.620Z,81.84
2018-11-12T00:52:17.056Z,81.87
2018-11-12T00:54:44.740Z,81.52
2018-11-12T00:57:12.378Z,81.97
2018-11-12T00:59:39.824Z,81.86
2018-11-12T01:02:07.589Z,82.14
2018-11-12T01:04:35.154Z,81.73
2018-11-12T01:07:02.680Z,81.85
2018-11-12T01:09:30.386Z,81.56
2018-11-12T01:11:58.037Z,82.05
2018-11-12T01:14:25.500Z,81.71
2018-11-12T01:16:53.128Z,81.47
2018-11-12T01:19:20.580Z,81.89
2018-11-12T01:21:48.025Z,81.88
2018-11-12T01:24:15.969Z,81.65
2018-11-12T01:26:44.067Z,81.61
2018-11-12T01:29:11.630Z,81.68
2018-11-12T01:31:39.283Z,81.48
2018-11-12T01:34:06.853Z,81.60
2018-11-12T01:36:34.334Z,81.45
2018-11-12T01:39:02.272Z,81.59
2018-11-12T01:41:30.052Z,81.66
2018-11-12T01:43:57.485Z,81.96
2018-11-12T01:46:25.294Z,81.71
2018-11-12T01:48:53.334Z,81.41
2018-11-12T01:51:20.854Z,81.73
2018-11-12T01:53:48.543Z,81.39
2018-11-12T01:56:16.144Z,81.71
2018-11-12T01:58:43.590Z,81.84
2018-11-12T02:01:11.126Z,81.85
2018-11-12T02:03:38.701Z,81.59
2018-11-12T02:06:06.254Z,81.75
2018-11-12T02:08:33.914Z,81.62
2018-11-12T02:11:01.639Z,81.50
2018-11-12T02:13:29.127Z,81.41
2018-11-12T02:15:59.571Z,81.65
2018-11-12T02:18:27.207Z,81.68
2018-11-12T02:20:54.725Z,81.81
2018-11-12T02:23:22.644Z,81.68
2018-11-12T02:25:50.464Z,81.72
2018-11-12T02:28:18.075Z,81.37
2018-11-12T02:30:46.569Z,81.61
2018-11-12T02:33:14.560Z,81.64
2018-11-12T02:35:42.206Z,81.47
2018-11-12T02:38:10.163Z,81.73
2018-11-12T02:40:37.773Z,81.50
2018-11-12T02:43:05.438Z,81.69
2018-11-12T02:45:33.063Z,81.76
2018-11-12T02:48:00.615Z,81.70
2018-11-12T02:50:28.099Z,81.60
2018-11-12T02:52:55.826Z,81.74
2018-11-12T02:55:23.364Z,81.70
2018-11-12T02:57:50.862Z,82.04
2018-11-12T03:00:20.444Z,82.07
2018-11-12T03:02:48.180Z,81.60
2018-11-12T03:05:15.655Z,81.79
2018-11-12T03:07:43.680Z,81.92
2018-11-12T03:10:14.382Z,82.13
2018-11-12T03:12:42.110Z,81.97
2018-11-12T03:15:10.979Z,81.73
2018-11-12T03:17:38.776Z,82.01
2018-11-12T03:20:07.991Z,82.01
2018-11-12T03:22:35.650Z,82.26
2018-11-12T03:25:03.556Z,81.92
2018-11-12T03:27:31.111Z,82.17
2018-11-12T03:29:58.686Z,81.87
2018-11-12T03:32:26.282Z,81.96
2018-11-12T03:34:53.784Z,81.82
2018-11-12T03:37:21.415Z,82.00
2018-11-12T03:39:49.239Z,81.83
2018-11-12T03:42:16.780Z,82.01
2018-11-12T03:44:44.767Z,81.87
2018-11-12T03:47:12.333Z,82.14
2018-11-12T03:49:39.958Z,81.98
2018-11-12T03:52:07.718Z,82.47
2018-11-12T03:54:35.499Z,82.01
2018-11-12T03:57:03.011Z,82.48
2018-11-12T03:59:30.661Z,82.21
2018-11-12T04:01:58.372Z,82.11
2018-11-12T04:04:25.788Z,82.06
2018-11-12T04:06:53.710Z,82.15
2018-11-12T04:09:21.304Z,82.07
2018-11-12T04:11:48.802Z,82.19
2018-11-12T04:14:16.565Z,82.17
2018-11-12T04:16:44.611Z,82.12
2018-11-12T04:19:12.270Z,82.39
2018-11-12T04:21:40.000Z,82.07
2018-11-12T04:24:07.682Z,82.04
2018-11-12T04:26:35.135Z,81.93
2018-11-12T04:29:03.310Z,82.04
2018-11-12T04:31:30.853Z,82.07
2018-11-12T04:33:58.656Z,82.33
2018-11-12T04:36:26.194Z,82.06
2018-11-12T04:38:54.176Z,82.24
2018-11-12T04:41:21.639Z,82.14
2018-11-12T04:43:49.324Z,81.85
2018-11-12T04:46:17.320Z,81.82
2018-11-12T04:48:44.845Z,81.93
2018-11-12T04:51:12.601Z,81.87
2018-11-12T04:53:40.242Z,81.96
2018-11-12T04:56:07.712Z,81.83
2018-11-12T04:58:35.562Z,81.85
2018-11-12T05:01:03.146Z,81.76
2018-11-12T05:03:30.609Z,81.91
2018-11-12T05:05:58.328Z,81.63
2018-11-12T05:08:25.790Z,81.81
2018-11-12T05:10:53.301Z,81.85
2018-11-12T05:13:20.969Z,81.87
2018-11-12T05:15:48.734Z,81.69
2018-11-12T05:18:16.224Z,81.62
2018-11-12T05:20:44.034Z,81.78
2018-11-12T05:23:11.534Z,81.85
2018-11-12T05:25:39.024Z,82.01
2018-11-12T05:28:06.804Z,82.05
2018-11-12T05:30:34.681Z,82.15
2018-11-12T05:33:02.149Z,81.74
2018-11-12T05:35:30.098Z,81.89
2018-11-12T05:37:57.984Z,81.84
2018-11-12T05:40:27.132Z,82.21
2018-11-12T05:42:54.727Z,81.63
2018-11-12T05:45:23.429Z,81.88
2018-11-12T05:47:50.870Z,82.06
2018-11-12T05:50:20.186Z,82.09
2018-11-12T05:52:49.062Z,81.61
2018-11-12T05:55:17.893Z,81.78
2018-11-12T05:57:46.301Z,81.43
2018-11-12T06:00:15.600Z,81.67
2018-11-12T06:02:43.090Z,82.11
2018-11-12T06:05:12.668Z,81.75
2018-11-12T06:07:40.296Z,82.08
2018-11-12T06:10:16.214Z,81.99
2018-11-12T06:12:44.094Z,81.86
2018-11-12T06:15:12.151Z,82.07
2018-11-12T06:17:40.378Z,82.02
2018-11-12T06:20:10.179Z,82.05
2018-11-12T06:22:37.698Z,81.99
2018-11-12T06:25:06.549Z,81.73
2018-11-12T06:27:34.142Z,81.68
2018-11-12T06:30:01.745Z,82.01
2018-11-12T06:32:29.750Z,82.37
2018-11-12T06:34:57.484Z,82.20
2018-11-12T06:37:24.949Z,82.07
2018-11-12T06:39:52.716Z,82.27
2018-11-12T06:42:20.529Z,82.04
2018-11-12T06:44:48.003Z,82.17
2018-11-12T06:47:15.566Z,82.28
2018-11-12T06:49:43.248Z,82.00
2018-11-12T06:52:10.875Z,82.16
2018-11-12T06:54:38.715Z,82.37
2018-11-12T06:57:06.435Z,82.31
2018-11-12T06:59:33.907Z,82.12
2018-11-12T07:02:01.649Z,82.14
2018-11-12T07:04:29.422Z,82.21
2018-11-12T07:06:57.017Z,82.03
2018-11-12T07:09:24.543Z,82.21
2018-11-12T07:11:52.030Z,82.06
2018-11-12T07:14:19.553Z,81.92
2018-11-12T07:16:47.215Z,82.00
2018-11-12T07:19:14.725Z,81.93
2018-11-12T07:21:42.176Z,81.79
2018-11-12T07:24:09.890Z,82.03
2018-11-12T07:26:37.417Z,81.98
2018-11-12T07:29:04.966Z,82.18
2018-11-12T07:31:32.670Z,82.26
2018-11-12T07:34:00.446Z,82.09
2018-11-12T07:36:28.109Z,82.23
2018-11-12T07:38:55.996Z,82.27
2018-11-12T07:41:24.076Z,82.09
2018-11-12T07:43:51.643Z,81.85
2018-11-12T07:46:19.270Z,82.10
2018-11-12T07:48:47.072Z,81.81
2018-11-12T07:51:14.717Z,82.04
2018-11-12T07:53:42.591Z,82.36
2018-11-12T07:56:10.243Z,82.02
2018-11-12T07:58:37.828Z,81.92
2018-11-12T08:01:06.225Z,82.30
2018-11-12T08:03:33.868Z,82.53
2018-11-12T08:06:01.325Z,82.35
2018-11-12T08:08:28.874Z,82.47
2018-11-12T08:10:56.309Z,82.34
2018-11-12T08:13:23.737Z,82.51
2018-11-12T08:15:51.337Z,82.68
2018-11-12T08:18:18.931Z,82.18
2018-11-12T08:20:46.363Z,82.64
2018-11-12T08:23:14.015Z,82.48
2018-11-12T08:25:41.756Z,82.15
2018-11-12T08:28:09.275Z,82.53
2018-11-12T08:30:36.800Z,82.46
2018-11-12T08:33:04.982Z,82.65
2018-11-12T08:35:32.464Z,82.28
2018-11-12T08:38:00.226Z,82.39
2018-11-12T08:40:28.783Z,82.31
2018-11-12T08:42:56.148Z,82.08
2018-11-12T08:45:24.158Z,82.35
2018-11-12T08:47:52.813Z,82.20
2018-11-12T08:50:21.545Z,82.23
2018-11-12T08:52:50.207Z,82.14
2018-11-12T08:55:19.041Z,81.88
2018-11-12T08:57:48.921Z,82.37
2018-11-12T09:00:17.241Z,82.11
2018-11-12T09:02:44.786Z,82.15
2018-11-12T09:05:13.433Z,82.42
2018-11-12T09:07:42.423Z,81.95
2018-11-12T09:10:13.617Z,81.99
2018-11-12T09:12:41.697Z,82.08
2018-11-12T09:15:09.834Z,82.28
2018-11-12T09:17:37.761Z,82.14
2018-11-12T09:20:05.622Z,82.24
2018-11-12T09:22:33.156Z,82.31
2018-11-12T09:25:00.734Z,82.37
2018-11-12T09:27:28.197Z,82.29
2018-11-12T09:29:55.906Z,82.05
2018-11-12T09:32:23.491Z,82.52
2018-11-12T09:34:50.989Z,82.51
2018-11-12T09:37:18.953Z,82.54
2018-11-12T09:39:46.478Z,82.23
2018-11-12T09:42:14.001Z,82.31
2018-11-12T09:44:41.599Z,82.22
2018-11-12T09:47:09.317Z,82.16
2018-11-12T09:49:36.870Z,82.44
2018-11-12T09:52:04.858Z,82.60
2018-11-12T09:54:32.700Z,82.12
2018-11-12T09:57:00.088Z,82.37
2018-11-12T09:59:27.659Z,82.37
2018-11-12T10:01:56.435Z,82.33
2018-11-12T10:04:23.551Z,82.41
2018-11-12T10:06:53.009Z,82.54
2018-11-12T10:09:21.692Z,82.51
2018-11-12T10:11:48.583Z,82.59
2018-11-12T10:14:16.193Z,82.65
2018-11-12T10:16:43.888Z,83.07
2018-11-12T10:19:09.113Z,82.64
2018-11-12T10:21:36.828Z,82.59
2018-11-12T10:24:04.897Z,82.60
2018-11-12T10:26:32.367Z,82.84
2018-11-12T10:28:59.932Z,82.76
2018-11-12T10:31:27.622Z,82.73
2018-11-12T10:33:55.111Z,82.71
2018-11-12T10:36:22.842Z,82.47
2018-11-12T10:38:50.465Z,82.52
2018-11-12T10:41:17.949Z,82.94
2018-11-12T10:43:45.641Z,82.95
2018-11-12T10:46:13.405Z,83.03
2018-11-12T10:48:41.013Z,82.87
2018-11-12T10:51:08.826Z,82.71
2018-11-12T10:53:36.507Z,83.07
2018-11-12T10:56:04.159Z,82.66
2018-11-12T10:58:31.929Z,82.79
2018-11-12T11:01:04.886Z,82.67
2018-11-12T11:03:32.701Z,83.15
2018-11-12T11:06:00.277Z,82.86
2018-11-12T11:08:28.223Z,82.82
2018-11-12T11:10:56.039Z,82.62
2018-11-12T11:13:23.501Z,82.75
2018-11-12T11:15:50.984Z,83.13
2018-11-12T11:18:18.687Z,82.67
2018-11-12T11:20:46.161Z,82.75
2018-11-12T11:23:13.587Z,83.04
2018-11-12T11:25:41.321Z,82.61
2018-11-12T11:28:08.883Z,82.97
2018-11-12T11:30:36.328Z,82.73
2018-11-12T11:33:04.305Z,82.81
2018-11-12T11:35:31.764Z,82.96
2018-11-12T11:37:59.254Z,83.01
2018-11-12T11:40:27.557Z,83.13
2018-11-12T11:42:54.979Z,82.95
2018-11-12T11:45:22.686Z,83.29
2018-11-12T11:47:51.326Z,83.06
2018-11-12T11:50:20.884Z,82.88
2018-11-12T11:52:48.278Z,83.04
2018-11-12T11:55:17.277Z,83.13
2018-11-12T11:57:45.075Z,82.84
2018-11-12T12:00:15.602Z,83.02
2018-11-12T12:02:44.129Z,83.06
2018-11-12T12:05:12.700Z,83.17
2018-11-12T12:07:40.204Z,83.34
2018-11-12T12:10:08.796Z,82.81
2018-11-12T12:12:36.347Z,83.11
2018-11-12T12:15:04.547Z,83.28
2018-11-12T12:17:32.233Z,83.01
2018-11-12T12:19:59.766Z,83.04
2018-11-12T12:22:27.276Z,82.87
2018-11-12T12:24:55.055Z,82.85
2018-11-12T12:27:22.525Z,83.25
2018-11-12T12:29:50.044Z,83.14
2018-11-12T12:32:17.789Z,83.17
2018-11-12T12:34:45.281Z,83.33
2018-11-12T12:37:12.825Z,83.16
2018-11-12T12:39:40.494Z,83.18
2018-11-12T12:42:07.947Z,83.33
2018-11-12T12:44:36.163Z,83.19
2018-11-12T12:47:04.378Z,83.23
2018-11-12T12:49:32.340Z,83.03
2018-11-12T12:51:59.830Z,83.38
2018-11-12T12:54:27.598Z,83.49
2018-11-12T12:56:55.104Z,83.50
2018-11-12T12:59:22.634Z,83.54
2018-11-12T13:01:50.623Z,83.31
2018-11-12T13:04:17.958Z,83.10
2018-11-12T13:06:45.571Z,83.28
2018-11-12T13:09:13.293Z,83.12
2018-11-12T13:11:40.766Z,83.07
2018-11-12T13:14:08.571Z,83.33
2018-11-12T13:16:36.333Z,83.10
2018-11-12T13:19:04.027Z,83.53
2018-11-12T13:21:31.857Z,84.02
2018-11-12T13:23:59.748Z,83.46
2018-11-12T13:26:27.196Z,83.37
2018-11-12T13:29:01.694Z,83.69
2018-11-12T13:31:29.130Z,83.48
2018-11-12T13:33:56.570Z,83.53
2018-11-12T13:36:24.491Z,83.82
2018-11-12T13:38:51.973Z,83.51
2018-11-12T13:41:19.481Z,83.68
2018-11-12T13:43:47.460Z,83.50
2018-11-12T13:46:14.923Z,83.33
2018-11-12T13:48:42.719Z,83.54
2018-11-12T13:51:10.391Z,83.66
2018-11-12T13:53:37.857Z,83.56
2018-11-12T13:56:05.865Z,83.70
2018-11-12T13:58:33.499Z,83.85
2018-11-12T14:01:01.020Z,83.90
2018-11-12T14:03:28.571Z,84.00
2018-11-12T14:05:56.548Z,84.14
2018-11-12T14:08:24.039Z,83.88
2018-11-12T14:10:51.516Z,83.99
2018-11-12T14:13:19.147Z,84.25
2018-11-12T14:15:46.616Z,83.91
2018-11-12T14:18:14.164Z,83.94
2018-11-12T14:20:42.068Z,84.05
2018-11-12T14:23:09.379Z,83.63
2018-11-12T14:25:36.876Z,83.99
2018-11-12T14:28:04.850Z,83.79
2018-11-12T14:30:32.343Z,84.26
2018-11-12T14:32:59.878Z,84.13
2018-11-12T14:35:28.053Z,84.20
2018-11-12T14:37:55.522Z,84.28
2018-11-12T14:40:23.028Z,84.33
2018-11-12T14:42:51.010Z,84.51
2018-11-12T14:45:19.669Z,84.54
2018-11-12T14:47:47.314Z,84.25
2018-11-12T14:50:15.011Z,84.32
2018-11-12T14:52:42.467Z,84.33
2018-11-12T14:55:11.509Z,83.96
2018-11-12T14:57:39.165Z,84.30
2018-11-12T15:00:17.487Z,84.28
2018-11-12T15:02:45.761Z,84.36
2018-11-12T15:05:13.774Z,84.05
2018-11-12T15:07:41.290Z,84.63
2018-11-12T15:10:10.078Z,84.71
2018-11-12T15:12:37.600Z,84.11
2018-11-12T15:15:06.392Z,84.08
2018-11-12T15:17:34.326Z,84.55
2018-11-12T15:20:01.847Z,84.25
2018-11-12T15:22:29.363Z,84.63
2018-11-12T15:24:57.479Z,84.69
2018-11-12T15:27:24.982Z,84.80
2018-11-12T15:29:52.416Z,84.27
2018-11-12T15:32:20.312Z,84.48
2018-11-12T15:34:47.843Z,84.88
2018-11-12T15:37:15.373Z,84.47
2018-11-12T15:39:44.256Z,84.56
2018-11-12T15:42:11.724Z,84.32
2018-11-12T15:44:39.221Z,84.32
2018-11-12T15:47:07.155Z,84.62
2018-11-12T15:49:34.647Z,84.52
2018-11-12T15:52:02.171Z,84.90
2018-11-12T15:54:29.837Z,84.33
2018-11-12T15:56:57.344Z,84.78
2018-11-12T15:59:24.828Z,84.63
2018-11-12T16:01:52.513Z,84.92
2018-11-12T16:04:19.972Z,84.66
2018-11-12T16:06:47.550Z,84.38
2018-11-12T16:09:15.904Z,84.88
2018-11-12T16:11:44.086Z,84.64
2018-11-12T16:14:11.567Z,84.88
2018-11-12T16:16:39.497Z,84.84
2018-11-12T16:19:08.113Z,84.74
2018-11-12T16:21:35.489Z,84.44
2018-11-12T16:24:03.229Z,84.45
2018-11-12T16:26:30.867Z,84.70
2018-11-12T16:28:58.332Z,84.86
2018-11-12T16:31:26.042Z,84.75
2018-11-12T16:33:53.409Z,84.60
2018-11-12T16:36:20.896Z,84.71
2018-11-12T16:38:48.801Z,84.69
2018-11-12T16:41:16.305Z,84.59
2018-11-12T16:43:43.839Z,84.74
2018-11-12T16:46:11.575Z,84.64
2018-11-12T16:48:39.085Z,85.18
2018-11-12T16:51:06.695Z,85.25
2018-11-12T16:53:34.690Z,84.94
2018-11-12T16:56:02.157Z,84.71
2018-11-12T16:58:29.645Z,85.30
2018-11-12T17:00:57.414Z,84.77
2018-11-12T17:03:24.841Z,85.06
2018-11-12T17:05:52.403Z,85.13
2018-11-12T17:08:20.123Z,85.03
2018-11-12T17:10:47.617Z,85.19
2018-11-12T17:13:15.043Z,84.76
2018-11-12T17:15:42.964Z,85.17
2018-11-12T17:18:40.962Z,85.36
2018-11-12T17:21:08.600Z,85.32
2018-11-12T17:23:36.018Z,85.24
2018-11-12T17:26:03.574Z,85.10
2018-11-12T17:28:31.326Z,85.16
2018-11-12T17:30:58.899Z,85.18
2018-11-12T17:33:26.363Z,85.14
2018-11-12T17:35:54.033Z,85.38
2018-11-12T17:38:21.532Z,85.20
2018-11-12T17:40:49.015Z,85.04
2018-11-12T17:43:16.875Z,85.45
2018-11-12T17:45:44.301Z,85.40
2018-11-12T17:48:11.758Z,85.17
2018-11-12T17:50:39.496Z,85.24
2018-11-12T17:53:06.960Z,85.56
2018-11-12T17:55:34.404Z,85.03
2018-11-12T17:58:02.172Z,85.15
2018-11-12T18:00:34.999Z,85.03
2018-11-12T18:03:02.742Z,85.33
2018-11-12T18:05:30.269Z,85.62
2018-11-12T18:07:57.860Z,85.40
2018-11-12T18:10:25.498Z,85.46
2018-11-12T18:12:52.928Z,85.06
2018-11-12T18:15:21.385Z,85.30
2018-11-12T18:17:49.075Z,85.33
2018-11-12T18:20:18.932Z,85.50
2018-11-12T18:22:46.555Z,85.10
2018-11-12T18:25:14.746Z,85.21
2018-11-12T18:27:42.301Z,85.50
2018-11-12T18:30:13.216Z,85.45
2018-11-12T18:32:40.957Z,85.28
2018-11-12T18:35:08.837Z,85.42
2018-11-12T18:37:36.557Z,85.50
2018-11-12T18:40:05.119Z,85.38
2018-11-12T18:42:32.577Z,85.01
2018-11-12T18:45:00.023Z,85.08
2018-11-12T18:47:27.905Z,85.39
2018-11-12T18:49:55.352Z,85.52
2018-11-12T18:52:22.796Z,85.56
2018-11-12T18:54:50.463Z,85.55
2018-11-12T18:57:18.484Z,85.55
2018-11-12T18:59:45.932Z,85.54
2018-11-12T19:02:13.549Z,85.36
2018-11-12T19:04:41.040Z,85.20
2018-11-12T19:07:08.528Z,85.48
2018-11-12T19:09:36.339Z,85.47
2018-11-12T19:12:04.050Z,85.33
2018-11-12T19:14:31.481Z,85.25
2018-11-12T19:16:59.321Z,85.20
2018-11-12T19:19:26.802Z,85.59
2018-11-12T19:21:54.313Z,85.51
2018-11-12T19:24:21.957Z,85.26
2018-11-12T19:26:49.427Z,85.12
2018-11-12T19:29:16.898Z,85.01
2018-11-12T19:31:44.544Z,84.91
2018-11-12T19:34:12.064Z,85.21
2018-11-12T19:36:39.505Z,85.20
2018-11-12T19:39:07.774Z,85.08
2018-11-12T19:41:35.198Z,85.45
2018-11-12T19:44:02.650Z,84.80
2018-11-12T19:46:30.554Z,85.03
2018-11-12T19:48:58.041Z,85.42
2018-11-12T19:51:25.696Z,85.47
2018-11-12T19:53:53.408Z,85.14
2018-11-12T19:56:20.853Z,85.23
2018-11-12T19:58:48.351Z,85.36
2018-11-12T20:01:15.974Z,85.04
2018-11-12T20:03:43.495Z,85.21
2018-11-12T20:06:10.918Z,85.19
2018-11-12T20:08:38.531Z,85.21
2018-11-12T20:11:06.043Z,85.23
2018-11-12T20:13:33.501Z,84.98
2018-11-12T20:16:01.035Z,85.23
2018-11-12T20:18:28.501Z,85.10
2018-11-12T20:20:55.925Z,85.43
2018-11-12T20:23:23.515Z,85.33
2018-11-12T20:25:51.024Z,85.13
2018-11-12T20:28:18.543Z,85.20
2018-11-12T20:30:46.198Z,85.23
2018-11-12T20:33:13.735Z,84.80
2018-11-12T20:35:41.201Z,85.22
2018-11-12T20:38:08.865Z,84.84
2018-11-12T20:40:36.454Z,84.82
2018-11-12T20:43:03.974Z,85.28
2018-11-12T20:45:31.892Z,85.00
2018-11-12T20:47:59.471Z,85.13
2018-11-12T20:50:26.904Z,84.97
2018-11-12T20:52:54.711Z,85.31
2018-11-12T20:55:22.219Z,84.81
2018-11-12T20:57:49.661Z,85.21
2018-11-12T21:00:20.057Z,84.98
2018-11-12T21:02:48.781Z,84.83
2018-11-12T21:05:16.534Z,85.22
2018-11-12T21:07:44.515Z,84.99
2018-11-12T21:10:14.543Z,84.93
2018-11-12T21:12:42.219Z,84.60
2018-11-12T21:15:11.356Z,84.71
2018-11-12T21:17:38.797Z,84.58
2018-11-12T21:20:08.065Z,84.50
2018-11-12T21:22:35.705Z,84.89
2018-11-12T21:25:03.247Z,84.63
2018-11-12T21:27:30.697Z,84.44
2018-11-12T21:29:58.299Z,84.57
2018-11-12T21:32:25.795Z,84.86
2018-11-12T21:34:53.233Z,84.46
2018-11-12T21:37:21.024Z,84.69
2018-11-12T21:39:48.469Z,84.95
2018-11-12T21:42:15.941Z,84.82
2018-11-12T21:44:43.580Z,84.94
2018-11-12T21:47:11.058Z,84.66
2018-11-12T21:49:38.548Z,84.62
2018-11-12T21:52:06.270Z,84.45
2018-11-12T21:54:33.788Z,84.59
2018-11-12T21:57:01.235Z,84.71
2018-11-12T21:59:29.242Z,84.62
2018-11-12T22:01:56.837Z,84.75
2018-11-12T22:04:24.286Z,84.51
2018-11-12T22:06:52.191Z,84.63
2018-11-12T22:09:19.724Z,84.72
2018-11-12T22:11:47.163Z,84.48
2018-11-12T22:14:14.818Z,85.19
2018-11-12T22:16:42.308Z,84.31
2018-11-12T22:19:09.829Z,84.47
2018-11-12T22:21:37.533Z,84.20
2018-11-12T22:24:05.066Z,84.09
2018-11-12T22:26:32.555Z,84.36
2018-11-12T22:29:00.726Z,84.36
2018-11-12T22:31:28.347Z,84.18
2018-11-12T22:33:55.833Z,84.47
2018-11-12T22:36:24.111Z,84.14
2018-11-12T22:38:51.681Z,84.14
2018-11-12T22:41:19.209Z,83.76
2018-11-12T22:43:47.396Z,84.17
2018-11-12T22:46:14.877Z,84.26
2018-11-12T22:48:42.366Z,84.03
2018-11-12T22:51:09.982Z,84.20
2018-11-12T22:53:37.418Z,84.05
2018-11-12T22:56:05.606Z,84.28
2018-11-12T22:58:33.230Z,84.42
2018-11-12T23:01:04.174Z,84.25
2018-11-12T23:03:31.720Z,84.15
2018-11-12T23:06:05.055Z,84.23
2018-11-12T23:08:32.771Z,84.24
2018-11-12T23:11:00.250Z,84.25
2018-11-12T23:13:27.764Z,84.09
2018-11-12T23:15:55.388Z,84.14
2018-11-12T23:18:22.834Z,84.22
2018-11-12T23:20:50.491Z,84.22
2018-11-12T23:23:18.121Z,83.98
2018-11-12T23:25:45.597Z,83.87
2018-11-12T23:28:13.297Z,83.96
2018-11-12T23:30:40.985Z,84.08
2018-11-12T23:33:08.449Z,84.00
2018-11-12T23:35:36.124Z,84.08
2018-11-12T23:38:03.782Z,83.98
2018-11-12T23:40:31.211Z,84.17
2018-11-12T23:43:05.661Z,83.69
2018-11-12T23:45:33.084Z,83.73
2018-11-12T23:48:00.601Z,83.90
2018-11-12T23:50:28.453Z,83.94
2018-11-12T23:52:55.885Z,83.92
2018-11-12T23:55:23.358Z,84.10
2018-11-12T23:57:51.188Z,83.82
