createdAt,value
2019-04-07T00:01:44.374Z,99038.86
2019-04-07T00:04:13.519Z,99036.77
2019-04-07T00:06:42.810Z,99042.84
2019-04-07T00:09:11.959Z,99038.13
2019-04-07T00:11:40.621Z,99039.33
2019-04-07T00:14:09.107Z,99041.06
2019-04-07T00:16:37.739Z,99044.37
2019-04-07T00:19:06.635Z,99044.89
2019-04-07T00:21:35.292Z,99046.20
2019-04-07T00:24:04.417Z,99041.63
2019-04-07T00:26:32.962Z,99037.28
2019-04-07T00:29:01.712Z,99042.31
2019-04-07T00:31:30.305Z,99042.22
2019-04-07T00:33:59.361Z,99030.19
2019-04-07T00:36:28.017Z,99036.02
2019-04-07T00:38:56.700Z,99036.38
2019-04-07T00:41:25.261Z,99035.52
2019-04-07T00:43:53.823Z,99034.10
2019-04-07T00:46:22.392Z,99033.95
2019-04-07T00:48:51.035Z,99031.23
2019-04-07T00:51:20.091Z,99035.38
2019-04-07T00:53:49.760Z,99032.92
2019-04-07T00:56:18.353Z,99030.65
2019-04-07T00:58:47.357Z,99028.68
2019-04-07T01:01:17.997Z,99026.09
2019-04-07T01:03:46.640Z,99028.56
2019-04-07T01:06:15.311Z,99021.05
2019-04-07T01:08:43.937Z,99018.23
2019-04-07T01:11:12.632Z,99018.80
2019-04-07T01:13:41.639Z,99017.90
2019-04-07T01:16:10.808Z,99021.23
2019-04-07T01:18:39.571Z,99012.98
2019-04-07T01:21:08.322Z,99016.01
2019-04-07T01:23:36.883Z,99005.85
2019-04-07T01:26:05.526Z,99011.16
2019-04-07T01:28:34.165Z,99000.47
2019-04-07T01:31:03.382Z,99003.69
2019-04-07T01:33:32.357Z,98998.09
2019-04-07T01:36:01.030Z,98998.54
2019-04-07T01:38:29.937Z,98990.97
2019-04-07T01:41:04.785Z,98989.06
2019-04-07T01:43:35.086Z,98989.73
2019-04-07T01:46:11.099Z,98981.18
2019-04-07T01:48:41.391Z,98982.89
2019-04-07T01:51:17.813Z,98969.65
2019-04-07T01:54:03.754Z,98968.83
2019-04-07T01:56:40.001Z,98965.20
2019-04-07T01:59:26.616Z,98960.77
2019-04-07T02:01:57.121Z,98967.33
2019-04-07T02:04:30.304Z,98960.91
2019-04-07T02:07:00.832Z,98957.45
2019-04-07T02:09:43.348Z,98954.66
2019-04-07T02:12:19.960Z,98950.83
2019-04-07T02:14:50.961Z,98957.34
2019-04-07T02:17:27.286Z,98953.13
2019-04-07T02:20:03.716Z,98951.09
2019-04-07T02:22:50.822Z,98948.61
2019-04-07T02:25:21.304Z,98946.17
2019-04-07T02:28:04.238Z,98945.83
2019-04-07T02:30:52.802Z,98942.10
2019-04-07T02:33:22.967Z,98947.11
2019-04-07T02:36:17.845Z,98946.85
2019-04-07T02:38:44.131Z,98947.48
2019-04-07T02:41:14.427Z,98943.89
2019-04-07T02:43:44.692Z,98944.53
2019-04-07T02:46:20.605Z,98943.26
2019-04-07T02:48:54.392Z,98949.22
2019-04-07T02:51:40.325Z,98948.09
2019-04-07T02:54:17.484Z,98944.52
2019-04-07T02:56:48.516Z,98940.16
2019-04-07T02:59:24.884Z,98942.53
2019-04-07T03:01:58.013Z,98943.02
2019-04-07T03:04:29.101Z,98939.38
2019-04-07T03:07:18.100Z,98938.17
2019-04-07T03:10:04.780Z,98937.08
2019-04-07T03:12:37.735Z,98938.83
2019-04-07T03:15:25.059Z,98936.20
2019-04-07T03:17:58.311Z,98931.48
2019-04-07T03:20:45.471Z,98931.33
2019-04-07T03:23:24.953Z,98930.66
2019-04-07T03:26:11.133Z,98929.91
2019-04-07T03:28:50.314Z,98934.36
2019-04-07T03:31:33.073Z,98928.14
2019-04-07T03:34:20.155Z,98930.70
2019-04-07T03:37:21.657Z,98933.22
2019-04-07T03:39:46.503Z,98930.69
2019-04-07T03:42:25.676Z,98930.02
2019-04-07T03:44:58.916Z,98938.95
2019-04-07T03:47:30.074Z,98936.97
2019-04-07T03:50:16.322Z,98937.22
2019-04-07T03:52:49.488Z,98931.28
2019-04-07T03:55:21.355Z,98922.73
2019-04-07T03:57:54.923Z,98923.73
2019-04-07T04:01:08.197Z,98922.36
2019-04-07T04:03:38.697Z,98923.33
2019-04-07T04:06:09.190Z,98922.09
2019-04-07T04:08:56.000Z,98931.02
2019-04-07T04:11:26.332Z,98934.11
2019-04-07T04:14:02.938Z,98932.75
2019-04-07T04:16:32.483Z,98933.06
2019-04-07T04:19:00.963Z,98930.33
2019-04-07T04:21:29.510Z,98933.44
2019-04-07T04:23:59.041Z,98929.06
2019-04-07T04:26:27.610Z,98931.05
2019-04-07T04:28:56.599Z,98936.17
2019-04-07T04:31:25.507Z,98938.08
2019-04-07T04:33:54.433Z,98945.25
2019-04-07T04:36:24.003Z,98949.34
2019-04-07T04:38:54.044Z,98944.28
2019-04-07T04:41:23.196Z,98947.21
2019-04-07T04:43:51.798Z,98951.94
2019-04-07T04:46:20.396Z,98947.52
2019-04-07T04:48:49.440Z,98951.78
2019-04-07T04:51:18.385Z,98954.03
2019-04-07T04:53:47.567Z,98953.66
2019-04-07T04:56:16.814Z,98952.00
2019-04-07T04:58:45.726Z,98951.07
2019-04-07T05:01:15.078Z,98948.28
2019-04-07T05:03:43.895Z,98946.23
2019-04-07T05:06:13.278Z,98953.49
2019-04-07T05:08:42.057Z,98952.88
2019-04-07T05:11:10.761Z,98954.14
2019-04-07T05:13:39.317Z,98953.33
2019-04-07T05:16:08.301Z,98956.45
2019-04-07T05:18:37.148Z,98954.89
2019-04-07T05:21:05.838Z,98959.09
2019-04-07T05:23:34.853Z,98955.25
2019-04-07T05:26:03.634Z,98953.47
2019-04-07T05:28:36.504Z,98953.94
2019-04-07T05:31:02.489Z,98951.70
2019-04-07T05:33:30.996Z,98955.55
2019-04-07T05:35:59.568Z,98955.02
2019-04-07T05:38:28.140Z,98956.36
2019-04-07T05:40:56.626Z,98948.02
2019-04-07T05:43:25.262Z,98955.07
2019-04-07T05:45:54.322Z,98954.17
2019-04-07T05:48:23.609Z,98955.52
2019-04-07T05:50:52.464Z,98953.96
2019-04-07T05:53:21.022Z,98954.91
2019-04-07T05:55:52.104Z,98957.34
2019-04-07T05:58:20.090Z,98945.35
2019-04-07T06:00:50.108Z,98953.23
2019-04-07T06:03:18.927Z,98954.28
2019-04-07T06:05:51.231Z,98962.37
2019-04-07T06:08:27.759Z,98959.73
2019-04-07T06:10:48.769Z,98964.17
2019-04-07T06:13:17.618Z,98962.28
2019-04-07T06:15:46.657Z,98960.42
2019-04-07T06:18:15.314Z,98961.74
2019-04-07T06:20:45.381Z,98962.91
2019-04-07T06:23:14.303Z,98965.25
2019-04-07T06:25:43.995Z,98963.86
2019-04-07T06:28:16.342Z,98959.88
2019-04-07T06:30:44.007Z,98969.80
2019-04-07T06:33:13.383Z,98972.41
2019-04-07T06:35:44.991Z,98971.95
2019-04-07T06:38:13.267Z,98968.58
2019-04-07T06:40:41.959Z,98967.78
2019-04-07T06:43:10.548Z,98973.88
2019-04-07T06:45:40.936Z,98974.55
2019-04-07T06:48:11.460Z,98976.83
2019-04-07T06:50:59.754Z,98972.87
2019-04-07T06:53:39.239Z,98971.31
2019-04-07T06:56:12.566Z,98974.00
2019-04-07T06:58:49.249Z,98971.66
2019-04-07T07:01:35.651Z,98978.10
2019-04-07T07:04:17.965Z,98982.45
2019-04-07T07:06:54.227Z,98980.53
2019-04-07T07:09:40.501Z,98984.75
2019-04-07T07:12:24.695Z,98986.00
2019-04-07T07:15:04.454Z,98987.55
2019-04-07T07:17:47.828Z,98993.28
2019-04-07T07:20:15.726Z,98996.05
2019-04-07T07:22:55.006Z,98997.59
2019-04-07T07:25:23.782Z,98997.10
2019-04-07T07:27:52.376Z,98996.64
2019-04-07T07:30:21.410Z,98997.14
2019-04-07T07:32:50.728Z,98989.17
2019-04-07T07:35:19.550Z,98996.84
2019-04-07T07:37:48.368Z,98997.61
2019-04-07T07:40:18.315Z,98998.66
2019-04-07T07:42:49.797Z,98998.89
2019-04-07T07:45:17.520Z,98992.09
2019-04-07T07:47:46.522Z,98992.66
2019-04-07T07:50:15.390Z,98994.95
2019-04-07T07:52:44.316Z,98993.55
2019-04-07T07:55:13.206Z,98988.77
2019-04-07T07:57:42.405Z,98989.17
2019-04-07T08:00:11.377Z,98989.02
2019-04-07T08:02:40.222Z,98985.19
2019-04-07T08:05:09.326Z,98993.71
2019-04-07T08:07:38.068Z,98990.22
2019-04-07T08:10:07.542Z,98993.16
2019-04-07T08:12:36.123Z,98994.23
2019-04-07T08:15:07.056Z,98990.00
2019-04-07T08:17:36.435Z,98989.48
2019-04-07T08:20:06.665Z,98991.88
2019-04-07T08:22:41.310Z,98991.45
2019-04-07T08:25:06.710Z,98991.37
2019-04-07T08:27:35.548Z,98993.87
2019-04-07T08:33:45.303Z,98987.55
2019-04-07T08:36:14.935Z,98985.91
2019-04-07T08:38:43.713Z,98988.31
2019-04-07T08:41:15.462Z,98979.82
2019-04-07T08:43:42.664Z,98986.38
2019-04-07T08:46:11.995Z,98974.63
2019-04-07T08:48:40.690Z,98974.22
2019-04-07T08:51:10.062Z,98971.80
2019-04-07T08:53:38.928Z,98973.31
2019-04-07T08:56:08.779Z,98972.30
2019-04-07T08:58:38.902Z,98964.86
2019-04-07T09:01:08.531Z,98972.28
2019-04-07T09:03:37.267Z,98974.37
2019-04-07T09:06:06.219Z,98974.02
2019-04-07T09:08:37.021Z,98970.58
2019-04-07T09:11:13.120Z,98974.23
2019-04-07T09:13:46.587Z,98967.62
2019-04-07T09:16:23.617Z,98969.55
2019-04-07T09:19:01.730Z,98964.13
2019-04-07T09:21:37.296Z,98964.58
2019-04-07T09:24:18.626Z,98970.77
2019-04-07T09:27:05.272Z,98960.61
2019-04-07T09:29:42.025Z,98963.58
2019-04-07T09:32:12.417Z,98959.56
2019-04-07T09:34:57.732Z,98958.72
2019-04-07T09:37:28.462Z,98956.29
2019-04-07T09:40:04.131Z,98952.73
2019-04-07T09:42:42.519Z,98950.81
2019-04-07T09:45:15.515Z,98950.45
2019-04-07T09:47:55.230Z,98945.87
2019-04-07T09:50:31.436Z,98942.73
2019-04-07T09:53:04.625Z,98945.59
2019-04-07T09:55:41.140Z,98947.68
2019-04-07T09:58:14.906Z,98949.98
2019-04-07T10:00:49.186Z,98948.44
2019-04-07T10:03:25.857Z,98938.58
2019-04-07T10:05:56.130Z,98935.80
2019-04-07T10:08:43.201Z,98928.98
2019-04-07T10:11:31.963Z,98923.20
2019-04-07T10:14:05.550Z,98921.11
2019-04-07T10:16:36.598Z,98919.09
2019-04-07T10:19:22.957Z,98915.16
2019-04-07T10:21:53.476Z,98913.14
2019-04-07T10:24:23.846Z,98914.00
2019-04-07T10:27:01.397Z,98909.76
2019-04-07T10:29:48.146Z,98904.05
2019-04-07T10:32:30.866Z,98904.64
2019-04-07T10:35:10.018Z,98901.29
2019-04-07T10:37:43.928Z,98902.56
2019-04-07T10:40:24.371Z,98895.06
2019-04-07T10:43:04.162Z,98896.39
2019-04-07T10:45:50.897Z,98890.97
2019-04-07T10:48:21.141Z,98891.81
2019-04-07T10:51:00.265Z,98887.20
2019-04-07T10:53:32.070Z,98883.03
2019-04-07T10:56:02.729Z,98879.38
2019-04-07T10:58:33.264Z,98880.59
2019-04-07T11:01:04.131Z,98876.22
2019-04-07T11:03:40.544Z,98875.73
2019-04-07T11:06:25.864Z,98871.50
2019-04-07T11:09:13.219Z,98873.71
2019-04-07T11:11:53.255Z,98876.61
2019-04-07T11:14:33.101Z,98868.31
2019-04-07T11:17:16.182Z,98869.34
2019-04-07T11:19:53.143Z,98865.44
2019-04-07T11:22:40.172Z,98872.13
2019-04-07T11:25:27.312Z,98869.47
2019-04-07T11:28:01.251Z,98866.10
2019-04-07T11:30:47.336Z,98862.47
2019-04-07T11:33:23.330Z,98863.11
2019-04-07T11:36:06.033Z,98857.00
2019-04-07T11:38:43.003Z,98848.92
2019-04-07T11:41:23.561Z,98849.06
2019-04-07T11:43:51.581Z,98846.77
2019-04-07T11:46:22.075Z,98847.97
2019-04-07T11:48:57.878Z,98847.75
2019-04-07T11:51:46.731Z,98842.58
2019-04-07T11:54:18.078Z,98841.78
2019-04-07T11:57:00.930Z,98837.59
2019-04-07T11:59:39.953Z,98837.12
2019-04-07T12:02:10.604Z,98837.12
2019-04-07T12:04:53.407Z,98830.49
2019-04-07T12:07:41.666Z,98839.33
2019-04-07T12:10:14.782Z,98836.95
2019-04-07T12:12:48.302Z,98835.89
2019-04-07T12:15:28.921Z,98835.17
2019-04-07T12:18:07.660Z,98832.55
2019-04-07T12:20:49.092Z,98827.94
2019-04-07T12:23:23.392Z,98825.81
2019-04-07T12:26:09.228Z,98822.34
2019-04-07T12:28:40.073Z,98817.88
2019-04-07T12:31:10.337Z,98813.67
2019-04-07T12:33:43.409Z,98817.23
2019-04-07T12:36:20.489Z,98814.63
2019-04-07T12:39:02.885Z,98808.28
2019-04-07T12:41:36.833Z,98807.53
2019-04-07T12:44:23.438Z,98807.53
2019-04-07T12:46:59.329Z,98810.67
2019-04-07T12:49:44.488Z,98805.53
2019-04-07T12:52:28.655Z,98798.78
2019-04-07T12:54:57.360Z,98801.92
2019-04-07T12:57:36.746Z,98808.33
2019-04-07T13:00:21.140Z,98809.77
2019-04-07T13:02:58.584Z,98810.45
2019-04-07T13:05:29.750Z,98811.58
2019-04-07T13:08:16.887Z,98787.20
2019-04-07T13:10:50.167Z,98787.20
2019-04-07T13:13:38.504Z,98797.89
2019-04-07T13:16:26.407Z,98797.70
2019-04-07T13:19:04.248Z,98792.02
2019-04-07T13:21:34.846Z,98792.17
2019-04-07T13:24:30.230Z,98793.85
2019-04-07T13:26:54.117Z,98793.85
2019-04-07T13:29:30.238Z,98791.25
2019-04-07T13:32:17.474Z,98792.26
2019-04-07T13:34:50.754Z,98788.94
2019-04-07T13:37:21.085Z,98783.58
2019-04-07T13:39:54.512Z,98782.22
2019-04-07T13:42:42.921Z,98780.69
2019-04-07T13:45:19.171Z,98783.92
2019-04-07T13:47:49.539Z,98786.02
2019-04-07T13:50:35.951Z,98792.69
2019-04-07T13:53:12.245Z,98785.25
2019-04-07T13:55:59.571Z,98781.66
2019-04-07T13:58:33.023Z,98777.33
2019-04-07T14:01:20.867Z,98774.87
2019-04-07T14:03:58.037Z,98775.70
2019-04-07T14:06:36.206Z,98773.99
2019-04-07T14:09:13.453Z,98770.97
2019-04-07T14:12:05.530Z,98758.13
2019-04-07T14:14:36.044Z,98762.92
2019-04-07T14:17:11.854Z,98764.83
2019-04-07T14:19:44.834Z,98765.44
2019-04-07T14:22:32.119Z,98767.59
2019-04-07T14:25:09.101Z,98768.60
2019-04-07T14:27:40.317Z,98766.28
2019-04-07T14:30:28.038Z,98768.98
2019-04-07T14:33:01.166Z,98771.97
2019-04-07T14:35:49.913Z,98770.84
2019-04-07T14:38:36.682Z,98767.28
2019-04-07T14:41:23.177Z,98773.19
2019-04-07T14:43:53.317Z,98766.97
2019-04-07T14:46:39.017Z,98758.35
2019-04-07T14:49:15.608Z,98766.59
2019-04-07T14:51:50.059Z,98769.22
2019-04-07T14:54:29.434Z,98768.98
2019-04-07T14:57:03.238Z,98764.59
2019-04-07T14:59:42.759Z,98760.69
2019-04-07T15:02:12.718Z,98760.91
2019-04-07T15:04:58.402Z,98759.66
2019-04-07T15:07:47.075Z,98761.11
2019-04-07T15:10:19.306Z,98760.77
2019-04-07T15:12:52.398Z,98763.22
2019-04-07T15:15:21.475Z,98766.49
2019-04-07T15:17:50.163Z,98768.53
2019-04-07T15:20:19.595Z,98767.39
2019-04-07T15:22:49.398Z,98760.86
2019-04-07T15:25:18.457Z,98762.02
2019-04-07T15:27:47.721Z,98762.19
2019-04-07T15:30:16.937Z,98761.34
2019-04-07T15:32:45.925Z,98758.48
2019-04-07T15:35:17.356Z,98758.56
2019-04-07T15:37:46.625Z,98755.88
2019-04-07T15:40:19.212Z,98753.19
2019-04-07T15:42:50.762Z,98753.59
2019-04-07T15:45:20.330Z,98753.09
2019-04-07T15:47:51.343Z,98751.31
2019-04-07T15:50:20.099Z,98751.03
2019-04-07T15:52:48.775Z,98746.21
2019-04-07T15:55:20.873Z,98748.87
2019-04-07T15:57:53.507Z,98752.63
2019-04-07T16:00:23.748Z,98754.87
2019-04-07T16:02:53.602Z,98755.49
2019-04-07T16:05:22.767Z,98757.14
2019-04-07T16:07:54.316Z,98758.92
2019-04-07T16:10:23.553Z,98759.51
2019-04-07T16:12:53.759Z,98753.31
2019-04-07T16:15:23.095Z,98758.08
2019-04-07T16:17:52.287Z,98763.81
2019-04-07T16:20:25.055Z,98760.64
2019-04-07T16:22:52.669Z,98760.48
2019-04-07T16:25:26.171Z,98758.20
2019-04-07T16:27:51.794Z,98758.47
2019-04-07T16:30:20.571Z,98760.78
2019-04-07T16:32:49.206Z,98755.66
2019-04-07T16:35:20.975Z,98760.69
2019-04-07T16:37:53.183Z,98753.04
2019-04-07T16:40:21.950Z,98750.87
2019-04-07T16:43:04.432Z,98759.63
2019-04-07T16:45:27.198Z,98757.38
2019-04-07T16:47:56.579Z,98759.69
2019-04-07T16:50:28.189Z,98763.02
2019-04-07T16:52:57.475Z,98756.38
2019-04-07T16:55:34.990Z,98760.92
2019-04-07T16:58:03.668Z,98766.26
2019-04-07T17:00:32.452Z,98762.09
2019-04-07T17:03:01.300Z,98762.10
2019-04-07T17:05:30.276Z,98764.02
2019-04-07T17:07:59.488Z,98761.30
2019-04-07T17:10:34.152Z,98763.47
2019-04-07T17:13:13.550Z,98764.23
2019-04-07T17:15:34.832Z,98762.76
2019-04-07T17:18:02.560Z,98772.02
2019-04-07T17:20:34.931Z,98771.38
2019-04-07T17:23:01.482Z,98773.22
2019-04-07T17:25:32.784Z,98773.51
2019-04-07T17:28:03.615Z,98767.57
2019-04-07T17:30:31.450Z,98771.12
2019-04-07T17:33:00.082Z,98766.34
2019-04-07T17:35:29.573Z,98771.81
2019-04-07T17:38:03.715Z,98768.03
2019-04-07T17:40:37.805Z,98772.89
2019-04-07T17:43:25.670Z,98772.66
2019-04-07T17:45:52.097Z,98773.69
2019-04-07T17:48:38.150Z,98774.30
2019-04-07T17:51:09.097Z,98780.20
2019-04-07T17:53:51.783Z,98783.80
2019-04-07T17:56:36.861Z,98783.28
2019-04-07T17:59:22.133Z,98785.81
2019-04-07T18:02:04.641Z,98788.48
2019-04-07T18:04:37.527Z,98792.27
2019-04-07T18:07:20.130Z,98787.97
2019-04-07T18:09:53.605Z,98785.48
2019-04-07T18:12:30.695Z,98786.00
2019-04-07T18:15:17.884Z,98790.34
2019-04-07T18:17:56.041Z,98786.27
2019-04-07T18:20:26.118Z,98798.53
2019-04-07T18:23:02.135Z,98793.11
2019-04-07T18:25:34.078Z,98793.58
2019-04-07T18:28:13.083Z,98791.47
2019-04-07T18:30:43.500Z,98788.94
2019-04-07T18:33:19.286Z,98795.50
2019-04-07T18:35:58.268Z,98795.12
2019-04-07T18:38:28.689Z,98792.73
2019-04-07T18:41:10.471Z,98792.41
2019-04-07T18:43:51.151Z,98791.01
2019-04-07T18:46:28.048Z,98793.30
2019-04-07T18:49:14.669Z,98783.01
2019-04-07T18:51:50.631Z,98781.33
2019-04-07T18:54:23.604Z,98783.80
2019-04-07T18:56:59.783Z,98780.39
2019-04-07T18:59:29.985Z,98781.87
2019-04-07T19:02:03.222Z,98780.86
2019-04-07T19:04:33.511Z,98783.16
2019-04-07T19:07:04.244Z,98781.52
2019-04-07T19:09:43.997Z,98783.25
2019-04-07T19:12:18.897Z,98776.41
2019-04-07T19:15:03.129Z,98773.09
2019-04-07T19:17:42.289Z,98773.52
2019-04-07T19:20:15.301Z,98771.59
2019-04-07T19:22:49.091Z,98772.44
2019-04-07T19:25:21.482Z,98768.19
2019-04-07T19:28:04.767Z,98769.03
2019-04-07T19:30:51.551Z,98764.97
2019-04-07T19:33:39.718Z,98767.20
2019-04-07T19:36:16.395Z,98761.83
2019-04-07T19:38:54.337Z,98766.92
2019-04-07T19:41:29.398Z,98769.55
2019-04-07T19:43:59.474Z,98769.22
2019-04-07T19:46:36.463Z,98770.39
2019-04-07T19:49:15.642Z,98767.77
2019-04-07T19:51:46.974Z,98764.83
2019-04-07T19:54:21.970Z,98770.99
2019-04-07T19:57:09.177Z,98760.75
2019-04-07T19:59:45.133Z,98764.08
2019-04-07T20:02:35.971Z,98761.92
2019-04-07T20:05:04.221Z,98759.91
2019-04-07T20:07:37.728Z,98765.33
2019-04-07T20:10:25.707Z,98760.75
2019-04-07T20:13:02.614Z,98758.28
2019-04-07T20:15:38.081Z,98755.28
2019-04-07T20:18:05.960Z,98751.83
2019-04-07T20:20:46.244Z,98745.66
2019-04-07T20:23:18.201Z,98743.30
2019-04-07T20:25:49.308Z,98750.08
2019-04-07T20:28:19.618Z,98746.70
2019-04-07T20:31:03.782Z,98746.30
2019-04-07T20:33:36.452Z,98747.14
2019-04-07T20:36:15.027Z,98749.01
2019-04-07T20:38:47.661Z,98741.81
2019-04-07T20:41:21.784Z,98742.61
2019-04-07T20:43:53.839Z,98738.88
2019-04-07T20:46:40.163Z,98740.74
2019-04-07T20:49:26.515Z,98744.53
2019-04-07T20:52:08.762Z,98745.94
2019-04-07T20:54:39.069Z,98747.30
2019-04-07T20:57:27.258Z,98747.44
2019-04-07T21:00:01.782Z,98745.53
2019-04-07T21:02:48.725Z,98747.48
2019-04-07T21:05:24.177Z,98744.58
2019-04-07T21:07:54.838Z,98739.02
2019-04-07T21:10:27.817Z,98733.23
2019-04-07T21:13:03.991Z,98735.76
2019-04-07T21:15:43.268Z,98736.13
2019-04-07T21:18:16.174Z,98734.50
2019-04-07T21:20:46.405Z,98735.90
2019-04-07T21:23:19.933Z,98732.34
2019-04-07T21:25:54.088Z,98730.68
2019-04-07T21:28:35.175Z,98727.30
2019-04-07T21:31:03.994Z,98719.30
2019-04-07T21:33:50.801Z,98726.16
2019-04-07T21:36:23.820Z,98720.75
2019-04-07T21:39:12.958Z,98730.09
2019-04-07T21:41:59.617Z,98716.83
2019-04-07T21:44:45.708Z,98707.38
2019-04-07T21:47:18.977Z,98708.39
2019-04-07T21:49:51.929Z,98707.00
2019-04-07T21:52:24.161Z,98702.78
2019-04-07T21:55:11.513Z,98711.39
2019-04-07T21:57:52.518Z,98701.67
2019-04-07T22:00:37.099Z,98702.55
2019-04-07T22:03:22.232Z,98697.48
2019-04-07T22:05:57.216Z,98693.03
2019-04-07T22:08:26.345Z,98697.63
2019-04-07T22:10:55.405Z,98695.55
2019-04-07T22:13:24.053Z,98693.72
2019-04-07T22:15:57.917Z,98694.10
2019-04-07T22:18:23.654Z,98693.95
2019-04-07T22:20:54.820Z,98691.78
2019-04-07T22:23:22.999Z,98688.84
2019-04-07T22:25:52.435Z,98686.08
2019-04-07T22:28:21.176Z,98691.84
2019-04-07T22:30:51.577Z,98688.50
2019-04-07T22:33:24.229Z,98690.04
2019-04-07T22:35:51.305Z,98688.88
2019-04-07T22:38:23.252Z,98695.05
2019-04-07T22:40:50.388Z,98692.42
2019-04-07T22:43:20.025Z,98688.15
2019-04-07T22:45:59.149Z,98687.39
2019-04-07T22:48:22.798Z,98682.80
2019-04-07T22:50:50.255Z,98681.17
2019-04-07T22:53:22.424Z,98686.44
2019-04-07T22:55:49.229Z,98677.56
2019-04-07T22:58:18.123Z,98671.48
2019-04-07T23:00:46.993Z,98668.66
2019-04-07T23:03:15.677Z,98668.64
2019-04-07T23:05:44.321Z,98665.35
2019-04-07T23:08:13.006Z,98664.65
2019-04-07T23:10:42.230Z,98661.71
2019-04-07T23:13:11.194Z,98661.72
2019-04-07T23:15:44.323Z,98662.38
2019-04-07T23:18:10.464Z,98651.22
2019-04-07T23:20:39.683Z,98648.71
2019-04-07T23:23:08.871Z,98642.92
2019-04-07T23:25:38.482Z,98649.14
2019-04-07T23:28:07.135Z,98646.84
2019-04-07T23:30:35.798Z,98641.06
2019-04-07T23:33:04.445Z,98640.51
2019-04-07T23:35:33.029Z,98631.70
2019-04-07T23:38:01.658Z,98637.61
2019-04-07T23:40:30.224Z,98634.52
2019-04-07T23:42:58.829Z,98624.38
2019-04-07T23:45:27.489Z,98622.75
2019-04-07T23:47:56.016Z,98622.92
2019-04-07T23:50:25.237Z,98619.67
2019-04-07T23:52:53.994Z,98614.93
2019-04-07T23:55:23.965Z,98611.00
2019-04-07T23:57:52.624Z,98610.77
