createdAt,value
2023-01-04T08:22:11.992Z,7.28
2023-01-04T08:24:21.815Z,7.28
2023-01-04T08:26:32.257Z,7.32
2023-01-04T08:28:40.188Z,7.32
2023-01-04T08:30:46.455Z,7.34
2023-01-04T08:32:59.224Z,7.37
2023-01-04T08:35:17.410Z,7.39
2023-01-04T08:40:58.545Z,7.46
2023-01-04T08:49:12.884Z,7.51
2023-01-04T08:51:22.602Z,7.54
2023-01-04T08:57:02.028Z,7.62
2023-01-04T09:03:36.089Z,7.75
2023-01-04T09:05:51.528Z,7.83
2023-01-04T09:08:41.936Z,7.90
2023-01-04T09:14:21.156Z,8.04
2023-01-04T09:17:00.744Z,8.08
2023-01-04T09:21:52.563Z,8.14
2023-01-04T09:24:08.009Z,8.19
2023-01-04T09:26:19.508Z,8.24
2023-01-04T09:28:30.842Z,8.28
2023-01-04T09:30:43.236Z,8.30
2023-01-04T09:32:59.053Z,8.37
2023-01-04T09:35:05.436Z,8.42
2023-01-04T09:39:46.000Z,8.50
2023-01-04T09:48:06.028Z,8.59
2023-01-04T09:53:59.933Z,8.75
2023-01-04T09:56:43.014Z,8.72
2023-01-04T10:02:54.687Z,8.61
2023-01-04T10:08:54.524Z,8.62
2023-01-04T10:14:25.643Z,8.67
2023-01-04T10:26:47.613Z,8.84
2023-01-04T10:29:36.467Z,8.85
2023-01-04T10:31:53.473Z,8.89
2023-01-04T10:34:18.712Z,8.84
2023-01-04T10:36:34.005Z,8.89
2023-01-04T10:38:44.403Z,8.82
2023-01-04T10:41:28.711Z,8.83
2023-01-04T10:44:12.047Z,8.89
2023-01-04T10:47:00.779Z,8.92
2023-01-04T10:49:45.932Z,8.92
2023-01-04T10:52:02.162Z,8.92
2023-01-04T10:54:45.961Z,8.93
2023-01-04T11:01:03.532Z,9.11
2023-01-04T11:03:25.701Z,9.17
2023-01-04T11:09:22.978Z,9.33
2023-01-04T11:11:37.403Z,9.41
2023-01-04T11:14:15.552Z,9.44
2023-01-04T11:16:21.915Z,9.52
2023-01-04T11:18:32.185Z,9.62
2023-01-04T11:20:38.690Z,9.64
2023-01-04T11:53:57.288Z,9.45
2023-01-04T11:56:52.364Z,9.47
2023-01-04T11:59:25.536Z,9.46
2023-01-04T12:05:04.226Z,9.48
2023-01-04T12:10:31.116Z,9.60
2023-01-04T12:12:38.437Z,9.62
2023-01-04T12:15:11.694Z,9.62
2023-01-04T12:17:38.158Z,9.63
2023-01-04T12:19:58.711Z,9.68
2023-01-04T12:25:19.006Z,9.70
2023-01-04T12:27:28.623Z,9.71
2023-01-04T12:55:06.953Z,9.72
2023-01-04T12:57:46.969Z,9.77
2023-01-04T13:00:17.051Z,9.81
2023-01-04T13:03:07.543Z,9.86
2023-01-04T13:08:37.824Z,9.89
2023-01-04T13:10:55.940Z,9.92
2023-01-04T13:13:32.797Z,9.96
2023-01-04T13:16:03.113Z,10.00
2023-01-04T13:18:49.554Z,10.03
2023-01-04T13:20:54.884Z,10.09
2023-01-04T13:23:34.023Z,10.10
2023-01-04T13:25:40.512Z,10.13
2023-01-04T13:28:21.615Z,10.16
2023-01-04T13:30:51.110Z,10.17
2023-01-04T13:33:26.357Z,10.19
2023-01-04T13:35:47.877Z,10.21
2023-01-04T13:38:35.298Z,10.20
2023-01-04T13:43:48.634Z,10.22
2023-01-04T13:46:15.243Z,10.27
2023-01-04T13:48:28.899Z,10.27
2023-01-04T13:50:39.805Z,10.31
2023-01-04T13:55:28.564Z,10.33
2023-01-04T13:57:34.479Z,10.34
2023-01-04T13:59:43.808Z,10.34
2023-01-04T14:02:56.273Z,10.36
2023-01-04T14:05:26.284Z,10.39
2023-01-04T14:07:29.930Z,10.45
2023-01-04T14:10:08.961Z,10.48
2023-01-04T14:15:20.227Z,10.55
2023-01-04T14:17:52.984Z,10.53
2023-01-04T14:20:37.195Z,10.55
2023-01-04T14:22:57.474Z,10.55
2023-01-04T14:25:46.080Z,10.55
2023-01-04T14:28:20.504Z,10.56
2023-01-04T14:30:41.526Z,10.58
2023-01-04T14:33:10.655Z,10.60
2023-01-04T16:10:59.831Z,10.80
2023-01-04T16:13:03.396Z,10.83
2023-01-04T16:21:35.840Z,10.82
2023-01-04T16:24:13.122Z,10.85
2023-01-04T16:26:55.757Z,10.77
2023-01-04T16:29:03.590Z,10.78
2023-01-04T16:31:08.436Z,10.80
2023-01-04T17:25:47.726Z,10.88
2023-01-04T17:27:52.513Z,10.90
2023-01-04T17:29:56.228Z,10.90
2023-01-04T17:50:57.507Z,10.92
2023-01-04T17:53:00.737Z,10.92
2023-01-04T17:55:06.239Z,10.91
2023-01-04T17:57:09.337Z,10.93
2023-01-04T17:59:12.803Z,10.92
2023-01-04T18:01:17.677Z,10.95
2023-01-04T18:03:20.774Z,10.95
2023-01-04T18:05:23.899Z,10.97
2023-01-04T18:07:28.436Z,10.97
2023-01-04T18:09:31.636Z,10.98
2023-01-04T18:11:35.417Z,10.98
2023-01-04T18:16:10.325Z,11.01
2023-01-04T18:18:11.866Z,11.02
2023-01-04T18:20:24.018Z,11.00
2023-01-04T18:22:29.273Z,11.01
2023-01-04T18:24:37.361Z,11.02
2023-01-04T18:27:10.741Z,11.02
2023-01-04T18:29:05.089Z,11.03
2023-01-04T18:31:15.561Z,11.05
2023-01-04T18:33:18.737Z,11.03
2023-01-04T18:35:21.986Z,11.07
2023-01-04T18:37:25.969Z,11.08
2023-01-04T18:39:30.669Z,11.10
2023-01-04T18:41:33.990Z,11.12
2023-01-04T18:43:37.513Z,11.12
2023-01-04T18:45:41.959Z,11.14
2023-01-04T18:47:47.505Z,11.16
2023-01-04T18:49:51.071Z,11.16
2023-01-04T18:51:54.653Z,11.15
2023-01-04T18:53:57.894Z,11.18
2023-01-04T18:56:04.973Z,11.15
2023-01-04T18:58:08.241Z,11.20
2023-01-04T19:00:12.575Z,11.17
2023-01-04T19:02:17.768Z,11.19
2023-01-04T19:04:21.063Z,11.18
2023-01-04T19:06:24.807Z,11.18
2023-01-04T19:08:28.289Z,11.17
2023-01-04T19:10:31.525Z,11.20
2023-01-04T19:12:38.737Z,11.20
2023-01-04T19:14:42.089Z,11.21
2023-01-04T19:16:45.424Z,11.19
2023-01-04T19:18:48.667Z,11.21
2023-01-04T19:20:52.096Z,11.23
2023-01-04T19:22:55.223Z,11.19
2023-01-04T19:24:58.517Z,11.19
2023-01-04T19:27:03.245Z,11.19
2023-01-04T19:29:08.861Z,11.17
2023-01-04T19:31:16.729Z,11.18
2023-01-04T19:33:20.070Z,11.16
2023-01-04T19:35:23.358Z,11.16
2023-01-04T19:37:26.753Z,11.14
2023-01-04T19:39:30.567Z,11.14
2023-01-04T19:41:34.641Z,11.14
2023-01-04T19:43:37.803Z,11.13
2023-01-04T19:45:43.124Z,11.17
2023-01-04T19:47:46.472Z,11.23
2023-01-04T19:49:50.228Z,11.23
2023-01-04T19:51:53.471Z,11.23
2023-01-04T19:53:56.805Z,11.24
2023-01-04T19:56:00.009Z,11.24
2023-01-04T19:58:03.344Z,11.21
2023-01-04T20:00:08.167Z,11.19
2023-01-04T20:02:13.449Z,11.21
2023-01-04T20:04:16.996Z,11.23
2023-01-04T20:06:20.754Z,11.23
2023-01-04T20:08:24.013Z,11.24
2023-01-04T20:10:27.433Z,11.27
2023-01-04T20:12:30.762Z,11.29
2023-01-04T20:14:33.877Z,11.25
2023-01-04T20:16:40.002Z,11.23
2023-01-04T20:18:46.493Z,11.21
2023-01-04T20:20:50.040Z,11.17
2023-01-04T20:22:53.403Z,11.17
2023-01-04T20:24:56.721Z,11.16
2023-01-04T20:27:00.015Z,11.12
2023-01-04T20:29:05.307Z,11.13
2023-01-04T20:31:10.892Z,11.09
2023-01-04T20:33:14.463Z,11.09
2023-01-04T20:35:20.150Z,11.12
2023-01-04T20:37:23.387Z,11.12
2023-01-04T20:39:27.075Z,11.08
2023-01-04T20:41:32.203Z,11.09
2023-01-04T20:43:34.956Z,11.05
2023-01-04T20:45:43.182Z,11.08
2023-01-04T20:47:48.203Z,10.98
2023-01-04T20:49:51.703Z,10.96
2023-01-04T20:51:56.659Z,11.00
2023-01-04T20:54:01.007Z,10.97
2023-01-04T20:56:09.227Z,10.93
2023-01-04T20:58:14.292Z,10.95
2023-01-04T21:00:18.129Z,10.88
2023-01-04T21:02:21.826Z,10.90
2023-01-04T21:04:25.850Z,10.84
2023-01-04T21:06:30.864Z,10.89
2023-01-04T21:08:37.178Z,10.90
2023-01-04T21:10:42.401Z,10.90
2023-01-04T21:12:45.860Z,10.91
2023-01-04T21:14:49.339Z,10.94
2023-01-04T21:16:54.556Z,10.91
2023-01-04T21:18:59.250Z,10.93
2023-01-04T21:21:06.871Z,10.99
2023-01-04T21:23:11.651Z,10.95
2023-01-04T21:25:17.404Z,10.91
2023-01-04T21:27:21.343Z,10.99
2023-01-04T21:29:26.338Z,11.02
2023-01-04T21:31:30.333Z,11.06
2023-01-04T21:33:34.496Z,11.06
2023-01-04T21:35:38.561Z,11.05
2023-01-04T21:37:42.481Z,11.02
2023-01-04T21:39:47.023Z,11.03
2023-01-04T21:41:54.857Z,11.01
2023-01-04T21:43:59.468Z,10.95
2023-01-04T21:46:06.090Z,10.93
2023-01-04T21:48:09.950Z,10.89
2023-01-04T21:50:17.153Z,10.90
2023-01-04T21:52:23.451Z,10.87
2023-01-04T21:54:27.314Z,10.85
2023-01-04T21:56:31.538Z,10.87
2023-01-04T21:58:36.744Z,10.87
2023-01-04T22:00:40.694Z,10.91
2023-01-04T22:02:44.807Z,10.86
2023-01-04T22:04:49.034Z,10.92
2023-01-04T22:06:52.622Z,10.84
2023-01-04T22:08:56.173Z,10.85
2023-01-04T22:10:59.939Z,10.87
2023-01-04T22:13:03.753Z,10.89
2023-01-04T22:15:10.050Z,10.86
2023-01-04T22:17:13.515Z,10.89
2023-01-04T22:19:17.154Z,10.90
2023-01-04T22:21:23.804Z,10.95
2023-01-04T22:23:27.630Z,10.95
2023-01-04T22:25:30.947Z,10.98
2023-01-04T22:27:34.280Z,11.00
2023-01-04T22:29:38.582Z,10.96
2023-01-04T22:31:43.832Z,10.98
2023-01-04T22:33:47.415Z,11.01
2023-01-04T22:35:52.384Z,10.99
2023-01-04T22:37:55.806Z,11.03
2023-01-04T22:39:59.049Z,11.05
2023-01-04T22:42:02.404Z,11.07
2023-01-04T22:44:07.912Z,11.10
2023-01-04T22:46:15.039Z,11.16
2023-01-04T22:48:19.967Z,11.18
2023-01-04T22:50:23.482Z,11.20
2023-01-04T22:52:26.911Z,11.15
2023-01-04T22:54:33.137Z,11.14
2023-01-04T22:56:36.762Z,11.13
2023-01-04T22:58:40.217Z,11.11
2023-01-04T23:00:43.612Z,11.10
2023-01-04T23:02:47.138Z,11.13
2023-01-04T23:04:52.001Z,11.13
2023-01-04T23:06:55.592Z,11.09
2023-01-04T23:09:00.534Z,11.12
2023-01-04T23:11:07.638Z,11.12
2023-01-04T23:13:11.173Z,11.13
2023-01-04T23:15:14.643Z,11.10
2023-01-04T23:17:18.062Z,11.11
2023-01-04T23:19:21.487Z,11.10
2023-01-04T23:21:26.356Z,11.08
2023-01-04T23:23:29.876Z,11.08
2023-01-04T23:25:34.787Z,11.10
2023-01-04T23:27:38.524Z,11.10
2023-01-04T23:29:42.542Z,11.07
2023-01-04T23:31:46.070Z,11.08
2023-01-04T23:33:53.409Z,11.07
2023-01-04T23:35:57.581Z,11.06
2023-01-04T23:38:02.542Z,11.07
2023-01-04T23:40:06.882Z,11.08
2023-01-04T23:42:10.257Z,11.13
2023-01-04T23:44:19.178Z,11.10
2023-01-04T23:46:22.722Z,11.14
2023-01-04T23:48:26.036Z,11.14
2023-01-04T23:50:29.510Z,11.15
2023-01-04T23:52:32.912Z,11.11
2023-01-04T23:54:37.739Z,11.15
2023-01-04T23:56:41.421Z,11.11
2023-01-04T23:58:44.846Z,11.10
