createdAt,value
2022-08-27T00:02:49.888Z,1.74
2022-08-27T00:07:56.307Z,1.85
2022-08-27T00:13:02.465Z,1.74
2022-08-27T00:18:08.827Z,1.81
2022-08-27T00:23:15.023Z,1.65
2022-08-27T00:28:21.275Z,1.78
2022-08-27T00:33:27.505Z,1.68
2022-08-27T00:38:33.853Z,1.41
2022-08-27T00:43:40.137Z,1.74
2022-08-27T00:48:46.129Z,2.06
2022-08-27T00:53:52.262Z,1.72
2022-08-27T00:58:58.490Z,2.07
2022-08-27T01:04:04.818Z,1.65
2022-08-27T01:09:11.074Z,1.87
2022-08-27T01:14:17.279Z,1.71
2022-08-27T01:19:23.506Z,1.97
2022-08-27T01:24:29.645Z,1.76
2022-08-27T01:29:35.926Z,2.11
2022-08-27T01:34:42.402Z,1.78
2022-08-27T01:39:48.730Z,1.66
2022-08-27T01:44:54.348Z,1.83
2022-08-27T01:50:00.664Z,2.60
2022-08-27T01:55:07.204Z,1.58
2022-08-27T02:00:13.405Z,1.94
2022-08-27T02:05:19.577Z,1.57
2022-08-27T02:10:25.912Z,2.05
2022-08-27T02:15:32.172Z,2.07
2022-08-27T02:20:38.408Z,1.69
2022-08-27T02:25:44.661Z,1.90
2022-08-27T02:30:51.000Z,1.76
2022-08-27T02:35:57.236Z,1.63
2022-08-27T02:41:03.621Z,1.50
2022-08-27T02:46:09.813Z,1.82
2022-08-27T02:51:16.336Z,1.79
2022-08-27T02:56:22.501Z,1.54
2022-08-27T03:01:28.285Z,1.68
2022-08-27T03:06:34.543Z,1.92
2022-08-27T03:11:40.991Z,1.82
2022-08-27T03:16:47.277Z,1.81
2022-08-27T03:21:54.689Z,1.75
2022-08-27T03:26:59.136Z,1.53
2022-08-27T03:32:05.456Z,1.76
2022-08-27T03:37:11.761Z,1.46
2022-08-27T03:42:18.002Z,1.67
2022-08-27T03:47:24.117Z,1.57
2022-08-27T03:52:30.444Z,1.75
2022-08-27T03:57:36.510Z,1.63
2022-08-27T04:02:42.805Z,1.77
2022-08-27T04:07:48.945Z,2.04
2022-08-27T04:12:55.293Z,1.66
2022-08-27T04:18:01.430Z,1.78
2022-08-27T04:23:07.248Z,1.83
2022-08-27T04:28:13.355Z,1.84
2022-08-27T04:33:19.580Z,1.66
2022-08-27T04:38:25.771Z,1.86
2022-08-27T04:43:32.000Z,1.86
2022-08-27T04:48:38.522Z,2.02
2022-08-27T04:53:44.467Z,1.76
2022-08-27T04:58:50.576Z,1.95
2022-08-27T05:03:56.977Z,1.85
2022-08-27T05:09:03.149Z,2.05
2022-08-27T05:14:09.560Z,1.77
2022-08-27T05:19:15.665Z,1.76
2022-08-27T05:24:21.908Z,1.86
2022-08-27T05:29:28.110Z,1.82
2022-08-27T05:34:34.374Z,1.85
2022-08-27T05:39:40.780Z,1.69
2022-08-27T05:44:47.110Z,1.91
2022-08-27T05:49:53.248Z,1.53
2022-08-27T05:54:59.533Z,1.86
2022-08-27T06:00:05.617Z,1.87
2022-08-27T06:05:11.969Z,2.32
2022-08-27T06:10:18.038Z,2.12
2022-08-27T06:15:24.312Z,2.01
2022-08-27T06:20:30.610Z,2.07
2022-08-27T06:25:36.987Z,1.98
2022-08-27T06:30:43.941Z,2.25
2022-08-27T06:35:50.065Z,2.16
2022-08-27T06:40:56.308Z,2.13
2022-08-27T06:46:02.825Z,2.20
2022-08-27T06:51:08.856Z,2.16
2022-08-27T06:56:15.201Z,2.13
2022-08-27T07:01:21.484Z,2.28
2022-08-27T07:06:28.138Z,1.88
2022-08-27T07:11:33.405Z,2.17
2022-08-27T07:16:40.971Z,2.07
2022-08-27T07:21:45.516Z,2.01
2022-08-27T07:26:51.924Z,1.86
2022-08-27T07:31:58.089Z,2.12
2022-08-27T07:37:04.409Z,2.04
2022-08-27T07:42:10.633Z,1.89
2022-08-27T07:47:17.108Z,2.49
2022-08-27T07:52:26.476Z,2.22
2022-08-27T07:57:29.268Z,2.55
2022-08-27T08:02:35.436Z,2.09
2022-08-27T08:07:41.633Z,2.53
2022-08-27T08:12:47.744Z,2.71
2022-08-27T08:17:54.398Z,2.44
2022-08-27T08:23:00.773Z,2.35
2022-08-27T08:28:07.212Z,2.47
2022-08-27T08:33:13.287Z,2.16
2022-08-27T08:38:19.516Z,2.32
2022-08-27T08:43:25.672Z,2.29
2022-08-27T08:48:31.917Z,2.05
2022-08-27T08:53:38.092Z,2.21
2022-08-27T08:58:44.192Z,2.55
2022-08-27T09:03:50.478Z,2.27
2022-08-27T09:08:56.996Z,2.26
2022-08-27T09:14:03.476Z,2.16
2022-08-27T09:19:13.061Z,2.30
2022-08-27T09:24:15.452Z,2.11
2022-08-27T09:29:21.781Z,2.34
2022-08-27T09:34:27.943Z,2.12
2022-08-27T09:39:34.254Z,2.23
2022-08-27T09:44:40.406Z,2.16
2022-08-27T09:49:46.724Z,2.23
2022-08-27T09:54:52.901Z,2.19
2022-08-27T09:59:59.193Z,2.11
2022-08-27T10:05:05.324Z,2.14
2022-08-27T10:10:11.511Z,1.92
2022-08-27T10:15:17.673Z,1.70
2022-08-27T10:20:29.567Z,1.93
2022-08-27T10:25:29.637Z,1.79
2022-08-27T10:31:37.842Z,1.94
2022-08-27T10:36:43.946Z,2.25
2022-08-27T10:41:50.657Z,2.23
2022-08-27T10:46:56.853Z,2.26
2022-08-27T10:52:07.698Z,2.05
2022-08-27T10:57:28.902Z,1.89
2022-08-27T11:02:15.739Z,2.16
2022-08-27T11:07:22.110Z,2.09
2022-08-27T11:12:28.433Z,1.72
2022-08-27T11:17:34.697Z,1.51
2022-08-27T11:22:41.365Z,1.98
2022-08-27T11:27:47.486Z,2.13
2022-08-27T11:32:53.889Z,1.96
2022-08-27T11:38:00.104Z,2.15
2022-08-27T11:43:06.379Z,1.86
2022-08-27T11:48:12.720Z,1.69
2022-08-27T11:53:19.098Z,2.10
2022-08-27T11:58:25.211Z,1.90
2022-08-27T12:03:31.633Z,1.97
2022-08-27T12:08:37.462Z,1.90
2022-08-27T12:13:43.841Z,1.87
2022-08-27T12:18:50.292Z,1.97
2022-08-27T12:23:56.798Z,1.91
2022-08-27T12:29:02.969Z,2.06
2022-08-27T12:34:09.194Z,1.82
2022-08-27T12:39:15.400Z,1.82
2022-08-27T12:44:21.612Z,1.97
2022-08-27T12:49:38.214Z,1.75
2022-08-27T12:55:43.229Z,2.02
2022-08-27T13:00:49.500Z,1.84
2022-08-27T13:05:55.671Z,1.71
2022-08-27T13:11:01.919Z,1.97
2022-08-27T13:16:08.296Z,1.87
2022-08-27T13:21:14.586Z,1.66
2022-08-27T13:26:21.126Z,1.63
2022-08-27T13:31:27.269Z,1.78
2022-08-27T13:36:33.653Z,1.69
2022-08-27T13:41:39.781Z,1.59
2022-08-27T13:46:46.061Z,1.59
2022-08-27T13:51:52.094Z,1.61
2022-08-27T13:56:58.358Z,1.62
2022-08-27T14:02:04.725Z,2.04
2022-08-27T14:07:11.068Z,1.67
2022-08-27T14:12:17.185Z,1.48
2022-08-27T14:17:25.794Z,1.70
2022-08-27T14:22:29.278Z,1.62
2022-08-27T14:27:35.621Z,1.61
2022-08-27T14:32:41.907Z,1.65
2022-08-27T14:37:48.121Z,1.63
2022-08-27T14:42:54.397Z,1.47
2022-08-27T14:48:02.429Z,2.31
2022-08-27T14:53:06.785Z,2.27
2022-08-27T14:58:13.238Z,2.06
2022-08-27T15:03:19.589Z,1.64
2022-08-27T15:08:29.438Z,1.81
2022-08-27T15:13:31.694Z,1.72
2022-08-27T15:18:37.985Z,1.88
2022-08-27T15:23:43.614Z,1.72
2022-08-27T15:28:50.598Z,1.68
2022-08-27T15:33:55.474Z,1.71
2022-08-27T15:39:02.090Z,1.97
2022-08-27T15:44:08.354Z,1.95
2022-08-27T15:49:14.698Z,2.19
2022-08-27T15:54:20.865Z,2.06
2022-08-27T15:59:27.129Z,2.26
2022-08-27T16:04:33.294Z,2.22
2022-08-27T16:09:39.540Z,2.86
2022-08-27T16:14:45.738Z,2.97
2022-08-27T16:19:51.591Z,3.23
2022-08-27T16:24:57.721Z,3.21
2022-08-27T16:30:04.127Z,2.83
2022-08-27T16:35:10.421Z,3.52
2022-08-27T16:40:16.725Z,3.44
2022-08-27T16:45:22.843Z,3.67
2022-08-27T16:50:29.271Z,3.82
2022-08-27T16:55:35.479Z,3.60
2022-08-27T17:00:41.878Z,3.83
2022-08-27T17:05:48.013Z,3.81
2022-08-27T17:10:53.753Z,3.80
2022-08-27T17:15:59.933Z,3.90
2022-08-27T17:21:06.269Z,4.07
2022-08-27T17:26:12.425Z,3.85
2022-08-27T17:31:18.798Z,3.82
2022-08-27T17:36:24.406Z,3.78
2022-08-27T17:41:33.636Z,3.75
2022-08-27T17:46:35.873Z,3.86
2022-08-27T17:51:42.257Z,3.77
2022-08-27T17:56:48.366Z,3.92
2022-08-27T18:01:54.657Z,3.80
2022-08-27T18:07:00.732Z,4.18
2022-08-27T18:12:07.046Z,4.63
2022-08-27T18:17:13.689Z,4.21
2022-08-27T18:22:19.049Z,4.78
2022-08-27T18:27:25.246Z,4.41
2022-08-27T18:32:31.568Z,5.65
2022-08-27T18:37:37.710Z,5.46
2022-08-27T18:42:44.230Z,4.97
2022-08-27T18:47:50.706Z,4.46
2022-08-27T18:52:56.286Z,4.62
2022-08-27T18:58:02.378Z,4.96
2022-08-27T19:03:08.810Z,4.76
2022-08-27T19:08:15.239Z,5.09
2022-08-27T19:13:20.362Z,4.77
2022-08-27T19:18:26.587Z,4.98
2022-08-27T19:23:32.821Z,4.87
2022-08-27T19:28:38.975Z,4.98
2022-08-27T19:33:45.278Z,4.78
2022-08-27T19:38:51.482Z,4.85
2022-08-27T19:43:57.838Z,4.58
2022-08-27T19:49:03.989Z,5.59
2022-08-27T19:54:10.301Z,5.32
2022-08-27T19:59:20.380Z,5.09
2022-08-27T20:04:22.294Z,5.05
2022-08-27T20:09:28.531Z,4.67
2022-08-27T20:14:34.811Z,4.87
2022-08-27T20:19:40.451Z,4.63
2022-08-27T20:24:46.693Z,4.69
2022-08-27T20:29:52.826Z,4.69
2022-08-27T20:34:59.090Z,4.55
2022-08-27T20:40:05.350Z,4.86
2022-08-27T20:45:12.504Z,5.42
2022-08-27T20:50:17.253Z,4.86
2022-08-27T20:55:23.421Z,4.54
2022-08-27T21:00:29.513Z,5.17
2022-08-27T21:05:35.770Z,4.70
2022-08-27T21:10:41.877Z,4.16
2022-08-27T21:15:48.099Z,4.53
2022-08-27T21:20:54.201Z,4.68
2022-08-27T21:26:00.441Z,4.34
2022-08-27T21:31:06.571Z,4.13
2022-08-27T21:36:12.802Z,4.49
2022-08-27T21:41:18.934Z,4.52
2022-08-27T21:46:25.240Z,4.62
2022-08-27T21:51:31.412Z,4.08
2022-08-27T21:56:37.814Z,4.27
2022-08-27T22:01:44.376Z,4.17
2022-08-27T22:06:50.773Z,4.56
2022-08-27T22:11:56.845Z,3.96
2022-08-27T22:17:03.482Z,4.02
2022-08-27T22:22:09.578Z,4.34
2022-08-27T22:27:15.926Z,4.01
2022-08-27T22:32:22.090Z,4.05
2022-08-27T22:37:28.414Z,4.19
2022-08-27T22:42:34.554Z,3.99
2022-08-27T22:47:40.437Z,3.79
2022-08-27T22:52:46.610Z,3.89
2022-08-27T22:57:52.945Z,4.12
2022-08-27T23:02:59.122Z,3.98
2022-08-27T23:08:05.395Z,4.48
2022-08-27T23:13:11.649Z,4.38
2022-08-27T23:18:18.011Z,4.46
2022-08-27T23:23:26.703Z,4.27
2022-08-27T23:28:29.961Z,4.57
2022-08-27T23:33:36.211Z,4.38
2022-08-27T23:38:42.793Z,4.93
2022-08-27T23:43:48.989Z,4.95
2022-08-27T23:48:55.261Z,4.52
2022-08-27T23:54:01.496Z,4.33
2022-08-27T23:59:07.784Z,4.36
