createdAt,value
2018-07-17T00:02:13.992Z,62.90
2018-07-17T00:04:56.371Z,63.00
2018-07-17T00:07:25.057Z,63.20
2018-07-17T00:09:58.866Z,63.20
2018-07-17T00:12:27.123Z,63.30
2018-07-17T00:14:55.363Z,63.40
2018-07-17T00:17:24.246Z,63.50
2018-07-17T00:22:21.414Z,63.70
2018-07-17T00:24:49.809Z,63.80
2018-07-17T00:27:18.731Z,63.90
2018-07-17T00:29:47.163Z,63.80
2018-07-17T00:32:15.414Z,64.00
2018-07-17T00:34:43.822Z,64.00
2018-07-17T00:37:12.106Z,64.20
2018-07-17T00:39:40.692Z,64.90
2018-07-17T00:42:09.367Z,64.40
2018-07-17T00:44:37.656Z,64.60
2018-07-17T00:47:05.860Z,64.80
2018-07-17T00:49:34.135Z,64.90
2018-07-17T00:52:02.358Z,65.20
2018-07-17T00:54:30.610Z,65.20
2018-07-17T00:56:59.552Z,65.40
2018-07-17T00:59:28.683Z,65.60
2018-07-17T01:02:02.261Z,65.70
2018-07-17T01:04:35.988Z,65.90
2018-07-17T01:07:09.445Z,65.90
2018-07-17T01:09:43.060Z,65.90
2018-07-17T01:12:13.301Z,65.90
2018-07-17T01:14:47.680Z,65.70
2018-07-17T01:17:16.867Z,65.60
2018-07-17T01:19:45.134Z,65.60
2018-07-17T01:22:13.676Z,65.80
2018-07-17T01:24:41.970Z,66.00
2018-07-17T01:27:11.064Z,66.00
2018-07-17T01:29:39.879Z,66.20
2018-07-17T01:32:09.043Z,66.20
2018-07-17T01:34:37.334Z,66.20
2018-07-17T01:37:05.579Z,66.20
2018-07-17T01:39:34.052Z,66.40
2018-07-17T01:42:02.458Z,66.30
2018-07-17T01:44:30.674Z,66.10
2018-07-17T01:51:54.978Z,66.00
2018-07-17T01:54:23.415Z,66.10
2018-07-17T01:56:51.742Z,66.30
2018-07-17T01:59:20.039Z,66.30
2018-07-17T02:01:48.274Z,66.40
2018-07-17T02:04:16.572Z,66.30
2018-07-17T02:06:44.774Z,66.00
2018-07-17T02:09:13.085Z,65.70
2018-07-17T02:11:41.357Z,65.60
2018-07-17T02:14:10.050Z,65.60
2018-07-17T02:16:38.819Z,66.10
2018-07-17T02:19:07.074Z,65.70
2018-07-17T02:21:35.335Z,65.70
2018-07-17T02:24:03.649Z,65.80
2018-07-17T02:26:32.159Z,65.70
2018-07-17T02:29:00.431Z,65.70
2018-07-17T02:31:28.695Z,65.70
2018-07-17T02:33:57.979Z,65.60
2018-07-17T02:36:26.417Z,65.30
2018-07-17T02:38:54.670Z,64.90
2018-07-17T02:43:51.026Z,64.60
2018-07-17T02:46:19.292Z,64.50
2018-07-17T02:48:47.606Z,64.40
2018-07-17T02:51:16.208Z,64.30
2018-07-17T02:53:44.432Z,64.20
2018-07-17T02:56:12.739Z,64.00
2018-07-17T02:58:41.014Z,63.90
2018-07-17T03:01:29.066Z,63.80
2018-07-17T03:03:57.316Z,63.90
2018-07-17T03:06:26.239Z,63.60
2018-07-17T03:08:54.475Z,63.50
2018-07-17T03:11:23.027Z,63.40
2018-07-17T03:13:52.099Z,63.30
2018-07-17T03:16:20.940Z,63.10
2018-07-17T03:18:49.225Z,63.00
2018-07-17T03:21:17.554Z,63.00
2018-07-17T03:23:45.785Z,63.00
2018-07-17T03:26:14.074Z,63.00
2018-07-17T03:28:42.910Z,63.00
2018-07-17T03:31:11.162Z,63.00
2018-07-17T03:33:39.391Z,62.90
2018-07-17T03:38:36.049Z,62.40
2018-07-17T03:41:05.031Z,62.00
2018-07-17T03:46:01.370Z,61.60
2018-07-17T03:50:57.715Z,61.80
2018-07-17T03:53:26.591Z,61.00
2018-07-17T03:55:55.972Z,60.80
2018-07-17T03:58:24.255Z,60.60
2018-07-17T04:00:52.524Z,60.30
2018-07-17T04:03:21.212Z,60.10
2018-07-17T04:05:49.534Z,59.90
2018-07-17T04:08:17.853Z,59.80
2018-07-17T04:10:47.083Z,59.60
2018-07-17T04:13:15.835Z,59.30
2018-07-17T04:15:44.093Z,59.10
2018-07-17T04:18:13.531Z,58.90
2018-07-17T04:20:42.112Z,58.60
2018-07-17T04:23:11.567Z,58.30
2018-07-17T04:28:07.912Z,57.90
2018-07-17T04:30:36.301Z,57.60
2018-07-17T04:33:05.278Z,57.50
2018-07-17T04:35:33.798Z,57.10
2018-07-17T04:38:02.079Z,57.00
2018-07-17T04:40:30.570Z,56.70
2018-07-17T04:42:59.188Z,56.40
2018-07-17T04:45:27.423Z,56.20
2018-07-17T04:47:55.945Z,56.00
2018-07-17T04:50:24.415Z,55.60
2018-07-17T04:52:53.318Z,55.50
2018-07-17T04:55:21.567Z,55.40
2018-07-17T04:57:50.163Z,55.30
2018-07-17T05:00:20.663Z,55.30
2018-07-17T05:02:49.185Z,55.20
2018-07-17T05:05:17.558Z,55.10
2018-07-17T05:07:46.567Z,55.00
2018-07-17T05:10:15.727Z,54.70
2018-07-17T05:12:44.087Z,54.70
2018-07-17T05:15:13.623Z,54.40
2018-07-17T05:17:43.215Z,54.00
2018-07-17T05:20:27.204Z,53.70
2018-07-17T05:22:56.002Z,53.50
2018-07-17T05:25:24.182Z,53.30
2018-07-17T05:27:52.943Z,53.00
2018-07-17T05:32:56.138Z,52.80
2018-07-17T05:35:24.727Z,52.50
2018-07-17T05:37:53.509Z,51.80
2018-07-17T05:40:22.170Z,52.20
2018-07-17T05:42:50.746Z,51.90
2018-07-17T05:45:19.287Z,51.70
2018-07-17T05:50:26.915Z,51.00
2018-07-17T05:55:23.603Z,50.50
2018-07-17T05:57:54.360Z,50.10
2018-07-17T06:00:23.158Z,50.00
2018-07-17T06:02:51.700Z,49.80
2018-07-17T06:05:20.891Z,49.50
2018-07-17T06:07:50.962Z,49.10
2018-07-17T06:10:24.596Z,48.80
2018-07-17T06:12:55.313Z,48.60
2018-07-17T06:15:23.908Z,48.40
2018-07-17T06:17:52.508Z,48.90
2018-07-17T06:20:21.804Z,48.10
2018-07-17T06:22:51.148Z,48.10
2018-07-17T06:25:20.486Z,47.80
2018-07-17T06:27:52.184Z,47.50
2018-07-17T06:30:23.043Z,47.00
2018-07-17T06:35:23.330Z,46.10
2018-07-17T06:43:04.383Z,45.20
2018-07-17T06:45:32.659Z,45.10
2018-07-17T06:48:06.728Z,44.50
2018-07-17T06:50:35.337Z,44.00
2018-07-17T06:53:04.878Z,43.30
2018-07-17T06:55:36.541Z,42.80
2018-07-17T06:58:05.247Z,42.20
2018-07-17T07:00:35.295Z,42.20
2018-07-17T07:05:39.534Z,46.50
2018-07-17T07:13:24.846Z,49.30
2018-07-17T07:15:59.095Z,49.10
2018-07-17T07:18:28.063Z,49.30
2018-07-17T07:20:59.835Z,49.60
2018-07-17T07:23:28.991Z,49.70
2018-07-17T07:25:58.522Z,49.70
2018-07-17T07:28:26.860Z,49.70
2018-07-17T07:31:31.181Z,49.50
2018-07-17T07:34:05.513Z,49.40
2018-07-17T07:39:14.671Z,49.50
2018-07-17T07:41:45.118Z,49.60
2018-07-17T07:44:20.436Z,47.80
2018-07-17T07:46:50.429Z,44.80
2018-07-17T07:49:32.054Z,43.30
2018-07-17T07:52:05.223Z,42.60
2018-07-17T07:54:34.536Z,41.90
2018-07-17T07:57:03.527Z,41.50
2018-07-17T07:59:34.090Z,40.70
2018-07-17T08:07:02.936Z,39.70
2018-07-17T08:09:31.419Z,39.20
2018-07-17T08:12:02.304Z,38.90
2018-07-17T08:14:31.456Z,38.40
2018-07-17T08:19:34.340Z,38.20
2018-07-17T08:24:36.427Z,38.20
2018-07-17T08:29:45.858Z,38.10
2018-07-17T08:32:14.778Z,38.30
2018-07-17T08:34:52.513Z,38.40
2018-07-17T08:37:24.196Z,38.30
2018-07-17T08:39:58.190Z,38.60
2018-07-17T08:42:26.783Z,38.30
2018-07-17T08:44:55.406Z,38.20
2018-07-17T08:47:24.887Z,38.20
2018-07-17T08:52:26.778Z,38.10
2018-07-17T08:54:56.086Z,38.20
2018-07-17T08:57:26.495Z,38.00
2018-07-17T09:00:01.453Z,37.60
2018-07-17T09:02:36.932Z,37.50
2018-07-17T09:05:05.786Z,37.50
2018-07-17T09:07:34.882Z,37.30
2018-07-17T09:10:05.566Z,37.30
2018-07-17T09:15:22.330Z,37.50
2018-07-17T09:17:57.943Z,38.00
2018-07-17T09:20:43.238Z,38.80
2018-07-17T09:23:20.607Z,40.10
2018-07-17T09:25:55.104Z,40.80
2018-07-17T09:28:23.755Z,41.70
2018-07-17T09:33:31.590Z,42.40
2018-07-17T09:36:01.750Z,43.20
2018-07-17T09:38:34.539Z,44.70
2018-07-17T09:41:06.976Z,46.30
2018-07-17T09:43:35.700Z,47.30
2018-07-17T09:48:38.558Z,48.00
2018-07-17T09:51:21.612Z,49.00
2018-07-17T09:53:50.943Z,50.70
2018-07-17T09:56:23.363Z,52.10
2018-07-17T09:58:56.796Z,53.10
2018-07-17T10:01:36.241Z,54.30
2018-07-17T10:04:09.172Z,55.30
2018-07-17T10:09:35.955Z,57.60
2018-07-17T10:17:39.073Z,58.30
2018-07-17T10:20:11.079Z,58.30
2018-07-17T10:22:40.651Z,58.30
2018-07-17T10:25:15.175Z,58.10
2018-07-17T10:27:59.469Z,58.10
2018-07-17T10:30:46.137Z,57.30
2018-07-17T10:36:11.951Z,56.10
2018-07-17T10:41:29.216Z,56.40
2018-07-17T10:44:08.799Z,56.40
2018-07-17T10:46:40.714Z,56.10
2018-07-17T10:49:19.798Z,56.00
2018-07-17T10:51:51.111Z,56.10
2018-07-17T10:54:23.479Z,56.00
2018-07-17T10:56:57.658Z,56.10
2018-07-17T10:59:30.435Z,55.40
2018-07-17T11:02:04.081Z,54.90
2018-07-17T11:04:46.029Z,54.80
2018-07-17T11:07:19.646Z,54.30
2018-07-17T11:09:54.055Z,53.90
2018-07-17T11:12:24.602Z,54.00
2018-07-17T11:15:03.255Z,54.40
2018-07-17T11:17:32.872Z,54.70
2018-07-17T11:20:03.040Z,55.40
2018-07-17T11:22:33.771Z,56.70
2018-07-17T11:25:08.596Z,58.30
2018-07-17T11:27:39.372Z,58.50
2018-07-17T11:30:17.654Z,58.30
2018-07-17T11:32:56.275Z,58.40
2018-07-17T11:35:29.023Z,58.80
2018-07-17T11:38:02.887Z,58.30
2018-07-17T11:40:33.865Z,58.20
2018-07-17T11:43:03.754Z,57.70
2018-07-17T11:45:41.390Z,57.10
2018-07-17T11:51:19.459Z,56.00
2018-07-17T11:53:48.996Z,54.90
2018-07-17T11:56:26.447Z,53.70
2018-07-17T11:58:58.533Z,53.00
2018-07-17T12:01:32.336Z,52.60
2018-07-17T12:09:24.041Z,51.70
2018-07-17T12:15:10.676Z,51.10
2018-07-17T12:17:49.999Z,50.90
2018-07-17T12:20:27.693Z,51.20
2018-07-17T12:23:10.938Z,50.70
2018-07-17T12:25:53.355Z,50.20
2018-07-17T12:31:18.656Z,50.50
2018-07-17T12:33:58.125Z,49.50
2018-07-17T12:44:44.453Z,48.50
2018-07-17T12:47:15.409Z,48.80
2018-07-17T12:49:53.161Z,48.90
2018-07-17T12:52:33.330Z,49.10
2018-07-17T12:57:40.644Z,49.60
2018-07-17T13:00:09.317Z,50.00
2018-07-17T13:02:38.065Z,50.20
2018-07-17T13:05:07.325Z,50.50
2018-07-17T13:07:37.175Z,51.60
2018-07-17T13:10:11.185Z,52.40
2018-07-17T13:12:41.523Z,53.40
2018-07-17T13:15:15.332Z,53.50
2018-07-17T13:17:44.867Z,53.60
2018-07-17T13:20:13.160Z,53.50
2018-07-17T13:22:42.058Z,53.30
2018-07-17T13:25:13.492Z,53.00
2018-07-17T13:27:41.815Z,52.80
2018-07-17T13:30:10.219Z,52.60
2018-07-17T13:32:38.979Z,52.40
2018-07-17T13:35:07.283Z,52.00
2018-07-17T13:37:36.110Z,51.20
2018-07-17T13:40:05.218Z,50.70
2018-07-17T13:42:34.045Z,50.20
2018-07-17T13:45:02.374Z,49.90
2018-07-17T13:47:30.835Z,49.80
2018-07-17T13:50:00.160Z,49.50
2018-07-17T13:52:28.488Z,49.40
2018-07-17T13:54:57.950Z,48.90
2018-07-17T13:57:26.818Z,48.70
2018-07-17T13:59:55.313Z,48.20
2018-07-17T14:02:24.122Z,48.10
2018-07-17T14:04:52.822Z,47.60
2018-07-17T14:07:21.319Z,47.10
2018-07-17T14:09:49.861Z,46.80
2018-07-17T14:12:18.579Z,46.40
2018-07-17T14:14:47.464Z,46.00
2018-07-17T14:17:16.382Z,45.60
2018-07-17T14:19:45.029Z,45.90
2018-07-17T14:22:13.568Z,46.00
2018-07-17T14:24:43.120Z,46.20
2018-07-17T14:27:13.038Z,46.30
2018-07-17T14:29:41.859Z,46.20
2018-07-17T14:32:10.628Z,45.60
2018-07-17T14:34:40.153Z,45.40
2018-07-17T14:37:09.490Z,45.00
2018-07-17T14:39:39.841Z,44.20
2018-07-17T14:42:08.536Z,44.30
2018-07-17T14:44:37.063Z,44.60
2018-07-17T14:47:05.603Z,44.90
2018-07-17T14:49:34.801Z,45.30
2018-07-17T14:52:04.167Z,45.40
2018-07-17T14:54:32.435Z,45.60
2018-07-17T14:57:00.981Z,45.40
2018-07-17T14:59:30.534Z,44.70
2018-07-17T15:01:59.323Z,44.10
2018-07-17T15:04:28.125Z,43.70
2018-07-17T15:06:57.725Z,43.20
2018-07-17T15:09:27.639Z,42.90
2018-07-17T15:11:56.812Z,42.90
2018-07-17T15:14:25.566Z,42.80
2018-07-17T15:16:56.701Z,42.30
2018-07-17T15:19:27.292Z,41.60
2018-07-17T15:21:57.313Z,41.00
2018-07-17T15:24:28.769Z,40.60
2018-07-17T15:26:59.627Z,40.10
2018-07-17T15:34:26.416Z,38.40
2018-07-17T15:37:05.483Z,38.10
2018-07-17T15:39:33.851Z,37.70
2018-07-17T15:42:04.943Z,37.80
2018-07-17T15:44:33.355Z,37.50
2018-07-17T15:47:02.675Z,37.60
2018-07-17T15:49:33.175Z,37.60
2018-07-17T15:52:04.908Z,37.40
2018-07-17T15:54:36.456Z,37.90
2018-07-17T15:57:06.343Z,38.20
2018-07-17T15:59:35.611Z,38.60
2018-07-17T16:02:04.084Z,39.00
2018-07-17T16:04:32.380Z,39.50
2018-07-17T16:07:02.702Z,40.00
2018-07-17T16:09:32.119Z,40.10
2018-07-17T16:12:05.551Z,40.10
2018-07-17T16:14:35.621Z,40.00
2018-07-17T16:17:04.811Z,39.80
2018-07-17T16:19:33.318Z,39.90
2018-07-17T16:22:03.979Z,39.60
2018-07-17T16:24:36.971Z,40.20
2018-07-17T16:27:08.072Z,40.10
2018-07-17T16:29:36.625Z,40.10
2018-07-17T16:32:15.802Z,40.20
2018-07-17T16:34:46.669Z,40.30
2018-07-17T16:37:17.784Z,40.60
2018-07-17T16:39:52.102Z,40.90
2018-07-17T16:42:42.531Z,41.40
2018-07-17T16:45:18.619Z,41.60
2018-07-17T16:48:12.080Z,41.80
2018-07-17T16:50:50.668Z,42.20
2018-07-17T16:53:21.191Z,42.40
2018-07-17T16:55:50.814Z,42.70
2018-07-17T16:58:23.087Z,43.30
2018-07-17T17:00:53.102Z,43.50
2018-07-17T17:03:22.790Z,43.70
2018-07-17T17:05:51.635Z,44.20
2018-07-17T17:11:00.743Z,44.60
2018-07-17T17:13:29.985Z,44.80
2018-07-17T17:15:58.930Z,44.80
2018-07-17T17:18:28.551Z,44.70
2018-07-17T17:20:58.254Z,45.00
2018-07-17T17:23:32.578Z,45.00
2018-07-17T17:26:03.507Z,44.90
2018-07-17T17:28:31.995Z,45.20
2018-07-17T17:31:07.351Z,45.60
2018-07-17T17:33:41.283Z,45.70
2018-07-17T17:36:10.667Z,46.00
2018-07-17T17:43:52.316Z,46.40
2018-07-17T17:46:23.299Z,46.80
2018-07-17T17:48:53.647Z,47.50
2018-07-17T17:51:28.423Z,47.90
2018-07-17T17:53:59.800Z,48.10
2018-07-17T17:56:37.321Z,48.30
2018-07-17T17:59:11.383Z,48.40
2018-07-17T18:01:43.423Z,48.90
2018-07-17T18:04:14.551Z,49.40
2018-07-17T18:06:45.684Z,50.10
2018-07-17T18:09:26.091Z,50.70
2018-07-17T18:11:54.790Z,51.20
2018-07-17T18:14:24.835Z,51.50
2018-07-17T18:16:53.279Z,51.80
2018-07-17T18:19:22.478Z,52.10
2018-07-17T18:21:52.602Z,52.60
2018-07-17T18:24:24.046Z,52.80
2018-07-17T18:26:52.848Z,52.80
2018-07-17T18:29:22.517Z,53.00
2018-07-17T18:31:51.345Z,53.30
2018-07-17T18:34:24.374Z,53.50
2018-07-17T18:36:54.212Z,54.50
2018-07-17T18:39:22.934Z,54.10
2018-07-17T18:41:54.826Z,54.00
2018-07-17T18:44:23.011Z,54.10
2018-07-17T18:46:51.597Z,54.00
2018-07-17T18:49:19.810Z,54.00
2018-07-17T18:51:49.525Z,53.70
2018-07-17T18:54:19.333Z,53.10
2018-07-17T18:56:48.420Z,53.00
2018-07-17T18:59:17.263Z,52.80
2018-07-17T19:01:46.238Z,52.60
2018-07-17T19:04:15.259Z,52.60
2018-07-17T19:06:43.531Z,52.70
2018-07-17T19:09:12.461Z,52.70
2018-07-17T19:11:41.258Z,52.80
2018-07-17T19:14:10.834Z,52.90
2018-07-17T19:16:39.090Z,53.10
2018-07-17T19:19:07.795Z,53.20
2018-07-17T19:21:46.152Z,53.10
2018-07-17T19:24:14.875Z,52.90
2018-07-17T19:26:43.499Z,52.60
2018-07-17T19:29:12.672Z,52.70
2018-07-17T19:31:51.735Z,52.70
2018-07-17T19:34:20.462Z,52.90
2018-07-17T19:36:48.806Z,53.10
2018-07-17T19:39:18.598Z,53.40
2018-07-17T19:41:48.163Z,53.50
2018-07-17T19:44:17.075Z,53.90
2018-07-17T19:46:45.334Z,54.20
2018-07-17T19:49:13.660Z,54.40
2018-07-17T19:51:42.130Z,54.40
2018-07-17T19:54:12.130Z,54.30
2018-07-17T19:56:40.542Z,54.40
2018-07-17T19:59:09.512Z,54.60
2018-07-17T20:01:39.283Z,54.80
2018-07-17T20:04:07.601Z,55.20
2018-07-17T20:06:36.490Z,55.60
2018-07-17T20:09:08.950Z,55.90
2018-07-17T20:11:37.573Z,56.20
2018-07-17T20:14:05.944Z,56.20
2018-07-17T20:16:34.986Z,56.40
2018-07-17T20:19:04.113Z,56.70
2018-07-17T20:21:32.382Z,56.70
2018-07-17T20:24:01.559Z,56.60
2018-07-17T20:26:29.882Z,56.90
2018-07-17T20:28:59.616Z,57.10
2018-07-17T20:31:28.184Z,57.40
2018-07-17T20:33:56.344Z,57.60
2018-07-17T20:36:24.822Z,57.80
2018-07-17T20:38:53.301Z,57.90
2018-07-17T20:41:21.638Z,58.10
2018-07-17T20:43:50.955Z,58.30
2018-07-17T20:46:19.667Z,58.40
2018-07-17T20:48:49.374Z,58.40
2018-07-17T20:51:17.670Z,58.80
2018-07-17T20:53:46.668Z,58.80
2018-07-17T20:56:14.954Z,58.80
2018-07-17T20:58:44.593Z,58.70
2018-07-17T21:01:13.215Z,58.50
2018-07-17T21:03:41.813Z,58.40
2018-07-17T21:06:10.330Z,58.40
2018-07-17T21:08:38.809Z,58.50
2018-07-17T21:11:07.079Z,58.80
2018-07-17T21:13:37.517Z,59.00
2018-07-17T21:16:07.078Z,59.20
2018-07-17T21:18:35.735Z,59.50
2018-07-17T21:21:04.087Z,60.40
2018-07-17T21:23:32.525Z,60.00
2018-07-17T21:26:02.545Z,60.00
2018-07-17T21:28:30.807Z,60.10
2018-07-17T21:30:59.059Z,60.30
2018-07-17T21:33:27.366Z,60.50
2018-07-17T21:35:55.810Z,60.60
2018-07-17T21:38:23.971Z,60.50
2018-07-17T21:40:52.248Z,60.20
2018-07-17T21:43:20.600Z,60.10
2018-07-17T21:45:49.251Z,59.80
2018-07-17T21:48:18.085Z,59.60
2018-07-17T21:50:46.399Z,59.30
2018-07-17T21:53:14.725Z,59.80
2018-07-17T21:55:43.012Z,59.30
2018-07-17T21:58:11.571Z,59.60
2018-07-17T22:00:40.407Z,59.80
2018-07-17T22:03:08.934Z,59.80
2018-07-17T22:05:37.772Z,59.80
2018-07-17T22:08:06.044Z,59.50
2018-07-17T22:10:34.979Z,59.40
2018-07-17T22:13:03.360Z,59.40
2018-07-17T22:15:32.387Z,59.40
2018-07-17T22:18:00.759Z,59.50
2018-07-17T22:22:57.549Z,60.00
2018-07-17T22:25:27.226Z,60.60
2018-07-17T22:27:55.616Z,60.80
2018-07-17T22:30:23.936Z,61.10
2018-07-17T22:32:52.846Z,61.20
2018-07-17T22:35:21.106Z,61.40
2018-07-17T22:37:49.479Z,61.60
2018-07-17T22:40:17.827Z,61.80
2018-07-17T22:42:46.379Z,62.00
2018-07-17T22:45:14.647Z,62.40
2018-07-17T22:47:42.959Z,62.40
2018-07-17T22:50:12.038Z,62.90
2018-07-17T22:52:40.611Z,62.20
2018-07-17T22:55:11.534Z,61.60
2018-07-17T22:57:54.852Z,61.20
2018-07-17T23:00:27.335Z,60.90
2018-07-17T23:02:56.736Z,60.50
2018-07-17T23:05:26.267Z,60.40
2018-07-17T23:07:54.578Z,60.50
2018-07-17T23:10:35.698Z,60.50
2018-07-17T23:13:06.280Z,60.70
2018-07-17T23:15:34.602Z,60.70
2018-07-17T23:18:14.184Z,61.60
2018-07-17T23:20:43.871Z,61.30
2018-07-17T23:23:12.174Z,61.50
2018-07-17T23:25:42.388Z,61.60
2018-07-17T23:28:10.644Z,61.90
2018-07-17T23:30:39.218Z,62.20
2018-07-17T23:33:07.779Z,62.60
2018-07-17T23:35:39.575Z,62.90
2018-07-17T23:38:07.898Z,63.20
2018-07-17T23:40:36.552Z,63.70
2018-07-17T23:45:33.487Z,64.90
2018-07-17T23:48:01.982Z,64.90
2018-07-17T23:50:31.297Z,65.10
2018-07-17T23:55:27.617Z,65.20
2018-07-17T23:57:55.963Z,65.30
