createdAt,value
2023-04-26T00:01:11.031Z,99889.13
2023-04-26T00:04:24.617Z,99862.88
2023-04-26T00:07:36.114Z,99872.63
2023-04-26T00:10:51.066Z,99864.94
2023-04-26T00:14:06.109Z,99866.75
2023-04-26T00:17:19.841Z,99876.06
2023-04-26T00:20:33.847Z,99884.28
2023-04-26T00:23:51.551Z,99901.53
2023-04-26T00:31:36.618Z,99894.13
2023-04-26T00:36:32.710Z,99923.00
2023-04-26T00:39:53.391Z,99931.06
2023-04-26T00:43:57.869Z,99926.41
2023-04-26T00:50:57.649Z,99920.19
2023-04-26T00:54:30.389Z,99932.19
2023-04-26T00:58:28.114Z,99904.44
2023-04-26T01:01:48.579Z,99932.97
2023-04-26T01:05:39.549Z,99928.41
2023-04-26T01:09:11.583Z,99925.78
2023-04-26T01:20:57.180Z,99940.66
2023-04-26T01:25:13.704Z,99920.81
2023-04-26T01:28:54.872Z,99931.75
2023-04-26T01:32:25.295Z,99956.34
2023-04-26T02:20:32.089Z,99985.34
2023-04-26T02:29:16.434Z,99968.41
2023-04-26T02:32:45.946Z,99962.53
2023-04-26T02:36:21.351Z,99991.56
2023-04-26T02:39:42.110Z,99999.06
2023-04-26T02:43:13.460Z,99995.81
2023-04-26T02:46:30.735Z,99993.69
2023-04-26T02:49:57.064Z,99988.94
2023-04-26T02:53:08.707Z,99957.88
2023-04-26T02:56:25.086Z,99952.38
2023-04-26T02:59:55.791Z,99986.78
2023-04-26T03:03:49.300Z,99965.44
2023-04-26T03:07:15.095Z,99994.97
2023-04-26T03:11:05.961Z,100040.66
2023-04-26T03:23:44.811Z,100047.00
2023-04-26T03:44:28.300Z,100069.69
2023-04-26T03:56:42.302Z,100079.16
2023-04-26T03:59:56.169Z,100076.22
2023-04-26T04:03:47.398Z,100066.75
2023-04-26T04:07:32.272Z,100054.38
2023-04-26T04:11:08.594Z,100064.31
2023-04-26T04:15:22.802Z,100094.81
2023-04-26T04:18:38.877Z,100063.97
2023-04-26T04:22:15.412Z,100094.31
2023-04-26T04:25:50.712Z,100084.50
2023-04-26T04:29:14.873Z,100067.84
2023-04-26T04:32:47.948Z,100110.41
2023-04-26T04:36:13.723Z,100063.16
2023-04-26T04:52:40.681Z,100141.81
2023-04-26T04:56:09.188Z,100145.91
2023-04-26T05:03:24.040Z,100163.06
2023-04-26T05:10:25.109Z,100151.78
2023-04-26T06:18:06.047Z,100185.59
2023-04-26T06:21:10.311Z,100224.44
2023-04-26T06:24:13.105Z,100204.47
2023-04-26T06:27:16.903Z,100212.50
2023-04-26T06:30:21.916Z,100229.88
2023-04-26T06:33:25.784Z,100222.03
2023-04-26T06:36:28.241Z,100216.25
2023-04-26T06:39:32.555Z,100216.75
2023-04-26T06:42:35.834Z,100188.06
2023-04-26T06:45:40.512Z,100232.31
2023-04-26T06:48:51.745Z,100229.66
2023-04-26T06:52:21.052Z,100235.22
2023-04-26T07:04:58.147Z,100233.53
2023-04-26T07:08:37.264Z,100228.47
2023-04-26T07:11:42.298Z,100208.59
2023-04-26T07:14:51.878Z,100224.66
2023-04-26T07:22:30.559Z,100239.69
2023-04-26T07:25:35.589Z,100246.22
2023-04-26T07:28:41.042Z,100214.66
2023-04-26T07:38:52.382Z,100262.28
2023-04-26T07:41:57.983Z,100257.91
2023-04-26T07:45:07.388Z,100231.34
2023-04-26T07:48:10.128Z,100275.25
2023-04-26T07:51:13.779Z,100263.00
2023-04-26T07:54:16.750Z,100247.09
2023-04-26T07:57:20.282Z,100280.19
2023-04-26T08:36:20.159Z,100302.56
2023-04-26T08:52:43.804Z,100299.34
2023-04-26T08:56:12.190Z,100288.91
2023-04-26T09:09:22.767Z,100313.59
2023-04-26T09:22:26.850Z,100264.50
2023-04-26T09:27:47.673Z,100267.34
2023-04-26T09:31:44.846Z,100290.94
2023-04-26T09:35:38.482Z,100294.38
2023-04-26T09:39:25.165Z,100272.72
2023-04-26T09:43:35.429Z,100297.44
2023-04-26T10:59:17.733Z,100274.56
2023-04-26T11:02:21.395Z,100299.50
2023-04-26T11:05:45.648Z,100302.28
2023-04-26T11:08:48.732Z,100302.00
2023-04-26T11:12:01.762Z,100319.25
2023-04-26T11:16:10.268Z,100326.28
2023-04-26T11:19:00.774Z,100296.09
2023-04-26T11:22:47.212Z,100311.22
2023-04-26T11:30:06.852Z,100288.91
2023-04-26T11:33:36.998Z,100277.94
2023-04-26T11:36:50.503Z,100310.53
2023-04-26T11:40:01.897Z,100284.38
2023-04-26T11:43:11.952Z,100309.47
2023-04-26T11:46:16.828Z,100322.53
2023-04-26T11:49:27.140Z,100323.28
2023-04-26T11:52:50.557Z,100308.47
2023-04-26T11:56:58.852Z,100313.47
2023-04-26T12:00:26.580Z,100318.78
2023-04-26T12:03:36.840Z,100307.97
2023-04-26T12:06:53.064Z,100317.69
2023-04-26T12:10:24.577Z,100315.97
2023-04-26T12:13:36.650Z,100314.41
2023-04-26T12:27:08.180Z,100297.72
2023-04-26T12:30:41.757Z,100290.47
2023-04-26T12:33:51.886Z,100346.31
2023-04-26T12:37:01.982Z,100329.47
2023-04-26T12:44:21.861Z,100332.53
2023-04-26T12:47:39.746Z,100344.38
2023-04-26T12:55:24.267Z,100327.03
2023-04-26T12:59:01.137Z,100326.28
2023-04-26T13:28:36.489Z,100303.81
2023-04-26T13:36:22.627Z,100339.09
2023-04-26T13:39:30.203Z,100357.69
2023-04-26T13:42:43.889Z,100347.25
2023-04-26T13:46:02.518Z,100338.97
2023-04-26T13:49:38.232Z,100354.22
2023-04-26T13:57:42.924Z,100362.38
2023-04-26T14:01:11.510Z,100349.34
2023-04-26T14:04:24.433Z,100379.75
2023-04-26T14:07:47.811Z,100387.47
2023-04-26T14:11:04.109Z,100390.19
2023-04-26T14:14:52.401Z,100384.53
2023-04-26T14:18:01.722Z,100376.94
2023-04-26T14:21:12.738Z,100371.97
2023-04-26T14:24:42.709Z,100362.47
2023-04-26T14:28:10.874Z,100373.84
2023-04-26T14:31:29.622Z,100379.22
2023-04-26T14:34:49.755Z,100382.84
2023-04-26T14:38:30.206Z,100376.72
2023-04-26T14:42:55.538Z,100393.19
2023-04-26T14:46:10.158Z,100371.63
2023-04-26T14:58:00.563Z,100394.19
2023-04-26T15:02:02.678Z,100404.34
2023-04-26T15:05:51.844Z,100373.06
2023-04-26T15:09:50.555Z,100379.97
2023-04-26T15:17:26.556Z,100385.75
2023-04-26T15:25:44.545Z,100405.69
2023-04-26T15:43:25.749Z,100413.03
2023-04-26T15:47:45.210Z,100388.31
2023-04-26T15:51:30.481Z,100387.06
2023-04-26T15:55:23.264Z,100414.28
2023-04-26T16:03:07.898Z,100426.06
2023-04-26T16:07:12.990Z,100395.97
2023-04-26T16:10:40.445Z,100424.84
2023-04-26T16:32:50.549Z,100433.78
2023-04-26T16:36:29.873Z,100432.50
2023-04-26T16:40:37.619Z,100440.66
2023-04-26T16:48:21.656Z,100445.34
2023-04-26T16:51:53.128Z,100444.50
2023-04-26T16:55:25.083Z,100453.13
2023-04-26T16:59:18.003Z,100434.16
2023-04-26T17:03:24.135Z,100411.50
2023-04-26T17:16:14.282Z,100425.63
2023-04-26T17:25:12.862Z,100468.84
2023-04-26T17:42:20.569Z,100486.22
2023-04-26T17:45:38.894Z,100483.63
2023-04-26T17:49:10.313Z,100495.56
2023-04-26T17:52:35.906Z,100470.09
2023-04-26T17:55:58.119Z,100487.31
2023-04-26T18:02:52.801Z,100519.25
2023-04-26T18:06:21.634Z,100520.50
2023-04-26T18:09:29.309Z,100509.75
2023-04-26T18:12:33.614Z,100508.16
2023-04-26T18:15:41.519Z,100525.84
2023-04-26T18:18:48.768Z,100506.38
2023-04-26T18:21:56.441Z,100516.41
2023-04-26T18:25:04.339Z,100535.22
2023-04-26T18:28:10.490Z,100522.47
2023-04-26T18:31:23.713Z,100522.63
2023-04-26T18:34:27.373Z,100525.91
2023-04-26T18:37:33.415Z,100531.31
2023-04-26T18:40:36.990Z,100547.22
2023-04-26T18:43:48.974Z,100558.31
2023-04-26T18:47:16.201Z,100561.13
2023-04-26T18:50:26.546Z,100566.34
2023-04-26T18:53:41.800Z,100548.84
2023-04-26T19:00:35.742Z,100552.13
2023-04-26T19:07:30.393Z,100554.91
2023-04-26T19:11:15.423Z,100546.84
2023-04-26T19:15:02.615Z,100549.63
2023-04-26T19:18:18.683Z,100551.25
2023-04-26T19:21:35.976Z,100563.38
2023-04-26T19:24:58.709Z,100570.06
2023-04-26T19:28:19.583Z,100541.41
2023-04-26T19:35:28.978Z,100565.81
2023-04-26T19:38:33.480Z,100583.84
2023-04-26T19:41:41.267Z,100553.00
2023-04-26T19:48:25.701Z,100546.50
2023-04-26T19:51:44.043Z,100554.97
2023-04-26T19:54:56.311Z,100574.59
2023-04-26T19:58:13.699Z,100587.19
2023-04-26T20:01:19.983Z,100578.19
2023-04-26T20:04:31.236Z,100554.28
2023-04-26T20:07:37.457Z,100588.00
2023-04-26T20:10:42.075Z,100602.72
2023-04-26T20:14:03.147Z,100614.97
2023-04-26T20:17:07.748Z,100605.81
2023-04-26T20:20:12.650Z,100601.69
2023-04-26T20:23:16.686Z,100601.69
2023-04-26T20:26:29.049Z,100617.91
2023-04-26T20:29:39.512Z,100618.34
2023-04-26T20:32:43.833Z,100618.03
2023-04-26T20:35:47.398Z,100621.47
2023-04-26T20:38:57.220Z,100621.91
2023-04-26T20:42:04.286Z,100631.72
2023-04-26T20:45:07.981Z,100634.81
2023-04-26T20:48:14.218Z,100637.06
2023-04-26T20:51:17.496Z,100637.03
2023-04-26T20:54:26.312Z,100619.81
2023-04-26T20:57:30.408Z,100628.47
2023-04-26T21:00:33.999Z,100639.53
2023-04-26T21:03:39.969Z,100639.81
2023-04-26T21:06:43.314Z,100648.31
2023-04-26T21:10:14.103Z,100645.19
2023-04-26T21:13:20.787Z,100609.66
2023-04-26T21:16:29.333Z,100634.25
2023-04-26T21:19:33.282Z,100609.34
2023-04-26T21:22:43.079Z,100648.34
2023-04-26T21:25:54.173Z,100623.53
2023-04-26T21:29:04.703Z,100671.91
2023-04-26T21:32:15.680Z,100665.81
2023-04-26T21:35:24.465Z,100647.25
2023-04-26T21:38:38.085Z,100673.50
2023-04-26T21:41:47.613Z,100668.56
2023-04-26T21:44:56.084Z,100672.63
2023-04-26T21:48:23.213Z,100662.03
2023-04-26T21:51:56.705Z,100683.16
2023-04-26T21:55:08.263Z,100641.75
2023-04-26T21:58:35.114Z,100681.66
2023-04-26T22:01:51.777Z,100659.41
2023-04-26T22:08:59.213Z,100662.69
2023-04-26T22:13:04.486Z,100687.84
2023-04-26T22:21:30.537Z,100668.91
2023-04-26T22:25:29.782Z,100693.09
2023-04-26T22:33:15.804Z,100657.31
2023-04-26T22:37:17.329Z,100713.31
2023-04-26T22:48:58.614Z,100707.84
2023-04-26T22:52:17.114Z,100665.72
2023-04-26T22:56:16.381Z,100710.63
2023-04-26T23:00:07.782Z,100672.34
2023-04-26T23:12:48.834Z,100717.47
2023-04-26T23:17:15.538Z,100690.09
2023-04-26T23:20:50.810Z,100709.00
2023-04-26T23:24:23.118Z,100735.13
2023-04-26T23:27:44.132Z,100724.47
2023-04-26T23:31:03.838Z,100712.53
2023-04-26T23:34:24.774Z,100743.06
2023-04-26T23:37:52.999Z,100719.81
2023-04-26T23:41:07.073Z,100706.59
2023-04-26T23:44:21.789Z,100731.94
2023-04-26T23:47:33.293Z,100723.06
2023-04-26T23:50:38.077Z,100757.84
2023-04-26T23:53:47.550Z,100732.69
2023-04-26T23:56:55.787Z,100749.94
