createdAt,value
2019-04-01T00:00:42.663Z,9.80
2019-04-01T00:03:13.227Z,8.03
2019-04-01T00:05:44.015Z,11.47
2019-04-01T00:08:14.598Z,6.87
2019-04-01T00:10:46.244Z,6.77
2019-04-01T00:13:19.492Z,6.47
2019-04-01T00:15:51.785Z,5.30
2019-04-01T00:18:22.364Z,12.23
2019-04-01T00:20:53.035Z,9.63
2019-04-01T00:23:23.611Z,9.87
2019-04-01T00:25:54.189Z,6.53
2019-04-01T00:28:24.762Z,7.40
2019-04-01T00:30:55.454Z,7.40
2019-04-01T00:33:27.188Z,8.43
2019-04-01T00:36:01.963Z,5.47
2019-04-01T00:38:32.577Z,8.40
2019-04-01T00:41:05.346Z,9.03
2019-04-01T00:43:40.412Z,7.07
2019-04-01T00:46:12.422Z,7.00
2019-04-01T00:48:43.068Z,8.80
2019-04-01T00:51:13.672Z,11.20
2019-04-01T00:53:44.261Z,9.33
2019-04-01T00:56:15.110Z,6.67
2019-04-01T00:59:03.456Z,8.50
2019-04-01T01:01:34.050Z,9.97
2019-04-01T01:04:04.621Z,7.57
2019-04-01T01:06:35.614Z,10.03
2019-04-01T01:09:06.518Z,9.07
2019-04-01T01:11:37.321Z,5.93
2019-04-01T01:14:07.988Z,8.53
2019-04-01T01:16:38.689Z,10.33
2019-04-01T01:19:09.311Z,11.23
2019-04-01T01:21:39.883Z,9.03
2019-04-01T01:24:10.509Z,13.27
2019-04-01T01:26:41.104Z,11.43
2019-04-01T01:29:18.207Z,8.07
2019-04-01T01:31:48.817Z,8.07
2019-04-01T01:34:19.485Z,8.77
2019-04-01T01:36:50.262Z,9.23
2019-04-01T01:39:21.836Z,9.73
2019-04-01T01:41:52.432Z,10.37
2019-04-01T01:44:23.093Z,8.60
2019-04-01T01:47:10.604Z,10.50
2019-04-01T01:50:01.916Z,9.33
2019-04-01T01:52:42.875Z,7.70
2019-04-01T01:55:15.620Z,12.10
2019-04-01T01:57:46.337Z,9.10
2019-04-01T02:00:25.651Z,5.47
2019-04-01T02:03:00.257Z,6.60
2019-04-01T02:05:31.937Z,9.30
2019-04-01T02:08:02.581Z,6.80
2019-04-01T02:10:33.127Z,9.23
2019-04-01T02:13:03.804Z,13.73
2019-04-01T02:15:34.718Z,6.87
2019-04-01T02:18:05.299Z,10.70
2019-04-01T02:20:36.014Z,11.80
2019-04-01T02:23:07.809Z,5.60
2019-04-01T02:25:44.418Z,7.87
2019-04-01T02:28:15.383Z,9.57
2019-04-01T02:30:45.994Z,12.93
2019-04-01T02:33:16.669Z,8.60
2019-04-01T02:35:59.527Z,7.10
2019-04-01T02:38:30.487Z,6.97
2019-04-01T02:41:02.389Z,12.03
2019-04-01T02:43:33.052Z,5.63
2019-04-01T02:46:03.737Z,9.57
2019-04-01T02:48:34.303Z,8.77
2019-04-01T02:51:04.983Z,9.03
2019-04-01T02:53:35.572Z,8.50
2019-04-01T02:56:07.220Z,8.07
2019-04-01T02:58:37.881Z,9.47
2019-04-01T03:01:08.533Z,7.57
2019-04-01T03:03:39.266Z,10.43
2019-04-01T03:06:22.064Z,13.20
2019-04-01T03:08:53.903Z,8.57
2019-04-01T03:11:24.489Z,12.20
2019-04-01T03:13:55.082Z,6.53
2019-04-01T03:16:25.805Z,13.83
2019-04-01T03:19:08.198Z,11.03
2019-04-01T03:21:38.923Z,8.17
2019-04-01T03:24:09.516Z,9.10
2019-04-01T03:26:40.120Z,12.10
2019-04-01T03:29:10.754Z,7.53
2019-04-01T03:31:41.321Z,12.77
2019-04-01T03:34:12.102Z,13.10
2019-04-01T03:36:50.933Z,7.67
2019-04-01T03:39:27.226Z,6.73
2019-04-01T03:41:57.982Z,12.63
2019-04-01T03:44:48.387Z,10.67
2019-04-01T03:47:19.032Z,7.33
2019-04-01T03:49:51.780Z,7.30
2019-04-01T03:52:22.864Z,8.03
2019-04-01T03:54:59.282Z,9.13
2019-04-01T03:57:30.206Z,10.67
2019-04-01T04:00:00.886Z,9.17
2019-04-01T04:02:31.721Z,8.30
2019-04-01T04:05:08.066Z,10.40
2019-04-01T04:07:38.782Z,8.70
2019-04-01T04:10:15.587Z,11.13
2019-04-01T04:12:46.135Z,9.53
2019-04-01T04:15:18.847Z,10.60
2019-04-01T04:17:49.535Z,8.37
2019-04-01T04:20:20.352Z,8.70
2019-04-01T04:23:02.415Z,6.90
2019-04-01T04:25:33.055Z,8.27
2019-04-01T04:28:04.203Z,8.13
2019-04-01T04:30:35.051Z,8.00
2019-04-01T04:33:07.859Z,13.33
2019-04-01T04:36:01.327Z,9.47
2019-04-01T04:38:31.939Z,11.87
2019-04-01T04:41:02.615Z,9.70
2019-04-01T04:43:36.286Z,11.37
2019-04-01T04:46:06.979Z,11.90
2019-04-01T04:48:39.879Z,24.40
2019-04-01T04:51:10.444Z,19.03
2019-04-01T04:53:44.896Z,21.33
2019-04-01T04:56:15.541Z,24.63
2019-04-01T04:58:46.307Z,23.87
2019-04-01T05:01:17.101Z,27.93
2019-04-01T05:03:47.780Z,30.20
2019-04-01T05:06:29.173Z,28.67
2019-04-01T05:08:59.908Z,25.70
2019-04-01T05:11:35.840Z,21.40
2019-04-01T05:14:06.430Z,22.60
2019-04-01T05:17:00.270Z,19.43
2019-04-01T05:19:30.990Z,16.10
2019-04-01T05:22:01.962Z,14.83
2019-04-01T05:24:42.663Z,15.00
2019-04-01T05:27:14.334Z,11.13
2019-04-01T05:29:45.882Z,11.77
2019-04-01T05:32:17.549Z,15.67
2019-04-01T05:34:49.805Z,11.10
2019-04-01T05:37:28.930Z,12.77
2019-04-01T05:39:59.719Z,11.30
2019-04-01T05:42:33.467Z,9.93
2019-04-01T05:45:05.737Z,9.53
2019-04-01T05:47:38.035Z,8.30
2019-04-01T05:50:08.830Z,14.20
2019-04-01T05:52:39.541Z,14.77
2019-04-01T05:55:24.089Z,11.83
2019-04-01T05:57:54.720Z,13.07
2019-04-01T06:00:47.153Z,11.20
2019-04-01T06:03:17.840Z,12.60
2019-04-01T06:05:48.535Z,8.97
2019-04-01T06:08:24.556Z,6.83
2019-04-01T06:10:55.224Z,13.03
2019-04-01T06:13:34.020Z,9.73
2019-04-01T06:16:28.528Z,11.03
2019-04-01T06:18:59.205Z,11.10
2019-04-01T06:21:29.879Z,13.07
2019-04-01T06:24:00.873Z,11.83
2019-04-01T06:26:31.639Z,9.83
2019-04-01T06:29:02.354Z,11.07
2019-04-01T06:31:33.143Z,10.37
2019-04-01T06:34:04.029Z,10.43
2019-04-01T06:36:34.676Z,11.37
2019-04-01T06:39:07.146Z,12.77
2019-04-01T06:41:38.169Z,10.40
2019-04-01T06:44:12.095Z,14.50
2019-04-01T06:46:43.152Z,10.17
2019-04-01T06:49:14.805Z,9.17
2019-04-01T06:51:45.379Z,8.60
2019-04-01T06:54:23.672Z,9.43
2019-04-01T06:56:54.720Z,11.53
2019-04-01T06:59:25.385Z,9.77
2019-04-01T07:02:05.186Z,8.57
2019-04-01T07:04:36.024Z,10.33
2019-04-01T07:07:27.617Z,10.27
2019-04-01T07:09:58.269Z,13.47
2019-04-01T07:12:28.938Z,10.37
2019-04-01T07:15:05.275Z,12.53
2019-04-01T07:17:37.151Z,12.03
2019-04-01T07:20:08.915Z,8.50
2019-04-01T07:22:39.843Z,9.97
2019-04-01T07:25:15.634Z,10.73
2019-04-01T07:27:46.282Z,13.57
2019-04-01T07:30:28.019Z,8.70
2019-04-01T07:32:58.679Z,8.00
2019-04-01T07:35:39.185Z,16.70
2019-04-01T07:38:09.897Z,10.10
2019-04-01T07:40:42.935Z,12.37
2019-04-01T07:43:15.105Z,14.77
2019-04-01T07:45:45.991Z,10.93
2019-04-01T07:48:16.858Z,10.70
2019-04-01T07:50:47.492Z,11.57
2019-04-01T07:53:18.227Z,12.30
2019-04-01T07:55:48.978Z,11.93
2019-04-01T07:58:20.745Z,17.20
2019-04-01T08:00:53.422Z,14.50
2019-04-01T08:03:29.855Z,9.50
2019-04-01T08:06:06.430Z,10.37
2019-04-01T08:08:37.139Z,10.40
2019-04-01T08:11:07.811Z,12.77
2019-04-01T08:13:52.715Z,12.97
2019-04-01T08:16:24.626Z,11.20
2019-04-01T08:18:55.296Z,8.30
2019-04-01T08:21:25.949Z,10.27
2019-04-01T08:24:06.099Z,11.50
2019-04-01T08:26:36.895Z,13.90
2019-04-01T08:29:07.537Z,11.97
2019-04-01T08:31:42.294Z,14.00
2019-04-01T08:34:12.929Z,9.07
2019-04-01T08:36:43.679Z,11.57
2019-04-01T08:39:26.513Z,9.80
2019-04-01T08:41:57.176Z,12.20
2019-04-01T08:44:27.828Z,9.90
2019-04-01T08:46:58.519Z,9.70
2019-04-01T08:49:29.670Z,11.30
2019-04-01T08:52:00.291Z,9.47
2019-04-01T08:54:31.157Z,11.30
2019-04-01T08:57:06.802Z,6.33
2019-04-01T08:59:56.126Z,10.10
2019-04-01T09:02:25.402Z,9.30
2019-04-01T09:04:56.273Z,11.37
2019-04-01T09:07:27.973Z,9.13
2019-04-01T09:10:05.219Z,11.00
2019-04-01T09:12:36.437Z,8.67
2019-04-01T09:15:09.919Z,8.77
2019-04-01T09:17:40.827Z,11.33
2019-04-01T09:20:15.837Z,10.07
2019-04-01T09:22:46.499Z,11.80
2019-04-01T09:25:17.118Z,12.27
2019-04-01T09:27:47.786Z,13.13
2019-04-01T09:30:18.962Z,12.07
2019-04-01T09:32:50.167Z,11.20
2019-04-01T09:35:22.890Z,12.07
2019-04-01T09:37:53.615Z,9.17
2019-04-01T09:40:26.192Z,13.10
2019-04-01T09:42:56.877Z,10.03
2019-04-01T09:45:27.508Z,13.47
2019-04-01T09:47:58.137Z,8.40
2019-04-01T09:50:28.701Z,15.13
2019-04-01T09:52:59.292Z,13.37
2019-04-01T09:55:29.898Z,11.50
2019-04-01T09:58:00.476Z,10.57
2019-04-01T10:00:31.129Z,12.27
2019-04-01T10:03:01.820Z,13.73
2019-04-01T10:05:33.680Z,10.47
2019-04-01T10:08:04.380Z,10.30
2019-04-01T10:10:35.153Z,12.10
2019-04-01T10:13:06.012Z,10.77
2019-04-01T10:15:36.756Z,13.10
2019-04-01T10:18:10.742Z,12.60
2019-04-01T10:20:41.399Z,16.20
2019-04-01T10:23:13.206Z,13.07
2019-04-01T10:25:44.060Z,12.97
2019-04-01T10:28:14.970Z,16.00
2019-04-01T10:30:45.702Z,14.77
2019-04-01T10:33:18.380Z,15.17
2019-04-01T10:35:49.366Z,17.33
2019-04-01T10:38:26.973Z,16.90
2019-04-01T10:40:57.642Z,13.33
2019-04-01T10:43:28.307Z,17.03
2019-04-01T10:45:58.967Z,14.87
2019-04-01T10:48:29.649Z,17.20
2019-04-01T10:51:00.413Z,14.40
2019-04-01T10:53:31.141Z,17.00
2019-04-01T10:56:02.916Z,14.33
2019-04-01T10:58:34.548Z,15.70
2019-04-01T11:01:07.205Z,13.93
2019-04-01T11:03:42.827Z,15.67
2019-04-01T11:06:13.468Z,14.73
2019-04-01T11:08:48.886Z,15.97
2019-04-01T11:11:19.557Z,12.90
2019-04-01T11:13:51.942Z,16.80
2019-04-01T11:16:23.877Z,16.13
2019-04-01T11:19:06.949Z,16.53
2019-04-01T11:21:37.667Z,13.87
2019-04-01T11:24:08.448Z,14.87
2019-04-01T11:26:39.033Z,16.30
2019-04-01T11:29:09.676Z,17.17
2019-04-01T11:31:50.225Z,16.90
2019-04-01T11:34:27.431Z,13.20
2019-04-01T11:37:26.149Z,15.30
2019-04-01T11:39:56.860Z,17.27
2019-04-01T11:42:27.394Z,20.90
2019-04-01T11:44:58.259Z,13.97
2019-04-01T11:47:28.891Z,14.50
2019-04-01T11:50:06.098Z,16.90
2019-04-01T11:52:38.056Z,18.30
2019-04-01T11:55:11.277Z,17.27
2019-04-01T11:57:41.959Z,16.20
2019-04-01T12:00:15.510Z,15.53
2019-04-01T12:02:46.523Z,15.90
2019-04-01T12:05:17.217Z,12.77
2019-04-01T12:07:47.828Z,17.30
2019-04-01T12:10:18.434Z,15.70
2019-04-01T12:12:49.077Z,16.43
2019-04-01T12:15:19.906Z,15.23
2019-04-01T12:17:50.488Z,15.30
2019-04-01T12:20:21.341Z,13.20
2019-04-01T12:22:51.964Z,14.63
2019-04-01T12:25:30.725Z,16.40
2019-04-01T12:28:01.723Z,17.30
2019-04-01T12:30:32.340Z,17.53
2019-04-01T12:33:26.272Z,13.43
2019-04-01T12:35:57.211Z,17.60
2019-04-01T12:38:39.075Z,13.97
2019-04-01T12:41:10.167Z,15.53
2019-04-01T12:43:40.782Z,17.33
2019-04-01T12:46:11.760Z,15.13
2019-04-01T12:48:42.450Z,16.43
2019-04-01T12:51:16.868Z,15.20
2019-04-01T12:53:56.537Z,15.67
2019-04-01T12:56:29.597Z,13.10
2019-04-01T12:59:00.354Z,15.73
2019-04-01T13:01:49.672Z,16.93
2019-04-01T13:04:20.661Z,13.63
2019-04-01T13:06:51.687Z,14.13
2019-04-01T13:09:22.770Z,15.80
2019-04-01T13:11:53.437Z,14.97
2019-04-01T13:14:27.623Z,22.57
2019-04-01T13:17:08.610Z,16.37
2019-04-01T13:19:39.301Z,14.67
2019-04-01T13:22:20.870Z,15.70
2019-04-01T13:24:51.607Z,14.13
2019-04-01T13:27:22.571Z,14.23
2019-04-01T13:29:56.526Z,14.10
2019-04-01T13:32:29.251Z,19.53
2019-04-01T13:34:59.833Z,16.17
2019-04-01T13:40:40.608Z,14.00
2019-04-01T13:43:11.488Z,16.47
2019-04-01T13:45:50.155Z,13.73
2019-04-01T13:48:26.228Z,16.50
2019-04-01T13:50:56.900Z,14.77
2019-04-01T13:53:28.561Z,15.93
2019-04-01T13:55:59.433Z,18.03
2019-04-01T13:58:29.942Z,15.77
2019-04-01T14:01:00.969Z,16.13
2019-04-01T14:03:31.691Z,14.13
2019-04-01T14:06:02.462Z,13.57
2019-04-01T14:08:33.225Z,14.13
2019-04-01T14:11:05.980Z,11.40
2019-04-01T14:13:47.981Z,15.67
2019-04-01T14:16:23.078Z,15.33
2019-04-01T14:19:00.724Z,17.70
2019-04-01T14:21:36.294Z,15.83
2019-04-01T14:24:07.188Z,14.00
2019-04-01T14:26:38.047Z,17.97
2019-04-01T14:29:20.799Z,15.10
2019-04-01T14:31:52.742Z,18.47
2019-04-01T14:34:24.449Z,15.37
2019-04-01T14:36:55.108Z,17.03
2019-04-01T14:39:25.853Z,15.20
2019-04-01T14:41:57.845Z,12.67
2019-04-01T14:44:34.715Z,15.63
2019-04-01T14:47:08.844Z,17.43
2019-04-01T14:49:37.653Z,12.97
2019-04-01T14:52:08.416Z,13.80
2019-04-01T14:54:39.070Z,13.30
2019-04-01T14:57:09.775Z,13.73
2019-04-01T14:59:40.445Z,14.63
2019-04-01T15:02:11.163Z,14.93
2019-04-01T15:04:41.775Z,13.00
2019-04-01T15:07:14.368Z,14.23
2019-04-01T15:09:56.131Z,15.27
2019-04-01T15:12:26.979Z,12.57
2019-04-01T15:15:07.375Z,12.40
2019-04-01T15:17:42.744Z,18.33
2019-04-01T15:20:17.328Z,14.60
2019-04-01T15:22:58.448Z,15.30
2019-04-01T15:25:45.477Z,13.60
2019-04-01T15:28:21.766Z,12.10
2019-04-01T15:30:59.015Z,13.97
2019-04-01T15:33:30.837Z,13.60
2019-04-01T15:36:04.261Z,14.10
2019-04-01T15:38:35.198Z,13.03
2019-04-01T15:41:05.802Z,15.33
2019-04-01T15:43:36.493Z,12.30
2019-04-01T15:46:08.526Z,15.37
2019-04-01T15:48:42.217Z,14.40
2019-04-01T15:51:18.287Z,15.90
2019-04-01T15:53:53.323Z,14.60
2019-04-01T15:56:25.044Z,14.37
2019-04-01T15:58:55.769Z,9.80
2019-04-01T16:01:30.283Z,15.27
2019-04-01T16:04:03.280Z,14.37
2019-04-01T16:06:38.205Z,13.03
2019-04-01T16:09:08.862Z,14.37
2019-04-01T16:11:39.545Z,11.77
2019-04-01T16:14:11.560Z,15.37
2019-04-01T16:16:45.926Z,14.17
2019-04-01T16:19:29.420Z,13.17
2019-04-01T16:22:00.249Z,10.03
2019-04-01T16:24:59.725Z,13.80
2019-04-01T16:27:30.471Z,13.13
2019-04-01T16:30:07.814Z,11.80
2019-04-01T16:32:41.892Z,13.80
2019-04-01T16:35:12.864Z,13.60
2019-04-01T16:37:44.892Z,11.43
2019-04-01T16:40:18.420Z,14.23
2019-04-01T16:43:00.646Z,14.30
2019-04-01T16:45:36.507Z,11.80
2019-04-01T16:48:08.489Z,12.30
2019-04-01T16:50:41.878Z,11.03
2019-04-01T16:53:16.875Z,11.93
2019-04-01T16:55:49.037Z,12.87
2019-04-01T16:58:24.250Z,11.63
2019-04-01T17:00:54.979Z,14.53
2019-04-01T17:03:37.876Z,12.43
2019-04-01T17:06:10.512Z,14.27
2019-04-01T17:08:41.152Z,16.53
2019-04-01T17:11:17.436Z,16.10
2019-04-01T17:13:55.658Z,13.53
2019-04-01T17:16:26.679Z,13.70
2019-04-01T17:19:00.566Z,17.63
2019-04-01T17:21:35.217Z,13.63
2019-04-01T17:24:05.953Z,17.53
2019-04-01T17:27:07.508Z,11.83
2019-04-01T17:29:38.203Z,13.37
2019-04-01T17:32:09.572Z,13.43
2019-04-01T17:34:41.167Z,12.80
2019-04-01T17:37:13.362Z,10.63
2019-04-01T17:39:44.025Z,11.43
2019-04-01T17:42:16.986Z,14.30
2019-04-01T17:44:50.948Z,10.73
2019-04-01T17:47:32.823Z,13.77
2019-04-01T17:50:03.812Z,15.50
2019-04-01T17:52:35.965Z,12.63
2019-04-01T17:55:08.673Z,12.30
2019-04-01T17:57:43.329Z,13.13
2019-04-01T18:00:28.919Z,10.47
2019-04-01T18:03:19.945Z,12.77
2019-04-01T18:05:50.766Z,12.73
2019-04-01T18:08:21.540Z,12.60
2019-04-01T18:10:52.223Z,11.77
2019-04-01T18:13:32.372Z,13.57
2019-04-01T18:16:07.151Z,16.07
2019-04-01T18:18:43.762Z,16.90
2019-04-01T18:21:14.410Z,14.50
2019-04-01T18:23:45.046Z,15.83
2019-04-01T18:26:15.750Z,14.77
2019-04-01T18:28:47.524Z,11.57
2019-04-01T18:31:20.327Z,15.67
2019-04-01T18:33:56.455Z,10.57
2019-04-01T18:36:24.693Z,12.17
2019-04-01T18:38:56.441Z,11.90
2019-04-01T18:41:27.270Z,11.60
2019-04-01T18:44:03.023Z,14.27
2019-04-01T18:46:47.997Z,16.77
2019-04-01T18:49:19.645Z,10.03
2019-04-01T18:51:51.344Z,13.40
2019-04-01T18:54:22.309Z,13.97
2019-04-01T18:56:54.422Z,14.67
2019-04-01T18:59:25.809Z,12.90
2019-04-01T19:01:57.746Z,9.20
2019-04-01T19:04:29.710Z,14.00
2019-04-01T19:07:05.641Z,11.37
2019-04-01T19:09:36.319Z,15.93
2019-04-01T19:12:09.148Z,20.43
2019-04-01T19:14:41.178Z,12.67
2019-04-01T19:17:14.140Z,17.03
2019-04-01T19:19:48.666Z,12.50
2019-04-01T19:22:29.046Z,14.27
2019-04-01T19:25:03.305Z,15.90
2019-04-01T19:27:43.088Z,12.70
2019-04-01T19:30:14.916Z,19.77
2019-04-01T19:32:48.059Z,14.13
2019-04-01T19:35:24.093Z,12.73
2019-04-01T19:37:56.369Z,16.30
2019-04-01T19:40:31.105Z,12.10
2019-04-01T19:43:03.560Z,13.83
2019-04-01T19:45:34.440Z,15.00
2019-04-01T19:48:06.109Z,12.83
2019-04-01T19:50:36.824Z,13.30
2019-04-01T19:53:08.464Z,11.90
2019-04-01T19:55:44.006Z,14.23
2019-04-01T19:58:14.608Z,14.73
2019-04-01T20:00:47.348Z,11.27
2019-04-01T20:03:18.131Z,12.90
2019-04-01T20:05:49.937Z,14.40
2019-04-01T20:08:22.112Z,14.60
2019-04-01T20:10:54.923Z,14.13
2019-04-01T20:13:25.595Z,13.23
2019-04-01T20:15:58.210Z,16.37
2019-04-01T20:18:29.953Z,13.90
2019-04-01T20:21:00.663Z,13.07
2019-04-01T20:23:32.368Z,11.40
2019-04-01T20:26:03.153Z,15.97
2019-04-01T20:28:41.374Z,16.47
2019-04-01T20:31:18.161Z,15.10
2019-04-01T20:33:49.299Z,15.27
2019-04-01T20:36:28.502Z,15.17
2019-04-01T20:38:55.259Z,15.17
2019-04-01T20:41:26.766Z,11.60
2019-04-01T20:43:57.345Z,12.37
2019-04-01T20:46:28.230Z,13.87
2019-04-01T20:49:02.014Z,16.13
2019-04-01T20:51:39.098Z,15.20
2019-04-01T20:54:09.788Z,12.87
2019-04-01T20:56:40.549Z,15.10
2019-04-01T20:59:11.249Z,14.63
2019-04-01T21:01:42.197Z,14.83
2019-04-01T21:04:22.091Z,12.53
2019-04-01T21:06:52.820Z,14.03
2019-04-01T21:09:23.396Z,15.67
2019-04-01T21:11:54.200Z,16.00
2019-04-01T21:14:24.879Z,12.97
2019-04-01T21:16:56.537Z,18.03
2019-04-01T21:19:27.235Z,12.67
2019-04-01T21:21:57.873Z,12.27
2019-04-01T21:24:28.548Z,16.13
2019-04-01T21:26:59.231Z,19.23
2019-04-01T21:29:29.934Z,15.70
2019-04-01T21:32:00.584Z,14.70
2019-04-01T21:34:31.205Z,16.17
2019-04-01T21:37:03.449Z,16.50
2019-04-01T21:39:34.097Z,18.00
2019-04-01T21:42:04.775Z,16.80
2019-04-01T21:44:35.363Z,18.43
2019-04-01T21:47:07.115Z,16.30
2019-04-01T21:49:37.816Z,17.83
2019-04-01T21:52:08.494Z,16.27
2019-04-01T21:54:39.080Z,15.03
2019-04-01T21:57:11.672Z,20.60
2019-04-01T21:59:42.188Z,12.67
2019-04-01T22:02:12.932Z,18.80
2019-04-01T22:04:43.588Z,16.13
2019-04-01T22:07:14.369Z,15.70
2019-04-01T22:09:44.943Z,14.70
2019-04-01T22:12:15.604Z,20.83
2019-04-01T22:14:50.557Z,16.83
2019-04-01T22:17:21.044Z,16.60
2019-04-01T22:19:51.653Z,18.13
2019-04-01T22:22:22.341Z,15.43
2019-04-01T22:24:53.015Z,15.17
2019-04-01T22:27:24.743Z,14.70
2019-04-01T22:29:55.483Z,17.63
2019-04-01T22:32:26.052Z,20.80
2019-04-01T22:35:08.599Z,17.00
2019-04-01T22:37:39.476Z,24.37
2019-04-01T22:40:17.032Z,19.10
2019-04-01T22:42:47.679Z,14.80
2019-04-01T22:45:29.439Z,19.17
2019-04-01T22:48:00.057Z,13.90
2019-04-01T22:50:30.673Z,20.50
2019-04-01T22:53:01.242Z,17.30
2019-04-01T22:55:32.890Z,18.80
2019-04-01T22:58:03.635Z,16.90
2019-04-01T23:00:40.420Z,16.97
2019-04-01T23:03:20.606Z,18.73
2019-04-01T23:05:51.289Z,19.67
2019-04-01T23:08:21.863Z,19.17
2019-04-01T23:10:56.300Z,19.10
2019-04-01T23:13:29.920Z,19.20
2019-04-01T23:16:07.389Z,20.23
2019-04-01T23:18:39.163Z,15.87
2019-04-01T23:21:09.727Z,19.13
2019-04-01T23:23:40.349Z,20.60
2019-04-01T23:26:24.085Z,19.33
2019-04-01T23:28:54.700Z,17.77
2019-04-01T23:31:25.315Z,24.03
2019-04-01T23:33:56.874Z,17.30
2019-04-01T23:36:27.636Z,22.60
2019-04-01T23:38:58.215Z,19.80
2019-04-01T23:41:47.202Z,22.97
2019-04-01T23:44:17.842Z,21.83
2019-04-01T23:46:48.465Z,19.80
2019-04-01T23:49:19.046Z,18.20
2019-04-01T23:51:55.754Z,20.80
2019-04-01T23:54:26.322Z,21.50
2019-04-01T23:56:56.914Z,20.70
2019-04-01T23:59:27.485Z,21.33
