createdAt,value
2019-05-12T00:00:32.259Z,100751.28
2019-05-12T00:03:00.647Z,100745.02
2019-05-12T00:05:28.795Z,100750.09
2019-05-12T00:07:58.908Z,100747.27
2019-05-12T00:10:28.241Z,100755.95
2019-05-12T00:12:58.166Z,100763.77
2019-05-12T00:15:27.976Z,100770.16
2019-05-12T00:17:58.693Z,100767.00
2019-05-12T00:20:28.383Z,100763.06
2019-05-12T00:22:59.764Z,100768.92
2019-05-12T00:25:28.424Z,100762.84
2019-05-12T00:27:58.613Z,100769.84
2019-05-12T00:30:39.100Z,100774.09
2019-05-12T00:33:09.353Z,100776.33
2019-05-12T00:35:38.190Z,100772.32
2019-05-12T00:38:08.682Z,100779.67
2019-05-12T00:40:39.192Z,100776.03
2019-05-12T00:43:09.659Z,100778.96
2019-05-12T00:45:38.798Z,100781.05
2019-05-12T00:48:09.013Z,100780.53
2019-05-12T00:50:38.195Z,100782.44
2019-05-12T00:53:08.995Z,100786.64
2019-05-12T00:55:38.157Z,100785.80
2019-05-12T00:58:08.219Z,100790.98
2019-05-12T01:00:40.510Z,100790.97
2019-05-12T01:03:08.726Z,100793.04
2019-05-12T01:05:38.339Z,100798.38
2019-05-12T01:08:08.987Z,100798.34
2019-05-12T01:10:38.886Z,100800.91
2019-05-12T01:13:08.536Z,100802.03
2019-05-12T01:15:37.814Z,100804.59
2019-05-12T01:18:08.914Z,100812.05
2019-05-12T01:20:39.038Z,100810.72
2019-05-12T01:23:08.502Z,100818.84
2019-05-12T01:25:39.108Z,100821.61
2019-05-12T01:28:08.095Z,100826.66
2019-05-12T01:30:38.698Z,100817.28
2019-05-12T01:33:08.531Z,100826.74
2019-05-12T01:35:38.816Z,100832.25
2019-05-12T01:38:07.974Z,100825.03
2019-05-12T01:40:38.543Z,100827.47
2019-05-12T01:43:08.783Z,100827.25
2019-05-12T01:45:38.446Z,100835.25
2019-05-12T01:48:08.673Z,100842.77
2019-05-12T01:50:38.644Z,100840.22
2019-05-12T01:53:08.753Z,100843.14
2019-05-12T01:55:39.910Z,100844.08
2019-05-12T01:58:08.579Z,100852.41
2019-05-12T02:00:38.696Z,100858.28
2019-05-12T02:03:08.990Z,100853.53
2019-05-12T02:05:40.320Z,100854.84
2019-05-12T02:08:12.138Z,100851.55
2019-05-12T02:10:40.330Z,100859.55
2019-05-12T02:13:08.367Z,100862.09
2019-05-12T02:15:38.272Z,100867.47
2019-05-12T02:18:08.780Z,100876.55
2019-05-12T02:20:38.103Z,100886.00
2019-05-12T02:23:08.890Z,100893.77
2019-05-12T02:25:38.072Z,100892.12
2019-05-12T02:28:08.803Z,100896.52
2019-05-12T02:30:40.751Z,100902.73
2019-05-12T02:33:06.795Z,100911.39
2019-05-12T02:35:35.646Z,100914.01
2019-05-12T02:38:05.030Z,100918.08
2019-05-12T02:40:34.696Z,100918.34
2019-05-12T02:43:05.309Z,100916.34
2019-05-12T02:45:35.758Z,100921.50
2019-05-12T02:48:05.008Z,100917.16
2019-05-12T02:50:36.398Z,100932.30
2019-05-12T02:53:05.790Z,100928.75
2019-05-12T02:55:35.630Z,100937.14
2019-05-12T02:58:04.969Z,100939.21
2019-05-12T03:00:35.941Z,100941.59
2019-05-12T03:03:07.471Z,100945.66
2019-05-12T03:05:37.163Z,100936.85
2019-05-12T03:08:05.394Z,100941.40
2019-05-12T03:10:35.542Z,100944.98
2019-05-12T03:13:04.436Z,100948.67
2019-05-12T03:15:36.183Z,100950.12
2019-05-12T03:18:06.048Z,100964.29
2019-05-12T03:20:35.096Z,100968.01
2019-05-12T03:23:05.859Z,100964.54
2019-05-12T03:25:35.643Z,100967.64
2019-05-12T03:28:08.190Z,100972.04
2019-05-12T03:30:38.340Z,100976.44
2019-05-12T03:33:09.306Z,100985.10
2019-05-12T03:35:42.594Z,100984.77
2019-05-12T03:38:07.120Z,100992.94
2019-05-12T03:40:38.471Z,101001.36
2019-05-12T03:43:05.782Z,101000.05
2019-05-12T03:45:35.811Z,101005.82
2019-05-12T03:48:04.857Z,101010.94
2019-05-12T03:50:35.289Z,101010.80
2019-05-12T03:53:09.486Z,101010.66
2019-05-12T03:55:39.445Z,101017.05
2019-05-12T03:58:04.870Z,101017.77
2019-05-12T04:00:35.862Z,101028.42
2019-05-12T04:03:05.004Z,101021.06
2019-05-12T04:05:34.997Z,101025.23
2019-05-12T04:08:05.543Z,101028.56
2019-05-12T04:10:35.307Z,101031.86
2019-05-12T04:13:04.761Z,101029.73
2019-05-12T04:15:34.779Z,101036.27
2019-05-12T04:18:05.851Z,101030.41
2019-05-12T04:20:35.621Z,101035.39
2019-05-12T04:23:07.428Z,101044.88
2019-05-12T04:28:17.560Z,101052.78
2019-05-12T04:30:45.717Z,101058.27
2019-05-12T04:33:15.506Z,101051.94
2019-05-12T04:35:45.256Z,101053.00
2019-05-12T04:38:14.821Z,101062.69
2019-05-12T04:40:45.058Z,101060.16
2019-05-12T04:43:14.605Z,101065.25
2019-05-12T04:45:45.165Z,101069.75
2019-05-12T04:48:15.616Z,101081.37
2019-05-12T04:50:45.240Z,101085.50
2019-05-12T04:53:14.350Z,101087.97
2019-05-12T04:55:44.743Z,101082.15
2019-05-12T04:58:15.581Z,101078.91
2019-05-12T05:00:45.559Z,101091.22
2019-05-12T05:03:14.355Z,101092.27
2019-05-12T05:05:44.449Z,101097.11
2019-05-12T05:08:14.519Z,101099.78
2019-05-12T05:10:44.313Z,101106.75
2019-05-12T05:13:15.001Z,101103.73
2019-05-12T05:15:44.568Z,101103.45
2019-05-12T05:18:13.407Z,101110.75
2019-05-12T05:20:43.687Z,101107.59
2019-05-12T05:23:13.908Z,101116.41
2019-05-12T05:25:43.496Z,101117.17
2019-05-12T05:28:11.673Z,101122.69
2019-05-12T05:30:39.776Z,101116.41
2019-05-12T05:33:07.914Z,101124.20
2019-05-12T05:35:39.597Z,101125.78
2019-05-12T05:38:10.770Z,101125.01
2019-05-12T05:40:36.508Z,101127.22
2019-05-12T05:43:12.632Z,101127.97
2019-05-12T05:45:35.731Z,101131.12
2019-05-12T05:48:05.572Z,101135.13
2019-05-12T05:50:34.424Z,101136.36
2019-05-12T05:53:04.269Z,101136.77
2019-05-12T05:55:34.452Z,101139.66
2019-05-12T05:58:05.827Z,101142.77
2019-05-12T06:00:35.103Z,101138.60
2019-05-12T06:03:05.264Z,101139.87
2019-05-12T06:05:34.625Z,101147.50
2019-05-12T06:08:04.202Z,101155.84
2019-05-12T06:10:36.281Z,101158.56
2019-05-12T06:15:40.963Z,101159.55
2019-05-12T06:18:13.432Z,101164.01
2019-05-12T06:20:41.003Z,101165.56
2019-05-12T06:23:09.139Z,101170.93
2019-05-12T06:25:54.722Z,101169.37
2019-05-12T06:28:08.938Z,101173.88
2019-05-12T06:30:44.507Z,101177.89
2019-05-12T06:33:07.111Z,101179.62
2019-05-12T06:35:42.121Z,101182.84
2019-05-12T06:38:05.510Z,101182.58
2019-05-12T06:40:40.222Z,101186.96
2019-05-12T06:43:04.366Z,101185.55
2019-05-12T06:45:42.095Z,101191.73
2019-05-12T06:48:04.745Z,101196.06
2019-05-12T06:50:38.680Z,101196.46
2019-05-12T06:53:05.242Z,101203.95
2019-05-12T06:55:38.809Z,101204.00
2019-05-12T06:58:04.808Z,101213.26
2019-05-12T07:00:35.129Z,101206.23
2019-05-12T07:03:03.974Z,101213.72
2019-05-12T07:05:38.013Z,101213.27
2019-05-12T07:08:04.799Z,101220.88
2019-05-12T07:10:41.687Z,101224.86
2019-05-12T07:13:05.484Z,101222.14
2019-05-12T07:15:38.142Z,101228.75
2019-05-12T07:18:07.723Z,101226.84
2019-05-12T07:20:38.985Z,101231.34
2019-05-12T07:23:06.162Z,101232.39
2019-05-12T07:25:36.657Z,101232.77
2019-05-12T07:28:07.912Z,101234.78
2019-05-12T07:30:35.314Z,101232.83
2019-05-12T07:33:04.443Z,101231.70
2019-05-12T07:35:33.988Z,101235.33
2019-05-12T07:38:04.743Z,101242.48
2019-05-12T07:40:34.720Z,101239.49
2019-05-12T07:43:04.036Z,101250.03
2019-05-12T07:45:34.078Z,101264.71
2019-05-12T07:48:05.612Z,101264.89
2019-05-12T07:50:34.508Z,101268.50
2019-05-12T07:53:04.027Z,101277.10
2019-05-12T07:55:34.172Z,101279.88
2019-05-12T07:58:10.019Z,101286.98
2019-05-12T08:00:33.914Z,101293.58
2019-05-12T08:03:08.072Z,101298.85
2019-05-12T08:05:33.743Z,101293.89
2019-05-12T08:08:09.109Z,101306.12
2019-05-12T08:10:34.208Z,101296.22
2019-05-12T08:13:04.341Z,101288.80
2019-05-12T08:15:33.948Z,101297.52
2019-05-12T08:18:07.451Z,101301.30
2019-05-12T08:20:34.375Z,101299.64
2019-05-12T08:23:05.817Z,101306.34
2019-05-12T08:25:34.270Z,101306.98
2019-05-12T08:28:14.526Z,101308.44
2019-05-12T08:30:40.502Z,101307.58
2019-05-12T08:33:09.699Z,101316.47
2019-05-12T08:35:38.498Z,101314.65
2019-05-12T08:38:06.608Z,101318.47
2019-05-12T08:40:39.851Z,101323.44
2019-05-12T08:43:10.358Z,101324.26
2019-05-12T08:45:37.593Z,101329.68
2019-05-12T08:48:10.136Z,101334.23
2019-05-12T08:50:36.123Z,101345.39
2019-05-12T08:53:04.898Z,101333.38
2019-05-12T08:55:35.900Z,101336.61
2019-05-12T08:58:04.385Z,101345.03
2019-05-12T09:00:46.517Z,101340.08
2019-05-12T09:03:09.214Z,101345.88
2019-05-12T09:05:38.735Z,101350.80
2019-05-12T09:08:07.048Z,101353.45
2019-05-12T09:10:35.168Z,101363.95
2019-05-12T09:13:04.165Z,101360.03
2019-05-12T09:15:34.624Z,101358.44
2019-05-12T09:18:04.877Z,101355.84
2019-05-12T09:20:33.386Z,101360.03
2019-05-12T09:23:02.755Z,101369.46
2019-05-12T09:25:33.836Z,101369.74
2019-05-12T09:28:03.889Z,101359.80
2019-05-12T09:30:33.617Z,101353.67
2019-05-12T09:33:04.042Z,101353.48
2019-05-12T09:35:34.781Z,101357.27
2019-05-12T09:38:03.692Z,101359.20
2019-05-12T09:40:35.665Z,101362.55
2019-05-12T09:43:08.691Z,101357.58
2019-05-12T09:45:34.091Z,101365.59
2019-05-12T09:48:04.788Z,101358.57
2019-05-12T09:50:34.104Z,101354.68
2019-05-12T09:53:09.750Z,101362.48
2019-05-12T09:55:34.247Z,101379.11
2019-05-12T09:58:03.974Z,101375.33
2019-05-12T10:00:35.957Z,101379.02
2019-05-12T10:03:04.815Z,101379.11
2019-05-12T10:05:39.308Z,101376.57
2019-05-12T10:08:04.490Z,101380.78
2019-05-12T10:10:38.182Z,101384.13
2019-05-12T10:13:04.722Z,101386.70
2019-05-12T10:15:33.354Z,101385.73
2019-05-12T10:18:06.414Z,101389.75
2019-05-12T10:20:39.547Z,101384.59
2019-05-12T10:23:04.599Z,101393.37
2019-05-12T10:25:33.897Z,101386.95
2019-05-12T10:28:11.140Z,101389.30
2019-05-12T10:30:34.248Z,101385.89
2019-05-12T10:33:03.885Z,101386.48
2019-05-12T10:35:34.693Z,101388.31
2019-05-12T10:38:06.291Z,101387.98
2019-05-12T10:40:33.894Z,101392.98
2019-05-12T10:43:04.658Z,101394.73
2019-05-12T10:45:33.219Z,101401.89
2019-05-12T10:48:03.578Z,101394.28
2019-05-12T10:50:33.818Z,101398.70
2019-05-12T10:53:04.209Z,101390.69
2019-05-12T10:55:33.539Z,101401.45
2019-05-12T10:58:06.561Z,101403.08
2019-05-12T11:00:33.863Z,101406.75
2019-05-12T11:03:09.678Z,101394.16
2019-05-12T11:05:33.988Z,101401.39
2019-05-12T11:08:06.530Z,101395.19
2019-05-12T11:10:32.841Z,101399.15
2019-05-12T11:13:05.925Z,101397.07
2019-05-12T11:15:34.209Z,101394.50
2019-05-12T11:18:08.703Z,101397.34
2019-05-12T11:20:36.844Z,101391.09
2019-05-12T11:23:04.937Z,101400.02
2019-05-12T11:25:33.972Z,101403.16
2019-05-12T11:28:03.704Z,101391.66
2019-05-12T11:30:34.289Z,101401.12
2019-05-12T11:33:04.200Z,101402.10
2019-05-12T11:35:32.567Z,101403.50
2019-05-12T11:38:00.690Z,101406.48
2019-05-12T11:40:28.710Z,101401.12
2019-05-12T11:43:01.047Z,101405.66
2019-05-12T11:45:26.906Z,101398.09
2019-05-12T11:47:59.128Z,101403.50
2019-05-12T11:50:25.920Z,101404.09
2019-05-12T11:52:54.032Z,101406.41
2019-05-12T11:55:29.855Z,101403.44
2019-05-12T11:57:54.497Z,101410.48
2019-05-12T12:00:25.582Z,101409.91
2019-05-12T12:02:53.677Z,101413.95
2019-05-12T12:05:23.577Z,101416.84
2019-05-12T12:07:53.433Z,101410.52
2019-05-12T12:10:23.403Z,101419.31
2019-05-12T12:12:53.976Z,101415.45
2019-05-12T12:15:26.416Z,101406.47
2019-05-12T12:17:53.617Z,101402.05
2019-05-12T12:20:22.975Z,101412.39
2019-05-12T12:22:54.115Z,101414.18
2019-05-12T12:25:27.793Z,101406.59
2019-05-12T12:27:56.093Z,101409.13
2019-05-12T12:30:24.358Z,101415.88
2019-05-12T12:32:56.878Z,101421.00
2019-05-12T12:35:23.386Z,101413.78
2019-05-12T12:37:53.937Z,101426.88
2019-05-12T12:40:21.663Z,101414.24
2019-05-12T12:42:49.765Z,101412.30
2019-05-12T12:45:23.963Z,101424.44
2019-05-12T12:47:54.039Z,101414.97
2019-05-12T12:50:26.325Z,101417.59
2019-05-12T12:52:53.414Z,101419.30
2019-05-12T12:55:23.416Z,101418.56
2019-05-12T12:57:51.724Z,101417.08
2019-05-12T13:00:29.749Z,101427.95
2019-05-12T13:02:50.751Z,101429.37
2019-05-12T13:05:19.116Z,101418.17
2019-05-12T13:07:47.682Z,101428.37
2019-05-12T13:10:16.748Z,101423.44
2019-05-12T13:12:45.057Z,101418.84
2019-05-12T13:15:14.602Z,101415.94
2019-05-12T13:17:44.718Z,101419.13
2019-05-12T13:20:13.544Z,101417.89
2019-05-12T13:22:44.216Z,101423.31
2019-05-12T13:25:14.210Z,101421.22
2019-05-12T13:27:42.260Z,101424.71
2019-05-12T13:30:16.271Z,101419.00
2019-05-12T13:32:40.982Z,101416.75
2019-05-12T13:35:09.775Z,101420.18
2019-05-12T13:37:39.265Z,101408.95
2019-05-12T13:40:07.768Z,101407.55
2019-05-12T13:42:37.479Z,101411.98
2019-05-12T13:45:06.683Z,101402.10
2019-05-12T13:47:39.684Z,101406.77
2019-05-12T13:50:06.359Z,101408.33
2019-05-12T13:52:34.468Z,101411.02
2019-05-12T13:55:05.521Z,101406.64
2019-05-12T13:57:34.257Z,101411.72
2019-05-12T14:00:09.197Z,101410.36
2019-05-12T14:02:33.612Z,101403.36
2019-05-12T14:05:07.110Z,101409.63
2019-05-12T14:07:34.531Z,101411.16
2019-05-12T14:10:03.708Z,101408.30
2019-05-12T14:12:32.050Z,101408.42
2019-05-12T14:15:00.195Z,101403.93
2019-05-12T14:17:31.105Z,101405.83
2019-05-12T14:19:59.723Z,101406.91
2019-05-12T14:22:27.740Z,101407.98
2019-05-12T14:24:55.819Z,101403.45
2019-05-12T14:27:28.510Z,101409.64
2019-05-12T14:29:54.190Z,101408.25
2019-05-12T14:32:24.055Z,101411.28
2019-05-12T14:34:59.351Z,101410.50
2019-05-12T14:37:23.814Z,101411.58
2019-05-12T14:39:53.670Z,101416.42
2019-05-12T14:42:26.054Z,101408.02
2019-05-12T14:44:54.064Z,101419.51
2019-05-12T14:47:25.748Z,101405.06
2019-05-12T14:49:54.274Z,101404.25
2019-05-12T14:52:22.262Z,101403.31
2019-05-12T14:54:50.465Z,101407.83
2019-05-12T14:57:18.775Z,101403.61
2019-05-12T14:59:46.853Z,101419.72
2019-05-12T15:02:19.492Z,101412.48
2019-05-12T15:04:45.516Z,101409.57
2019-05-12T15:07:15.282Z,101418.22
2019-05-12T15:09:43.403Z,101412.38
2019-05-12T15:12:13.878Z,101409.20
2019-05-12T15:14:43.814Z,101412.20
2019-05-12T15:17:13.787Z,101421.49
2019-05-12T15:19:43.862Z,101419.31
2019-05-12T15:22:14.545Z,101418.28
2019-05-12T15:24:44.015Z,101420.84
2019-05-12T15:27:13.543Z,101423.38
2019-05-12T15:29:41.709Z,101428.26
2019-05-12T15:32:09.863Z,101419.02
2019-05-12T15:34:38.116Z,101426.53
2019-05-12T15:37:06.559Z,101429.18
2019-05-12T15:39:35.288Z,101433.79
2019-05-12T15:42:03.676Z,101429.95
2019-05-12T15:44:34.571Z,101431.73
2019-05-12T15:47:03.848Z,101437.97
2019-05-12T15:49:33.777Z,101435.59
2019-05-12T15:52:03.662Z,101436.17
2019-05-12T15:54:35.737Z,101441.38
2019-05-12T15:57:04.233Z,101445.60
2019-05-12T15:59:34.619Z,101441.52
2019-05-12T16:02:12.411Z,101440.59
2019-05-12T16:04:42.268Z,101446.45
2019-05-12T16:07:04.081Z,101450.98
2019-05-12T16:09:34.408Z,101452.19
2019-05-12T16:12:09.595Z,101447.61
2019-05-12T16:14:36.846Z,101448.95
2019-05-12T16:17:06.010Z,101444.39
2019-05-12T16:19:34.565Z,101453.05
2019-05-12T16:22:03.634Z,101465.34
2019-05-12T16:24:33.935Z,101458.42
2019-05-12T16:27:03.649Z,101460.95
2019-05-12T16:29:34.075Z,101464.79
2019-05-12T16:32:04.443Z,101472.92
2019-05-12T16:34:38.539Z,101470.97
2019-05-12T16:37:04.095Z,101464.89
2019-05-12T16:39:37.010Z,101466.23
2019-05-12T16:42:06.206Z,101461.27
2019-05-12T16:44:34.942Z,101452.69
2019-05-12T16:47:04.291Z,101465.10
2019-05-12T16:49:35.220Z,101462.47
2019-05-12T16:52:04.098Z,101466.44
2019-05-12T16:54:33.582Z,101471.27
2019-05-12T16:57:06.347Z,101476.06
2019-05-12T16:59:32.090Z,101472.27
2019-05-12T17:02:08.027Z,101470.66
2019-05-12T17:04:33.364Z,101471.99
2019-05-12T17:07:01.322Z,101473.17
2019-05-12T17:09:29.324Z,101468.52
2019-05-12T17:11:57.456Z,101470.70
2019-05-12T17:14:28.520Z,101480.28
2019-05-12T17:16:57.221Z,101486.74
2019-05-12T17:19:25.433Z,101491.21
2019-05-12T17:21:57.636Z,101488.59
2019-05-12T17:24:24.031Z,101487.77
2019-05-12T17:26:52.127Z,101489.94
2019-05-12T17:29:20.473Z,101494.72
2019-05-12T17:31:48.622Z,101499.86
2019-05-12T17:34:16.766Z,101502.49
2019-05-12T17:36:45.168Z,101506.12
2019-05-12T17:39:14.817Z,101504.97
2019-05-12T17:41:45.560Z,101502.03
2019-05-12T17:44:13.564Z,101505.81
2019-05-12T17:46:43.902Z,101504.50
2019-05-12T17:49:15.992Z,101515.39
2019-05-12T17:51:42.283Z,101514.09
2019-05-12T17:54:13.390Z,101517.54
2019-05-12T17:56:40.479Z,101527.09
2019-05-12T17:59:08.498Z,101522.30
2019-05-12T18:01:36.801Z,101523.95
2019-05-12T18:04:04.806Z,101525.91
2019-05-12T18:06:34.092Z,101529.39
2019-05-12T18:09:09.196Z,101538.30
2019-05-12T18:11:36.614Z,101537.95
2019-05-12T18:14:07.225Z,101540.59
2019-05-12T18:16:35.644Z,101550.64
2019-05-12T18:19:08.982Z,101553.76
2019-05-12T18:21:35.589Z,101554.27
2019-05-12T18:24:08.743Z,101554.23
2019-05-12T18:26:34.026Z,101557.84
2019-05-12T18:29:04.131Z,101556.86
2019-05-12T18:31:33.441Z,101558.65
2019-05-12T18:34:04.805Z,101563.44
2019-05-12T18:36:34.216Z,101566.55
2019-05-12T18:39:11.342Z,101565.19
2019-05-12T18:41:34.949Z,101570.64
2019-05-12T18:44:04.429Z,101571.44
2019-05-12T18:46:36.176Z,101575.03
2019-05-12T18:49:11.602Z,101583.93
2019-05-12T18:51:34.292Z,101582.25
2019-05-12T18:54:03.876Z,101585.67
2019-05-12T18:56:33.596Z,101581.02
2019-05-12T18:59:11.181Z,101587.08
2019-05-12T19:01:33.545Z,101590.34
2019-05-12T19:04:05.576Z,101601.02
2019-05-12T19:06:35.013Z,101596.68
2019-05-12T19:09:05.750Z,101591.07
2019-05-12T19:11:41.619Z,101598.27
2019-05-12T19:14:05.642Z,101593.45
2019-05-12T19:16:34.871Z,101598.84
2019-05-12T19:19:04.519Z,101598.63
2019-05-12T19:21:32.883Z,101595.77
2019-05-12T19:24:03.413Z,101607.28
2019-05-12T19:26:40.575Z,101601.78
2019-05-12T19:29:14.165Z,101611.60
2019-05-12T19:31:51.887Z,101608.73
2019-05-12T19:34:22.001Z,101611.97
2019-05-12T19:36:49.411Z,101616.85
2019-05-12T19:39:15.976Z,101622.55
2019-05-12T19:41:44.099Z,101627.46
2019-05-12T19:44:13.421Z,101631.84
2019-05-12T19:46:46.136Z,101629.13
2019-05-12T19:49:12.218Z,101630.39
2019-05-12T19:51:49.397Z,101633.08
2019-05-12T19:54:19.425Z,101634.86
2019-05-12T19:56:47.583Z,101634.13
2019-05-12T19:59:15.981Z,101632.91
2019-05-12T20:01:53.583Z,101633.81
2019-05-12T20:04:33.002Z,101631.58
2019-05-12T20:06:54.435Z,101630.91
2019-05-12T20:09:24.435Z,101633.13
2019-05-12T20:11:53.652Z,101632.39
2019-05-12T20:14:34.237Z,101631.00
2019-05-12T20:17:01.974Z,101635.03
2019-05-12T20:19:31.178Z,101637.28
2019-05-12T20:22:03.358Z,101634.39
2019-05-12T20:24:31.214Z,101632.19
2019-05-12T20:26:59.491Z,101636.91
2019-05-12T20:29:37.425Z,101632.22
2019-05-12T20:32:05.500Z,101631.81
2019-05-12T20:34:48.517Z,101633.05
2019-05-12T20:37:12.612Z,101637.06
2019-05-12T20:39:51.133Z,101636.68
2019-05-12T20:42:17.786Z,101638.40
2019-05-12T20:44:45.935Z,101633.70
2019-05-12T20:47:15.872Z,101639.17
2019-05-12T20:49:50.949Z,101637.06
2019-05-12T20:52:14.514Z,101640.58
2019-05-12T20:54:44.135Z,101637.56
2019-05-12T20:57:14.135Z,101637.63
2019-05-12T20:59:44.609Z,101642.79
2019-05-12T21:02:14.099Z,101638.91
2019-05-12T21:04:44.338Z,101644.11
2019-05-12T21:07:21.227Z,101641.39
2019-05-12T21:09:44.205Z,101640.97
2019-05-12T21:12:13.852Z,101639.25
2019-05-12T21:14:51.150Z,101641.30
2019-05-12T21:17:15.855Z,101647.81
2019-05-12T21:19:55.736Z,101646.06
2019-05-12T21:22:14.265Z,101645.63
2019-05-12T21:24:43.901Z,101646.51
2019-05-12T21:27:18.267Z,101651.35
2019-05-12T21:29:43.727Z,101645.18
2019-05-12T21:32:16.562Z,101650.68
2019-05-12T21:34:43.755Z,101642.40
2019-05-12T21:37:13.932Z,101641.96
2019-05-12T21:39:49.146Z,101644.14
2019-05-12T21:42:13.278Z,101645.39
2019-05-12T21:44:46.985Z,101646.26
2019-05-12T21:47:13.938Z,101649.27
2019-05-12T21:49:42.744Z,101647.98
2019-05-12T21:52:13.628Z,101652.68
2019-05-12T21:54:43.976Z,101655.34
2019-05-12T21:57:12.130Z,101653.23
2019-05-12T21:59:40.344Z,101660.99
2019-05-12T22:02:09.074Z,101662.23
2019-05-12T22:04:41.333Z,101659.95
2019-05-12T22:07:07.249Z,101662.98
2019-05-12T22:09:41.413Z,101668.12
2019-05-12T22:12:05.439Z,101661.45
2019-05-12T22:14:38.693Z,101663.66
2019-05-12T22:17:05.933Z,101670.58
2019-05-12T22:19:37.637Z,101667.84
2019-05-12T22:22:05.137Z,101676.10
2019-05-12T22:24:38.535Z,101676.47
2019-05-12T22:27:05.060Z,101675.78
2019-05-12T22:29:34.353Z,101669.59
2019-05-12T22:32:04.848Z,101676.86
2019-05-12T22:34:37.245Z,101673.67
2019-05-12T22:37:04.086Z,101678.80
2019-05-12T22:39:33.821Z,101676.09
2019-05-12T22:42:03.515Z,101673.48
2019-05-12T22:44:31.812Z,101678.51
2019-05-12T22:47:06.546Z,101680.52
2019-05-12T22:49:30.911Z,101680.67
2019-05-12T22:52:02.823Z,101688.54
2019-05-12T22:54:29.131Z,101682.61
2019-05-12T22:56:57.221Z,101686.19
2019-05-12T22:59:25.358Z,101688.71
2019-05-12T23:01:54.184Z,101692.86
2019-05-12T23:04:26.021Z,101688.71
2019-05-12T23:06:52.854Z,101685.97
2019-05-12T23:09:27.942Z,101692.86
2019-05-12T23:11:53.573Z,101684.92
2019-05-12T23:14:24.571Z,101686.92
2019-05-12T23:16:54.362Z,101689.80
2019-05-12T23:19:23.532Z,101688.27
2019-05-12T23:21:55.350Z,101689.66
2019-05-12T23:24:23.613Z,101688.61
2019-05-12T23:26:53.851Z,101689.21
2019-05-12T23:29:29.465Z,101689.91
2019-05-12T23:31:53.679Z,101685.03
2019-05-12T23:34:23.232Z,101689.80
2019-05-12T23:36:56.816Z,101690.95
2019-05-12T23:39:23.454Z,101692.50
2019-05-12T23:41:53.630Z,101688.44
2019-05-12T23:44:23.916Z,101686.52
2019-05-12T23:46:53.807Z,101684.64
2019-05-12T23:49:24.260Z,101683.31
2019-05-12T23:51:54.224Z,101687.95
2019-05-12T23:54:23.770Z,101692.57
2019-05-12T23:56:53.670Z,101689.81
2019-05-12T23:59:24.011Z,101688.41
