createdAt,value
2017-10-23T00:00:29.928Z,0
2017-10-23T00:01:39.603Z,0
2017-10-23T00:02:49.353Z,0
2017-10-23T00:03:58.720Z,0
2017-10-23T00:05:08.395Z,0
2017-10-23T00:06:17.736Z,0
2017-10-23T00:07:27.410Z,0
2017-10-23T00:08:37.416Z,0
2017-10-23T00:09:46.755Z,0
2017-10-23T00:10:56.766Z,0
2017-10-23T00:12:06.774Z,0
2017-10-23T00:13:16.781Z,0
2017-10-23T00:14:26.802Z,0
2017-10-23T00:15:36.473Z,0
2017-10-23T00:16:46.493Z,0
2017-10-23T00:17:56.507Z,0
2017-10-23T00:19:06.193Z,0
2017-10-23T00:20:16.543Z,0
2017-10-23T00:21:26.249Z,0
2017-10-23T00:22:36.279Z,0
2017-10-23T00:23:45.967Z,0
2017-10-23T00:24:55.980Z,0
2017-10-23T00:26:05.315Z,0
2017-10-23T00:27:15.344Z,0
2017-10-23T00:28:25.361Z,0
2017-10-23T00:29:35.033Z,0
2017-10-23T00:30:45.044Z,0
2017-10-23T00:31:54.382Z,0
2017-10-23T00:33:04.054Z,0
2017-10-23T00:34:13.397Z,0
2017-10-23T00:35:23.125Z,0
2017-10-23T00:36:32.798Z,0
2017-10-23T00:37:42.472Z,0
2017-10-23T00:38:52.817Z,0
2017-10-23T00:40:02.499Z,0
2017-10-23T00:41:12.856Z,0
2017-10-23T00:42:22.877Z,0
2017-10-23T00:43:33.221Z,0
2017-10-23T00:44:42.222Z,0
2017-10-23T00:45:51.895Z,0
2017-10-23T00:47:02.235Z,0
2017-10-23T00:48:12.243Z,0
2017-10-23T00:49:21.915Z,0
2017-10-23T00:50:30.922Z,0
2017-10-23T00:51:40.600Z,0
2017-10-23T00:52:49.604Z,0
2017-10-23T00:53:59.612Z,0
2017-10-23T00:55:09.965Z,0
2017-10-23T00:56:19.421Z,0
2017-10-23T00:57:29.437Z,0
2017-10-23T00:58:38.773Z,0
2017-10-23T00:59:48.473Z,0
2017-10-23T01:00:58.509Z,0
2017-10-23T01:02:08.518Z,0
2017-10-23T01:03:18.531Z,0
2017-10-23T01:04:28.535Z,0
2017-10-23T01:05:38.543Z,0
2017-10-23T01:06:48.553Z,0
2017-10-23T01:07:58.226Z,0
2017-10-23T01:09:08.234Z,0
2017-10-23T01:10:17.937Z,0
2017-10-23T01:11:28.285Z,0
2017-10-23T01:12:38.297Z,0
2017-10-23T01:13:48.311Z,0
2017-10-23T01:14:58.321Z,0
2017-10-23T01:16:08.003Z,0
2017-10-23T01:17:17.345Z,0
2017-10-23T01:18:27.355Z,0
2017-10-23T01:19:36.689Z,0
2017-10-23T01:20:46.705Z,0
2017-10-23T01:21:56.402Z,0
2017-10-23T01:23:06.744Z,0
2017-10-23T01:24:16.758Z,0
2017-10-23T01:25:26.429Z,0
2017-10-23T01:26:36.781Z,0
2017-10-23T01:27:47.139Z,0
2017-10-23T01:28:56.811Z,0
2017-10-23T01:30:05.815Z,0
2017-10-23T01:31:16.159Z,0
2017-10-23T01:32:25.844Z,0
2017-10-23T01:33:35.182Z,0
2017-10-23T01:34:45.198Z,0
2017-10-23T01:35:54.869Z,0
2017-10-23T01:37:04.883Z,0
2017-10-23T01:38:14.892Z,0
2017-10-23T01:39:24.906Z,0
2017-10-23T01:40:34.925Z,0
2017-10-23T01:41:45.314Z,0
2017-10-23T01:42:55.078Z,0
2017-10-23T01:44:05.085Z,0
2017-10-23T01:45:15.441Z,0
2017-10-23T01:46:25.119Z,0
2017-10-23T01:47:35.150Z,0
2017-10-23T01:48:44.159Z,0
2017-10-23T01:49:54.173Z,0
2017-10-23T01:51:04.188Z,0
2017-10-23T01:52:13.868Z,0
2017-10-23T01:53:23.884Z,0
2017-10-23T01:54:33.219Z,0
2017-10-23T01:55:42.569Z,0
2017-10-23T01:56:52.914Z,0
2017-10-23T01:58:02.594Z,0
2017-10-23T01:59:12.262Z,0
2017-10-23T02:00:22.268Z,0
2017-10-23T02:01:31.938Z,0
2017-10-23T02:02:40.944Z,0
2017-10-23T02:03:50.629Z,0
2017-10-23T02:05:00.639Z,0
2017-10-23T02:06:10.313Z,0
2017-10-23T02:07:19.990Z,0
2017-10-23T02:08:29.329Z,0
2017-10-23T02:09:39.342Z,0
2017-10-23T02:10:49.020Z,0
2017-10-23T02:11:58.705Z,0
2017-10-23T02:13:09.049Z,0
2017-10-23T02:14:18.051Z,0
2017-10-23T02:15:28.057Z,0
2017-10-23T02:16:37.730Z,0
2017-10-23T02:17:47.740Z,0
2017-10-23T02:18:57.757Z,0
2017-10-23T02:20:07.444Z,0
2017-10-23T02:21:17.467Z,0
2017-10-23T02:22:27.141Z,0
2017-10-23T02:23:36.818Z,0
2017-10-23T02:24:46.495Z,0
2017-10-23T02:25:55.506Z,0
2017-10-23T02:27:05.204Z,0
2017-10-23T02:28:14.544Z,0
2017-10-23T02:29:24.893Z,0
2017-10-23T02:30:34.911Z,0
2017-10-23T02:31:44.258Z,0
2017-10-23T02:32:54.275Z,0
2017-10-23T02:34:03.949Z,0
2017-10-23T02:35:13.672Z,0
2017-10-23T02:36:23.680Z,0
2017-10-23T02:37:33.019Z,0
2017-10-23T02:38:43.032Z,0
2017-10-23T02:39:53.040Z,0
2017-10-23T02:41:02.063Z,0
2017-10-23T02:42:12.080Z,0
2017-10-23T02:43:22.445Z,0
2017-10-23T02:44:32.129Z,0
2017-10-23T02:45:42.141Z,0
2017-10-23T02:46:51.481Z,0
2017-10-23T02:48:00.824Z,0
2017-10-23T02:49:10.837Z,0
2017-10-23T02:50:20.849Z,0
2017-10-23T02:51:30.851Z,0
2017-10-23T02:52:40.194Z,0
2017-10-23T02:53:50.562Z,0
2017-10-23T02:55:00.235Z,0
2017-10-23T02:56:10.248Z,0
2017-10-23T02:57:20.270Z,0
2017-10-23T02:58:30.637Z,0
2017-10-23T02:59:39.977Z,0
2017-10-23T03:00:49.997Z,0
2017-10-23T03:01:59.367Z,0
2017-10-23T03:03:09.376Z,0
2017-10-23T03:04:19.053Z,0
2017-10-23T03:05:29.067Z,0
2017-10-23T03:06:38.405Z,0
2017-10-23T03:07:48.078Z,0
2017-10-23T03:08:58.085Z,0
2017-10-23T03:10:07.762Z,0
2017-10-23T03:11:18.118Z,0
2017-10-23T03:12:27.799Z,0
2017-10-23T03:13:37.811Z,0
2017-10-23T03:14:47.819Z,0
2017-10-23T03:15:58.190Z,0
2017-10-23T03:17:07.499Z,0
2017-10-23T03:18:17.846Z,0
2017-10-23T03:19:28.019Z,0
2017-10-23T03:20:37.368Z,0
2017-10-23T03:21:47.041Z,0
2017-10-23T03:22:56.712Z,0
2017-10-23T03:24:06.732Z,0
2017-10-23T03:25:16.403Z,0
2017-10-23T03:26:26.076Z,0
2017-10-23T03:27:35.749Z,0
2017-10-23T03:28:45.086Z,0
2017-10-23T03:29:54.090Z,0
2017-10-23T03:31:04.494Z,0
2017-10-23T03:32:14.176Z,0
2017-10-23T03:33:23.878Z,0
2017-10-23T03:34:33.554Z,0
2017-10-23T03:35:43.568Z,0
2017-10-23T03:36:53.237Z,0
2017-10-23T03:38:02.906Z,0
2017-10-23T03:39:12.915Z,0
2017-10-23T03:40:22.610Z,0
2017-10-23T03:41:32.286Z,0
2017-10-23T03:42:41.621Z,0
2017-10-23T03:43:50.961Z,0
2017-10-23T03:45:00.972Z,0
2017-10-23T03:46:10.309Z,0
2017-10-23T03:47:19.649Z,0
2017-10-23T03:48:29.653Z,0
2017-10-23T03:49:39.669Z,0
2017-10-23T03:50:49.721Z,0
2017-10-23T03:51:59.739Z,0
2017-10-23T03:53:09.079Z,0
2017-10-23T03:54:18.420Z,0
2017-10-23T03:55:28.768Z,0
2017-10-23T03:56:38.443Z,0
2017-10-23T03:57:48.793Z,0
2017-10-23T03:58:58.473Z,0
2017-10-23T04:00:08.537Z,0
2017-10-23T04:01:18.549Z,0
2017-10-23T04:02:28.220Z,0
2017-10-23T04:03:38.562Z,0
2017-10-23T04:04:48.920Z,0
2017-10-23T04:05:58.265Z,0
2017-10-23T04:07:07.935Z,0
2017-10-23T04:08:18.285Z,0
2017-10-23T04:09:27.957Z,0
2017-10-23T04:10:37.632Z,0
2017-10-23T04:11:47.306Z,0
2017-10-23T04:12:57.336Z,0
2017-10-23T04:14:07.692Z,0
2017-10-23T04:15:17.370Z,0
2017-10-23T04:16:26.709Z,0
2017-10-23T04:17:36.391Z,0
2017-10-23T04:18:45.738Z,0
2017-10-23T04:19:56.090Z,0
2017-10-23T04:21:04.769Z,0
2017-10-23T04:22:14.107Z,0
2017-10-23T04:23:23.784Z,0
2017-10-23T04:24:33.465Z,0
2017-10-23T04:25:43.478Z,0
2017-10-23T04:26:53.487Z,0
2017-10-23T04:28:03.506Z,0
2017-10-23T04:29:13.545Z,0
2017-10-23T04:30:23.565Z,0
2017-10-23T04:31:33.590Z,0
2017-10-23T04:32:43.596Z,0
2017-10-23T04:33:53.631Z,0
2017-10-23T04:35:03.645Z,0
2017-10-23T04:36:13.668Z,0
2017-10-23T04:37:23.682Z,0
2017-10-23T04:38:33.366Z,0
2017-10-23T04:39:43.048Z,0
2017-10-23T04:40:53.061Z,0
2017-10-23T04:42:02.735Z,0
2017-10-23T04:43:12.742Z,0
2017-10-23T04:44:22.425Z,0
2017-10-23T04:45:32.776Z,0
2017-10-23T04:46:42.464Z,0
2017-10-23T04:47:52.817Z,0
2017-10-23T04:49:02.834Z,0
2017-10-23T04:50:13.192Z,0
2017-10-23T04:51:23.212Z,0
2017-10-23T04:52:32.551Z,0
2017-10-23T04:53:42.224Z,0
2017-10-23T04:54:51.903Z,0
2017-10-23T04:56:01.576Z,0
2017-10-23T04:57:11.584Z,0
2017-10-23T04:58:21.597Z,0
2017-10-23T04:59:31.622Z,0
2017-10-23T05:00:41.647Z,0
2017-10-23T05:01:51.405Z,0
2017-10-23T05:03:01.417Z,0
2017-10-23T05:04:11.773Z,0
2017-10-23T05:05:21.779Z,0
2017-10-23T05:06:32.120Z,0
2017-10-23T05:07:41.803Z,0
2017-10-23T05:08:50.808Z,0
2017-10-23T05:10:00.486Z,0
2017-10-23T05:11:09.838Z,0
2017-10-23T05:12:19.843Z,0
2017-10-23T05:13:30.189Z,0
2017-10-23T05:14:39.873Z,0
2017-10-23T05:15:49.546Z,0
2017-10-23T05:16:59.920Z,0
2017-10-23T05:18:09.940Z,0
2017-10-23T05:19:19.964Z,0
2017-10-23T05:20:29.650Z,0
2017-10-23T05:21:38.655Z,0
2017-10-23T05:22:49.024Z,0
2017-10-23T05:23:58.365Z,0
2017-10-23T05:25:08.049Z,0
2017-10-23T05:26:17.726Z,0
2017-10-23T05:27:27.731Z,0
2017-10-23T05:28:36.399Z,0
2017-10-23T05:29:46.417Z,0
2017-10-23T05:30:56.131Z,0
2017-10-23T05:32:05.809Z,0
2017-10-23T05:33:15.163Z,0
2017-10-23T05:34:24.505Z,0
2017-10-23T05:35:33.850Z,0
2017-10-23T05:36:43.857Z,0
2017-10-23T05:37:53.869Z,0
2017-10-23T05:39:03.210Z,0
2017-10-23T05:40:13.222Z,0
2017-10-23T05:41:22.561Z,0
2017-10-23T05:42:32.922Z,0
2017-10-23T05:43:42.595Z,0
2017-10-23T05:44:52.277Z,0
2017-10-23T05:46:02.289Z,0
2017-10-23T05:47:11.979Z,0
2017-10-23T05:48:22.017Z,0
2017-10-23T05:49:31.691Z,0
2017-10-23T05:50:41.725Z,0
2017-10-23T05:51:51.745Z,0
2017-10-23T05:53:01.770Z,0
2017-10-23T05:54:11.447Z,0
2017-10-23T05:55:21.811Z,0
2017-10-23T05:56:31.156Z,0
2017-10-23T05:57:40.876Z,0
2017-10-23T05:58:50.579Z,0
2017-10-23T06:00:00.272Z,0
2017-10-23T06:01:09.982Z,0
2017-10-23T06:02:19.702Z,0
2017-10-23T06:03:29.376Z,0
2017-10-23T06:04:38.400Z,0
2017-10-23T06:05:48.434Z,0
2017-10-23T06:06:57.781Z,0
2017-10-23T06:08:07.487Z,0
2017-10-23T06:09:17.557Z,0
2017-10-23T06:10:26.929Z,0
2017-10-23T06:11:36.997Z,0
2017-10-23T06:12:47.026Z,0
2017-10-23T06:13:56.369Z,0
2017-10-23T06:15:06.225Z,0
2017-10-23T06:16:15.710Z,0
2017-10-23T06:17:25.107Z,0
2017-10-23T06:18:35.462Z,0
2017-10-23T06:19:44.834Z,0
2017-10-23T06:20:54.868Z,0
2017-10-23T06:22:04.542Z,0
2017-10-23T06:23:14.248Z,0
2017-10-23T06:24:23.594Z,5
2017-10-23T06:25:33.600Z,5
2017-10-23T06:26:43.281Z,5
2017-10-23T06:27:52.956Z,5
2017-10-23T06:29:02.655Z,5
2017-10-23T06:30:12.332Z,0
2017-10-23T06:31:22.009Z,0
2017-10-23T06:32:31.358Z,0
2017-10-23T06:33:41.370Z,0
2017-10-23T06:34:51.046Z,0
2017-10-23T06:36:00.717Z,0
2017-10-23T06:37:10.399Z,0
2017-10-23T06:38:20.411Z,0
2017-10-23T06:39:29.752Z,0
2017-10-23T06:40:39.424Z,0
2017-10-23T06:41:49.780Z,5
2017-10-23T06:42:59.794Z,5
2017-10-23T06:44:09.804Z,5
2017-10-23T06:45:19.473Z,5
2017-10-23T06:46:28.815Z,5
2017-10-23T06:47:38.500Z,0
2017-10-23T06:48:48.176Z,5
2017-10-23T06:49:57.850Z,5
2017-10-23T06:51:07.520Z,5
2017-10-23T06:52:17.545Z,5
2017-10-23T06:53:27.554Z,5
2017-10-23T06:54:37.571Z,5
2017-10-23T06:55:46.937Z,5
2017-10-23T06:56:56.611Z,5
2017-10-23T06:58:06.298Z,5
2017-10-23T06:59:15.981Z,5
2017-10-23T07:00:25.662Z,10
2017-10-23T07:01:35.673Z,10
2017-10-23T07:02:45.017Z,10
2017-10-23T07:03:55.033Z,10
2017-10-23T07:05:04.375Z,10
2017-10-23T07:06:14.445Z,10
2017-10-23T07:07:24.497Z,10
2017-10-23T07:08:34.522Z,10
2017-10-23T07:09:44.879Z,10
2017-10-23T07:10:54.537Z,10
2017-10-23T07:12:03.958Z,10
2017-10-23T07:13:13.632Z,15
2017-10-23T07:14:23.325Z,15
2017-10-23T07:15:33.011Z,15
2017-10-23T07:16:42.703Z,15
2017-10-23T07:17:52.140Z,15
2017-10-23T07:19:02.208Z,15
2017-10-23T07:20:11.887Z,15
2017-10-23T07:21:21.592Z,20
2017-10-23T07:22:31.015Z,20
2017-10-23T07:23:40.028Z,15
2017-10-23T07:24:49.033Z,15
2017-10-23T07:25:58.704Z,20
2017-10-23T07:27:08.394Z,20
2017-10-23T07:28:18.761Z,20
2017-10-23T07:29:28.109Z,20
2017-10-23T07:30:37.489Z,20
2017-10-23T07:31:47.213Z,20
2017-10-23T07:32:56.241Z,20
2017-10-23T07:34:05.599Z,20
2017-10-23T07:35:14.939Z,25
2017-10-23T07:36:25.074Z,25
2017-10-23T07:37:34.096Z,25
2017-10-23T07:38:43.435Z,25
2017-10-23T07:39:53.446Z,30
2017-10-23T07:41:03.482Z,30
2017-10-23T07:42:12.819Z,25
2017-10-23T07:43:22.500Z,25
2017-10-23T07:44:32.598Z,25
2017-10-23T07:45:43.065Z,25
2017-10-23T07:46:52.838Z,25
2017-10-23T07:48:02.870Z,30
2017-10-23T07:49:12.684Z,30
2017-10-23T07:50:23.090Z,30
2017-10-23T07:51:32.635Z,30
2017-10-23T07:52:42.307Z,30
2017-10-23T07:53:52.214Z,30
2017-10-23T07:55:01.999Z,30
2017-10-23T07:56:12.556Z,30
2017-10-23T07:57:22.236Z,30
2017-10-23T07:58:32.372Z,30
2017-10-23T07:59:42.529Z,30
2017-10-23T08:00:52.337Z,30
2017-10-23T08:02:02.715Z,35
2017-10-23T08:03:13.018Z,35
2017-10-23T08:04:22.501Z,35
2017-10-23T08:05:31.520Z,35
2017-10-23T08:06:41.005Z,35
2017-10-23T08:07:50.862Z,35
2017-10-23T08:09:00.701Z,35
2017-10-23T08:10:10.728Z,40
2017-10-23T08:11:21.303Z,40
2017-10-23T08:12:31.510Z,40
2017-10-23T08:13:41.198Z,45
2017-10-23T08:14:51.017Z,45
2017-10-23T08:16:00.833Z,45
2017-10-23T08:17:10.673Z,45
2017-10-23T08:18:20.361Z,45
2017-10-23T08:19:30.574Z,45
2017-10-23T08:20:40.111Z,40
2017-10-23T08:21:50.134Z,45
2017-10-23T08:23:00.288Z,45
2017-10-23T08:24:09.417Z,40
2017-10-23T08:25:19.615Z,40
2017-10-23T08:26:28.628Z,40
2017-10-23T08:27:38.496Z,40
2017-10-23T08:28:48.296Z,45
2017-10-23T08:29:58.145Z,45
2017-10-23T08:31:07.494Z,45
2017-10-23T08:32:17.346Z,40
2017-10-23T08:33:27.499Z,40
2017-10-23T08:34:36.901Z,40
2017-10-23T08:35:46.676Z,40
2017-10-23T08:36:56.357Z,45
2017-10-23T08:38:06.053Z,45
2017-10-23T08:39:16.406Z,50
2017-10-23T08:40:26.080Z,45
2017-10-23T08:41:35.430Z,50
2017-10-23T08:42:44.779Z,50
2017-10-23T08:43:54.139Z,50
2017-10-23T08:45:04.173Z,50
2017-10-23T08:46:14.189Z,50
2017-10-23T08:47:24.207Z,50
2017-10-23T08:48:33.214Z,50
2017-10-23T08:49:42.892Z,45
2017-10-23T08:50:53.250Z,45
2017-10-23T08:52:03.267Z,50
2017-10-23T08:53:12.972Z,50
2017-10-23T08:54:23.001Z,50
2017-10-23T08:55:32.688Z,45
2017-10-23T08:56:41.703Z,45
2017-10-23T08:57:51.729Z,45
2017-10-23T08:59:01.415Z,45
2017-10-23T09:00:11.113Z,45
2017-10-23T09:01:21.154Z,50
2017-10-23T09:02:30.840Z,50
2017-10-23T09:03:40.625Z,55
2017-10-23T09:04:50.827Z,60
2017-10-23T09:06:01.012Z,65
2017-10-23T09:07:10.889Z,65
2017-10-23T09:08:20.496Z,65
2017-10-23T09:09:32.853Z,70
2017-10-23T09:10:44.861Z,70
2017-10-23T09:11:56.038Z,70
2017-10-23T09:13:11.048Z,70
2017-10-23T09:14:20.576Z,75
2017-10-23T09:15:30.721Z,80
2017-10-23T09:16:40.897Z,80
2017-10-23T09:17:50.451Z,85
2017-10-23T09:19:00.314Z,80
2017-10-23T09:20:10.552Z,80
2017-10-23T09:21:20.649Z,80
2017-10-23T09:22:30.835Z,75
2017-10-23T09:23:41.065Z,75
2017-10-23T09:24:50.475Z,75
2017-10-23T09:26:00.371Z,75
2017-10-23T09:27:09.888Z,80
2017-10-23T09:28:19.655Z,80
2017-10-23T09:29:29.362Z,80
2017-10-23T09:30:39.105Z,75
2017-10-23T09:31:48.971Z,75
2017-10-23T09:32:58.889Z,75
2017-10-23T09:34:08.717Z,80
2017-10-23T09:35:18.864Z,85
2017-10-23T09:36:28.308Z,90
2017-10-23T09:37:38.425Z,95
2017-10-23T09:38:48.888Z,90
2017-10-23T09:39:58.701Z,90
2017-10-23T09:41:09.003Z,80
2017-10-23T09:42:19.114Z,80
2017-10-23T09:43:29.041Z,75
2017-10-23T09:44:38.944Z,75
2017-10-23T09:45:48.462Z,70
2017-10-23T09:46:58.972Z,75
2017-10-23T09:48:08.738Z,65
2017-10-23T09:49:19.179Z,60
2017-10-23T09:50:28.701Z,60
2017-10-23T09:51:38.921Z,45
2017-10-23T09:52:48.380Z,35
2017-10-23T09:53:58.823Z,25
2017-10-23T09:55:08.651Z,25
2017-10-23T09:56:18.792Z,25
2017-10-23T09:57:28.831Z,30
2017-10-23T09:58:37.983Z,35
2017-10-23T09:59:48.521Z,45
2017-10-23T10:00:58.742Z,50
2017-10-23T10:02:09.229Z,55
2017-10-23T10:03:18.994Z,60
2017-10-23T10:05:11.278Z,50
2017-10-23T10:06:22.574Z,50
2017-10-23T10:07:31.980Z,55
2017-10-23T10:08:42.492Z,70
2017-10-23T10:09:51.982Z,75
2017-10-23T10:11:01.721Z,70
2017-10-23T10:12:11.514Z,70
2017-10-23T10:13:21.918Z,70
2017-10-23T10:14:32.359Z,70
2017-10-23T10:15:42.829Z,75
2017-10-23T10:16:53.190Z,75
2017-10-23T10:18:02.542Z,80
2017-10-23T10:19:12.225Z,85
2017-10-23T10:20:22.242Z,85
2017-10-23T10:21:31.273Z,75
2017-10-23T10:22:41.298Z,65
2017-10-23T10:23:50.980Z,60
2017-10-23T10:25:00.667Z,55
2017-10-23T10:26:10.695Z,55
2017-10-23T10:27:20.419Z,65
2017-10-23T10:28:30.768Z,75
2017-10-23T10:29:40.466Z,80
2017-10-23T10:30:49.475Z,85
2017-10-23T10:31:59.824Z,85
2017-10-23T10:33:09.651Z,90
2017-10-23T10:34:18.663Z,100
2017-10-23T10:35:28.691Z,90
2017-10-23T10:36:37.716Z,80
2017-10-23T10:37:47.741Z,70
2017-10-23T10:38:57.086Z,50
2017-10-23T10:40:07.113Z,40
2017-10-23T10:41:16.792Z,35
2017-10-23T10:42:26.477Z,35
2017-10-23T10:43:36.179Z,40
2017-10-23T10:44:45.881Z,40
2017-10-23T10:45:56.000Z,45
2017-10-23T10:47:05.889Z,50
2017-10-23T10:48:15.699Z,40
2017-10-23T10:49:26.221Z,35
2017-10-23T10:50:36.337Z,35
2017-10-23T10:51:46.036Z,35
2017-10-23T10:52:56.385Z,35
2017-10-23T10:54:06.406Z,35
2017-10-23T10:55:16.100Z,35
2017-10-23T10:56:26.285Z,40
2017-10-23T10:57:36.462Z,60
2017-10-23T10:58:46.635Z,70
2017-10-23T10:59:56.835Z,75
2017-10-23T11:01:06.712Z,75
2017-10-23T11:02:16.918Z,95
2017-10-23T11:03:27.101Z,120
2017-10-23T11:04:36.569Z,90
2017-10-23T11:05:56.458Z,100
2017-10-23T11:07:17.106Z,90
2017-10-23T11:08:27.529Z,135
2017-10-23T11:09:37.241Z,155
2017-10-23T11:10:47.260Z,150
2017-10-23T11:11:56.655Z,140
2017-10-23T11:13:07.008Z,115
2017-10-23T11:14:17.031Z,95
2017-10-23T11:15:26.717Z,85
2017-10-23T11:16:36.419Z,70
2017-10-23T11:17:46.490Z,65
2017-10-23T11:18:56.939Z,65
2017-10-23T11:20:06.967Z,80
2017-10-23T11:21:17.330Z,105
2017-10-23T11:22:26.681Z,110
2017-10-23T11:23:36.381Z,110
2017-10-23T11:24:45.389Z,150
2017-10-23T11:25:55.071Z,115
2017-10-23T11:27:05.100Z,110
2017-10-23T11:28:14.446Z,90
2017-10-23T11:29:23.796Z,105
2017-10-23T11:30:33.141Z,100
2017-10-23T11:31:42.490Z,90
2017-10-23T11:32:52.172Z,85
2017-10-23T11:34:02.186Z,90
2017-10-23T11:35:12.204Z,90
2017-10-23T11:36:22.580Z,90
2017-10-23T11:37:32.268Z,90
2017-10-23T11:38:42.281Z,95
2017-10-23T11:39:52.302Z,90
2017-10-23T11:41:02.084Z,90
2017-10-23T11:42:12.130Z,95
2017-10-23T11:43:21.195Z,100
2017-10-23T11:44:30.893Z,105
2017-10-23T11:45:40.924Z,105
2017-10-23T11:46:50.948Z,100
2017-10-23T11:48:01.312Z,100
2017-10-23T11:49:11.701Z,95
2017-10-23T11:50:22.063Z,90
2017-10-23T11:51:31.766Z,85
2017-10-23T11:52:41.656Z,85
2017-10-23T11:53:51.625Z,90
2017-10-23T11:55:01.220Z,85
2017-10-23T11:56:11.309Z,75
2017-10-23T11:57:21.643Z,65
2017-10-23T11:58:32.435Z,65
2017-10-23T11:59:42.610Z,95
2017-10-23T12:00:53.433Z,115
2017-10-23T12:02:03.818Z,110
2017-10-23T12:03:13.683Z,120
2017-10-23T12:04:23.644Z,75
2017-10-23T12:05:34.229Z,70
2017-10-23T12:06:44.134Z,80
2017-10-23T12:07:53.518Z,80
2017-10-23T12:09:02.811Z,85
2017-10-23T12:10:12.944Z,90
2017-10-23T12:11:23.129Z,95
2017-10-23T12:12:32.816Z,95
2017-10-23T12:13:45.156Z,90
2017-10-23T12:14:55.171Z,85
2017-10-23T12:16:05.198Z,80
2017-10-23T12:17:14.986Z,80
2017-10-23T12:18:24.848Z,80
2017-10-23T12:19:34.644Z,80
2017-10-23T12:20:44.057Z,90
2017-10-23T12:21:53.565Z,95
2017-10-23T12:23:03.078Z,100
2017-10-23T12:24:13.555Z,105
2017-10-23T12:25:23.588Z,100
2017-10-23T12:26:33.764Z,90
2017-10-23T12:27:44.231Z,75
2017-10-23T12:28:54.317Z,65
2017-10-23T12:30:04.889Z,60
2017-10-23T12:31:15.098Z,55
2017-10-23T12:32:25.292Z,70
2017-10-23T12:33:35.004Z,90
2017-10-23T12:34:45.257Z,90
2017-10-23T12:35:55.134Z,95
2017-10-23T12:37:05.171Z,135
2017-10-23T12:38:15.276Z,135
2017-10-23T12:39:24.763Z,160
2017-10-23T12:40:34.969Z,180
2017-10-23T12:41:45.453Z,170
2017-10-23T12:42:55.941Z,160
2017-10-23T12:44:06.119Z,115
2017-10-23T12:45:16.230Z,120
2017-10-23T12:46:26.313Z,125
2017-10-23T12:47:37.148Z,120
2017-10-23T12:48:50.371Z,125
2017-10-23T12:49:59.765Z,125
2017-10-23T12:51:09.286Z,120
2017-10-23T12:52:18.429Z,115
2017-10-23T12:53:28.579Z,105
2017-10-23T12:54:38.603Z,100
2017-10-23T12:55:48.741Z,90
2017-10-23T12:56:58.923Z,90
2017-10-23T12:58:08.094Z,90
2017-10-23T12:59:17.515Z,80
2017-10-23T13:00:27.006Z,75
2017-10-23T13:01:36.502Z,75
2017-10-23T13:02:47.011Z,70
2017-10-23T13:03:56.409Z,70
2017-10-23T13:05:06.798Z,85
2017-10-23T13:06:16.632Z,80
2017-10-23T13:07:26.776Z,85
2017-10-23T13:08:36.456Z,85
2017-10-23T13:09:46.683Z,75
2017-10-23T13:10:56.562Z,80
2017-10-23T13:12:05.996Z,70
2017-10-23T13:13:16.151Z,60
2017-10-23T13:14:26.039Z,55
2017-10-23T13:15:36.160Z,50
2017-10-23T13:16:46.579Z,55
2017-10-23T13:17:55.861Z,60
2017-10-23T13:19:06.346Z,55
2017-10-23T13:20:16.271Z,55
2017-10-23T13:21:25.815Z,50
2017-10-23T13:22:36.043Z,50
2017-10-23T13:23:46.266Z,45
2017-10-23T13:24:56.425Z,40
2017-10-23T13:26:05.824Z,45
2017-10-23T13:27:15.866Z,45
2017-10-23T13:28:25.544Z,45
2017-10-23T13:29:34.884Z,40
2017-10-23T13:30:44.941Z,35
2017-10-23T13:31:54.652Z,35
2017-10-23T13:33:04.358Z,40
2017-10-23T13:34:13.715Z,40
2017-10-23T13:35:23.396Z,45
2017-10-23T13:36:33.125Z,45
2017-10-23T13:37:42.158Z,40
2017-10-23T13:38:51.906Z,35
2017-10-23T13:40:01.929Z,25
2017-10-23T13:41:11.605Z,20
2017-10-23T13:42:21.957Z,15
2017-10-23T13:43:31.999Z,15
2017-10-23T13:44:41.748Z,15
2017-10-23T13:45:51.421Z,10
2017-10-23T13:47:01.171Z,15
2017-10-23T13:48:11.603Z,15
2017-10-23T13:49:22.127Z,15
2017-10-23T13:50:31.572Z,15
2017-10-23T13:51:40.903Z,15
2017-10-23T13:52:50.956Z,20
2017-10-23T13:54:00.364Z,25
2017-10-23T13:55:10.189Z,30
2017-10-23T13:56:20.117Z,35
2017-10-23T13:57:30.577Z,40
2017-10-23T13:58:40.395Z,45
2017-10-23T13:59:50.258Z,50
2017-10-23T14:01:00.470Z,55
2017-10-23T14:02:10.502Z,55
2017-10-23T14:03:20.514Z,55
2017-10-23T14:04:30.693Z,50
2017-10-23T14:05:41.207Z,45
2017-10-23T14:06:50.552Z,45
2017-10-23T14:08:00.387Z,40
2017-10-23T14:09:10.543Z,30
2017-10-23T14:10:20.016Z,20
2017-10-23T14:11:29.382Z,15
2017-10-23T14:12:38.866Z,15
2017-10-23T14:13:49.115Z,10
2017-10-23T14:14:59.251Z,10
2017-10-23T14:16:09.586Z,5
2017-10-23T14:17:19.127Z,5
2017-10-23T14:18:29.284Z,5
2017-10-23T14:19:39.959Z,5
2017-10-23T14:20:50.251Z,5
2017-10-23T14:22:00.137Z,5
2017-10-23T14:23:09.495Z,10
2017-10-23T14:24:19.551Z,10
2017-10-23T14:25:29.669Z,15
2017-10-23T14:26:39.689Z,15
2017-10-23T14:27:49.100Z,20
2017-10-23T14:28:59.306Z,25
2017-10-23T14:30:09.502Z,35
2017-10-23T14:31:18.515Z,40
2017-10-23T14:32:28.525Z,45
2017-10-23T14:33:38.540Z,45
2017-10-23T14:34:48.556Z,45
2017-10-23T14:35:58.576Z,50
2017-10-23T14:37:08.257Z,50
2017-10-23T14:38:18.274Z,50
2017-10-23T14:39:27.951Z,50
2017-10-23T14:40:37.295Z,50
2017-10-23T14:41:47.721Z,50
2017-10-23T14:42:57.737Z,55
2017-10-23T14:44:07.418Z,55
2017-10-23T14:45:16.761Z,55
2017-10-23T14:46:27.120Z,60
2017-10-23T14:47:37.140Z,55
2017-10-23T14:48:47.151Z,50
2017-10-23T14:49:56.848Z,45
2017-10-23T14:51:06.882Z,40
2017-10-23T14:52:17.705Z,40
2017-10-23T14:53:27.763Z,35
2017-10-23T14:54:37.158Z,30
2017-10-23T14:55:46.840Z,25
2017-10-23T14:56:57.187Z,20
2017-10-23T14:58:07.362Z,20
2017-10-23T14:59:17.423Z,20
2017-10-23T15:00:27.107Z,20
2017-10-23T15:01:37.123Z,20
2017-10-23T15:02:46.812Z,15
2017-10-23T15:03:56.839Z,15
2017-10-23T15:05:07.248Z,15
2017-10-23T15:06:16.593Z,15
2017-10-23T15:07:26.276Z,15
2017-10-23T15:08:35.626Z,15
2017-10-23T15:09:45.976Z,20
2017-10-23T15:10:55.656Z,20
2017-10-23T15:12:05.340Z,25
2017-10-23T15:13:15.362Z,25
2017-10-23T15:14:25.038Z,25
2017-10-23T15:15:34.753Z,25
2017-10-23T15:16:44.437Z,25
2017-10-23T15:17:54.613Z,25
2017-10-23T15:19:04.500Z,25
2017-10-23T15:20:14.601Z,25
2017-10-23T15:21:24.052Z,25
2017-10-23T15:22:34.684Z,30
2017-10-23T15:23:44.478Z,25
2017-10-23T15:24:54.328Z,25
2017-10-23T15:26:04.579Z,25
2017-10-23T15:27:14.434Z,20
2017-10-23T15:28:24.110Z,20
2017-10-23T15:29:34.701Z,20
2017-10-23T15:30:44.836Z,20
2017-10-23T15:31:55.188Z,20
2017-10-23T15:33:32.391Z,15
2017-10-23T15:34:47.534Z,10
2017-10-23T15:35:57.564Z,10
2017-10-23T15:37:08.136Z,10
2017-10-23T15:38:18.630Z,10
2017-10-23T15:39:28.385Z,10
2017-10-23T15:40:39.474Z,10
2017-10-23T15:41:49.416Z,10
2017-10-23T15:42:59.261Z,10
2017-10-23T15:44:08.973Z,5
2017-10-23T15:45:18.652Z,5
2017-10-23T15:46:28.002Z,5
2017-10-23T15:47:38.342Z,5
2017-10-23T15:48:48.030Z,5
2017-10-23T15:49:58.056Z,5
2017-10-23T15:51:07.728Z,5
2017-10-23T15:52:17.172Z,5
2017-10-23T15:53:27.545Z,5
2017-10-23T15:54:36.887Z,10
2017-10-23T15:55:47.237Z,10
2017-10-23T15:56:56.582Z,10
2017-10-23T15:58:06.260Z,10
2017-10-23T15:59:16.266Z,5
2017-10-23T16:00:26.610Z,5
2017-10-23T16:01:36.629Z,5
2017-10-23T16:02:47.082Z,5
2017-10-23T16:03:57.655Z,5
2017-10-23T16:05:07.781Z,5
2017-10-23T16:06:18.156Z,5
2017-10-23T16:07:28.173Z,5
2017-10-23T16:08:37.516Z,5
2017-10-23T16:09:46.863Z,5
2017-10-23T16:10:56.880Z,5
2017-10-23T16:12:06.225Z,5
2017-10-23T16:13:15.911Z,5
2017-10-23T16:14:26.257Z,0
2017-10-23T16:15:35.949Z,0
2017-10-23T16:16:45.986Z,0
2017-10-23T16:17:56.369Z,0
2017-10-23T16:19:06.389Z,0
2017-10-23T16:20:15.733Z,0
2017-10-23T16:21:25.745Z,0
2017-10-23T16:22:35.430Z,0
2017-10-23T16:23:45.475Z,0
2017-10-23T16:24:55.229Z,0
2017-10-23T16:26:04.574Z,0
2017-10-23T16:27:14.251Z,0
2017-10-23T16:28:24.275Z,0
2017-10-23T16:29:33.983Z,0
2017-10-23T16:30:44.336Z,0
2017-10-23T16:31:53.670Z,0
2017-10-23T16:33:04.051Z,0
2017-10-23T16:34:13.726Z,0
2017-10-23T16:35:23.399Z,0
2017-10-23T16:36:32.750Z,0
2017-10-23T16:37:41.753Z,0
2017-10-23T16:38:51.494Z,0
2017-10-23T16:40:01.506Z,0
2017-10-23T16:41:11.531Z,0
2017-10-23T16:42:21.550Z,0
2017-10-23T16:43:30.919Z,0
2017-10-23T16:44:40.939Z,0
2017-10-23T16:45:50.677Z,0
2017-10-23T16:47:00.451Z,0
2017-10-23T16:48:10.528Z,0
2017-10-23T16:49:20.204Z,0
2017-10-23T16:50:29.896Z,0
2017-10-23T16:51:39.576Z,0
2017-10-23T16:52:49.256Z,0
2017-10-23T16:53:59.304Z,0