createdAt,value
2022-10-02T00:00:53.740Z,16.24
2022-10-02T00:01:56.224Z,16.27
2022-10-02T00:02:58.716Z,16.27
2022-10-02T00:04:01.208Z,16.28
2022-10-02T00:05:03.807Z,16.27
2022-10-02T00:06:06.547Z,16.25
2022-10-02T00:07:09.283Z,16.27
2022-10-02T00:08:11.769Z,16.30
2022-10-02T00:09:14.247Z,16.30
2022-10-02T00:10:16.933Z,16.25
2022-10-02T00:11:19.400Z,16.33
2022-10-02T00:12:21.976Z,16.37
2022-10-02T00:13:24.411Z,16.37
2022-10-02T00:14:26.893Z,16.38
2022-10-02T00:15:29.326Z,16.37
2022-10-02T00:16:32.124Z,16.41
2022-10-02T00:17:34.802Z,16.42
2022-10-02T00:18:37.249Z,16.42
2022-10-02T00:19:39.712Z,16.42
2022-10-02T00:20:42.358Z,16.44
2022-10-02T00:21:45.030Z,16.44
2022-10-02T00:22:47.475Z,16.43
2022-10-02T00:23:49.921Z,16.45
2022-10-02T00:24:52.655Z,16.43
2022-10-02T00:25:55.133Z,16.46
2022-10-02T00:26:57.825Z,16.47
2022-10-02T00:28:00.388Z,16.45
2022-10-02T00:29:03.112Z,16.43
2022-10-02T00:30:05.807Z,16.49
2022-10-02T00:31:08.249Z,16.49
2022-10-02T00:32:10.846Z,16.49
2022-10-02T00:33:13.463Z,16.51
2022-10-02T00:34:15.923Z,16.51
2022-10-02T00:35:18.422Z,16.50
2022-10-02T00:36:21.202Z,16.49
2022-10-02T00:37:23.642Z,16.51
2022-10-02T00:38:26.094Z,16.51
2022-10-02T00:39:28.535Z,16.48
2022-10-02T00:40:31.510Z,16.45
2022-10-02T00:41:33.951Z,16.47
2022-10-02T00:42:36.907Z,16.48
2022-10-02T00:43:39.379Z,16.46
2022-10-02T00:44:41.860Z,16.46
2022-10-02T00:45:44.374Z,16.45
2022-10-02T00:46:46.888Z,16.46
2022-10-02T00:47:49.328Z,16.46
2022-10-02T00:48:51.776Z,16.46
2022-10-02T00:49:54.224Z,16.45
2022-10-02T00:50:56.996Z,16.45
2022-10-02T00:51:59.437Z,16.44
2022-10-02T00:53:01.902Z,16.42
2022-10-02T00:54:04.344Z,16.40
2022-10-02T00:55:06.789Z,16.35
2022-10-02T00:56:09.836Z,16.35
2022-10-02T00:57:12.287Z,16.32
2022-10-02T00:58:14.725Z,16.26
2022-10-02T00:59:17.174Z,16.19
2022-10-02T01:00:19.836Z,16.17
2022-10-02T01:01:22.626Z,16.13
2022-10-02T01:02:27.070Z,16.11
2022-10-02T01:03:29.577Z,16.08
2022-10-02T01:04:32.116Z,16.08
2022-10-02T01:05:34.683Z,16.07
2022-10-02T01:06:37.615Z,16.06
2022-10-02T01:07:40.530Z,16.02
2022-10-02T01:08:43.008Z,16.00
2022-10-02T01:09:45.600Z,16.00
2022-10-02T01:10:48.127Z,15.98
2022-10-02T01:11:50.613Z,15.94
2022-10-02T01:12:53.057Z,15.91
2022-10-02T01:13:55.502Z,15.90
2022-10-02T01:14:57.992Z,15.84
2022-10-02T01:16:00.536Z,15.81
2022-10-02T01:17:03.222Z,15.79
2022-10-02T01:18:05.664Z,15.76
2022-10-02T01:19:08.105Z,15.76
2022-10-02T01:20:11.152Z,15.76
2022-10-02T01:21:13.592Z,15.75
2022-10-02T01:22:16.461Z,15.74
2022-10-02T01:23:18.906Z,15.75
2022-10-02T01:24:21.443Z,15.71
2022-10-02T01:25:23.912Z,15.67
2022-10-02T01:26:26.557Z,15.68
2022-10-02T01:27:29.030Z,15.69
2022-10-02T01:28:31.541Z,15.69
2022-10-02T01:29:34.251Z,15.64
2022-10-02T01:30:36.902Z,15.63
2022-10-02T01:31:39.435Z,15.63
2022-10-02T01:32:42.171Z,15.62
2022-10-02T01:33:44.613Z,15.60
2022-10-02T01:34:47.079Z,15.59
2022-10-02T01:35:49.629Z,15.58
2022-10-02T01:36:52.276Z,15.57
2022-10-02T01:37:54.771Z,15.60
2022-10-02T01:38:57.264Z,15.57
2022-10-02T01:39:59.730Z,15.57
2022-10-02T01:41:02.174Z,15.54
2022-10-02T01:42:04.715Z,15.54
2022-10-02T01:43:07.193Z,15.53
2022-10-02T01:44:09.631Z,15.50
2022-10-02T01:45:12.085Z,15.48
2022-10-02T01:46:15.489Z,15.48
2022-10-02T01:47:18.103Z,15.51
2022-10-02T01:48:20.594Z,15.44
2022-10-02T01:49:23.034Z,15.39
2022-10-02T01:50:25.780Z,15.40
2022-10-02T01:51:28.223Z,15.37
2022-10-02T01:52:30.662Z,15.33
2022-10-02T01:53:33.141Z,15.31
2022-10-02T01:54:35.942Z,15.35
2022-10-02T01:55:38.384Z,15.35
2022-10-02T01:56:41.151Z,15.35
2022-10-02T01:57:43.593Z,15.39
2022-10-02T01:58:46.136Z,15.39
2022-10-02T01:59:48.603Z,15.42
2022-10-02T02:00:51.332Z,15.48
2022-10-02T02:01:54.270Z,15.53
2022-10-02T02:02:56.887Z,15.57
2022-10-02T02:03:59.364Z,15.59
2022-10-02T02:05:01.838Z,15.60
2022-10-02T02:06:04.581Z,15.60
2022-10-02T02:07:07.044Z,15.67
2022-10-02T02:08:09.490Z,15.71
2022-10-02T02:09:11.971Z,15.72
2022-10-02T02:10:14.917Z,15.69
2022-10-02T02:11:17.367Z,15.71
2022-10-02T02:12:19.812Z,15.71
2022-10-02T02:13:22.256Z,15.75
2022-10-02T02:14:24.744Z,15.82
2022-10-02T02:15:27.386Z,15.83
2022-10-02T02:16:30.105Z,15.80
2022-10-02T02:17:32.750Z,15.86
2022-10-02T02:18:35.237Z,15.92
2022-10-02T02:19:37.706Z,15.84
2022-10-02T02:20:40.352Z,15.86
2022-10-02T02:21:42.791Z,15.87
2022-10-02T02:22:45.249Z,15.92
2022-10-02T02:23:48.068Z,15.90
2022-10-02T02:24:50.553Z,15.90
2022-10-02T02:25:52.997Z,15.93
2022-10-02T02:26:55.745Z,15.91
2022-10-02T02:27:58.253Z,15.94
2022-10-02T02:29:00.772Z,15.89
2022-10-02T02:30:03.536Z,15.88
2022-10-02T02:31:05.976Z,15.86
2022-10-02T02:32:08.411Z,15.88
2022-10-02T02:33:10.846Z,15.90
2022-10-02T02:34:13.293Z,15.84
2022-10-02T02:35:15.784Z,15.87
2022-10-02T02:36:18.321Z,15.79
2022-10-02T02:37:20.867Z,15.79
2022-10-02T02:38:23.305Z,15.74
2022-10-02T02:39:26.086Z,15.77
2022-10-02T02:40:28.654Z,15.76
2022-10-02T02:41:31.093Z,15.71
2022-10-02T02:42:33.540Z,15.76
2022-10-02T02:43:35.972Z,15.67
2022-10-02T02:44:38.500Z,15.67
2022-10-02T02:45:41.055Z,15.69
2022-10-02T02:46:43.729Z,15.68
2022-10-02T02:47:46.217Z,15.67
2022-10-02T02:48:48.668Z,15.65
2022-10-02T02:49:51.099Z,15.59
2022-10-02T02:50:53.878Z,15.69
2022-10-02T02:51:56.308Z,15.70
2022-10-02T02:52:58.851Z,15.74
2022-10-02T02:54:01.288Z,15.75
2022-10-02T02:55:03.728Z,15.73
2022-10-02T02:56:06.615Z,15.77
2022-10-02T02:57:09.484Z,15.73
2022-10-02T02:58:11.929Z,15.75
2022-10-02T02:59:14.379Z,15.76
2022-10-02T03:00:17.220Z,15.79
2022-10-02T03:01:19.799Z,15.79
2022-10-02T03:02:22.306Z,15.79
2022-10-02T03:03:24.829Z,15.77
2022-10-02T03:04:27.271Z,15.80
2022-10-02T03:05:30.247Z,15.81
2022-10-02T03:06:33.136Z,15.81
2022-10-02T03:07:35.937Z,15.73
2022-10-02T03:08:38.375Z,15.72
2022-10-02T03:09:40.816Z,15.76
2022-10-02T03:10:43.593Z,15.78
2022-10-02T03:11:46.056Z,15.75
2022-10-02T03:12:48.495Z,15.71
2022-10-02T03:13:50.930Z,15.76
2022-10-02T03:14:53.382Z,15.82
2022-10-02T03:15:55.892Z,15.82
2022-10-02T03:16:58.410Z,15.71
2022-10-02T03:18:00.847Z,15.68
2022-10-02T03:19:03.290Z,15.72
2022-10-02T03:20:06.157Z,15.76
2022-10-02T03:21:08.587Z,15.66
2022-10-02T03:22:11.299Z,15.66
2022-10-02T03:23:13.734Z,15.73
2022-10-02T03:24:16.178Z,15.76
2022-10-02T03:25:18.617Z,15.73
2022-10-02T03:26:21.491Z,15.64
2022-10-02T03:27:23.978Z,15.66
2022-10-02T03:28:50.599Z,15.69
2022-10-02T03:29:30.760Z,15.65
2022-10-02T03:30:33.199Z,15.67
2022-10-02T03:31:35.846Z,15.65
2022-10-02T03:32:38.723Z,15.68
2022-10-02T03:33:41.175Z,15.67
2022-10-02T03:34:43.610Z,15.74
2022-10-02T03:35:46.056Z,15.74
2022-10-02T03:36:48.794Z,15.66
2022-10-02T03:37:51.288Z,15.67
2022-10-02T03:39:19.877Z,15.68
2022-10-02T03:39:58.090Z,15.65
2022-10-02T03:41:00.773Z,15.65
2022-10-02T03:42:03.410Z,15.68
2022-10-02T03:43:05.895Z,15.68
2022-10-02T03:44:08.330Z,15.61
2022-10-02T03:45:19.518Z,15.61
2022-10-02T03:46:15.960Z,15.66
2022-10-02T03:47:18.464Z,15.71
2022-10-02T03:48:20.938Z,15.71
2022-10-02T03:49:23.471Z,15.69
2022-10-02T03:50:25.911Z,15.70
2022-10-02T03:51:28.345Z,15.68
2022-10-02T03:52:30.782Z,15.68
2022-10-02T03:53:33.250Z,15.58
2022-10-02T03:54:35.732Z,15.57
2022-10-02T03:55:38.170Z,15.55
2022-10-02T03:56:40.734Z,15.65
2022-10-02T03:57:43.191Z,15.62
2022-10-02T03:58:45.667Z,15.62
2022-10-02T03:59:48.104Z,15.62
2022-10-02T04:00:50.843Z,15.64
2022-10-02T04:01:53.500Z,15.65
2022-10-02T04:02:55.913Z,15.63
2022-10-02T04:03:58.462Z,15.62
2022-10-02T04:05:00.958Z,15.57
2022-10-02T04:06:03.549Z,15.64
2022-10-02T04:07:06.015Z,15.61
2022-10-02T04:08:08.454Z,15.57
2022-10-02T04:09:10.921Z,15.60
2022-10-02T04:10:14.482Z,15.64
2022-10-02T04:11:16.921Z,15.67
2022-10-02T04:12:19.382Z,15.68
2022-10-02T04:13:22.223Z,15.67
2022-10-02T04:14:24.752Z,15.65
2022-10-02T04:15:27.224Z,15.71
2022-10-02T04:16:29.904Z,15.77
2022-10-02T04:17:32.411Z,15.75
2022-10-02T04:18:34.844Z,15.76
2022-10-02T04:19:37.330Z,15.80
2022-10-02T04:20:39.973Z,15.83
2022-10-02T04:21:42.613Z,15.86
2022-10-02T04:22:45.055Z,15.82
2022-10-02T04:23:47.489Z,15.86
2022-10-02T04:24:49.960Z,15.88
2022-10-02T04:25:52.400Z,15.83
2022-10-02T04:26:55.032Z,15.78
2022-10-02T04:27:57.545Z,15.71
2022-10-02T04:29:00.142Z,15.79
2022-10-02T04:30:02.821Z,15.82
2022-10-02T04:31:05.360Z,15.80
2022-10-02T04:32:08.134Z,15.83
2022-10-02T04:33:10.578Z,15.88
2022-10-02T04:34:13.022Z,15.86
2022-10-02T04:35:15.498Z,15.93
2022-10-02T04:36:18.543Z,15.99
2022-10-02T04:37:20.984Z,15.98
2022-10-02T04:38:23.439Z,16.01
2022-10-02T04:39:25.937Z,15.90
2022-10-02T04:40:28.603Z,15.91
2022-10-02T04:41:31.237Z,15.93
2022-10-02T04:42:33.681Z,15.99
2022-10-02T04:43:36.125Z,15.98
2022-10-02T04:44:38.567Z,16.01
2022-10-02T04:45:41.062Z,15.99
2022-10-02T04:46:43.987Z,16.11
2022-10-02T04:47:46.638Z,16.05
2022-10-02T04:48:49.144Z,16.08
2022-10-02T04:49:51.595Z,16.09
2022-10-02T04:50:54.368Z,16.20
2022-10-02T04:51:56.870Z,16.20
2022-10-02T04:52:59.309Z,16.12
2022-10-02T04:54:01.761Z,16.07
2022-10-02T04:55:04.199Z,16.13
2022-10-02T04:56:07.075Z,16.19
2022-10-02T04:57:09.528Z,16.22
2022-10-02T04:58:12.097Z,16.19
2022-10-02T04:59:14.544Z,16.18
2022-10-02T05:00:17.117Z,16.10
2022-10-02T05:01:19.765Z,16.21
2022-10-02T05:02:22.314Z,16.19
2022-10-02T05:03:24.819Z,16.23
2022-10-02T05:04:27.467Z,16.12
2022-10-02T05:05:29.906Z,16.12
2022-10-02T05:06:32.606Z,16.21
2022-10-02T05:07:35.184Z,16.20
2022-10-02T05:08:37.760Z,16.17
2022-10-02T05:09:40.219Z,16.27
2022-10-02T05:10:42.846Z,16.24
2022-10-02T05:11:45.320Z,16.23
2022-10-02T05:12:47.799Z,16.17
2022-10-02T05:13:50.234Z,16.23
2022-10-02T05:14:52.672Z,16.23
2022-10-02T05:15:55.173Z,16.30
2022-10-02T05:16:58.035Z,16.40
2022-10-02T05:18:00.473Z,16.35
2022-10-02T05:19:02.924Z,16.36
2022-10-02T05:20:05.665Z,16.46
2022-10-02T05:21:08.114Z,16.45
2022-10-02T05:22:10.595Z,16.47
2022-10-02T05:23:13.058Z,16.48
2022-10-02T05:24:15.503Z,16.51
2022-10-02T05:25:17.988Z,16.47
2022-10-02T05:26:20.464Z,16.42
2022-10-02T05:27:22.933Z,16.48
2022-10-02T05:28:25.449Z,16.43
2022-10-02T05:29:27.947Z,16.49
2022-10-02T05:30:30.513Z,16.49
2022-10-02T05:31:33.001Z,16.57
2022-10-02T05:33:48.347Z,16.59
2022-10-02T05:34:50.057Z,16.52
2022-10-02T05:35:52.496Z,16.59
2022-10-02T05:36:55.135Z,16.62
2022-10-02T05:37:57.613Z,16.69
2022-10-02T05:39:00.082Z,16.70
2022-10-02T05:40:02.820Z,16.65
2022-10-02T05:41:05.271Z,16.58
2022-10-02T05:42:07.706Z,16.69
2022-10-02T05:43:10.204Z,16.66
2022-10-02T05:44:12.696Z,16.71
2022-10-02T05:45:15.157Z,16.73
2022-10-02T05:46:17.946Z,16.86
2022-10-02T05:47:20.452Z,16.86
2022-10-02T05:48:22.985Z,16.88
2022-10-02T05:49:25.446Z,17.01
2022-10-02T05:50:28.005Z,16.95
2022-10-02T05:51:30.444Z,17.06
2022-10-02T05:52:33.004Z,17.12
2022-10-02T05:53:35.527Z,17.08
2022-10-02T05:54:38.361Z,17.13
2022-10-02T05:55:40.804Z,17.15
2022-10-02T05:56:43.452Z,17.15
2022-10-02T05:57:45.906Z,17.12
2022-10-02T05:58:48.400Z,17.04
2022-10-02T05:59:50.865Z,17.09
2022-10-02T06:00:53.589Z,17.22
2022-10-02T06:01:56.090Z,17.26
2022-10-02T06:02:58.574Z,17.20
2022-10-02T06:04:01.054Z,17.08
2022-10-02T06:05:03.496Z,17.07
2022-10-02T06:06:06.149Z,17.19
2022-10-02T06:07:08.596Z,17.21
2022-10-02T06:08:11.037Z,17.20
2022-10-02T06:09:17.722Z,17.14
2022-10-02T06:10:18.399Z,17.18
2022-10-02T06:11:21.142Z,17.08
2022-10-02T06:12:23.577Z,17.13
2022-10-02T06:13:26.021Z,17.19
2022-10-02T06:14:28.486Z,17.26
2022-10-02T06:15:30.929Z,17.16
2022-10-02T06:16:33.606Z,17.24
2022-10-02T06:17:36.234Z,17.34
2022-10-02T06:18:38.677Z,17.39
2022-10-02T06:19:41.145Z,17.44
2022-10-02T06:20:43.902Z,17.52
2022-10-02T06:21:46.346Z,17.52
2022-10-02T06:22:48.797Z,17.53
2022-10-02T06:23:51.556Z,17.61
2022-10-02T06:24:54.049Z,17.59
2022-10-02T06:25:56.491Z,17.65
2022-10-02T06:26:59.233Z,17.79
2022-10-02T06:28:01.736Z,17.77
2022-10-02T06:29:04.323Z,17.91
2022-10-02T06:30:07.324Z,17.89
2022-10-02T06:31:09.799Z,17.90
2022-10-02T06:32:12.335Z,17.97
2022-10-02T06:33:14.777Z,18.02
2022-10-02T06:34:17.219Z,18.17
2022-10-02T06:35:19.699Z,18.07
2022-10-02T06:36:22.237Z,17.99
2022-10-02T06:37:24.704Z,18.08
2022-10-02T06:38:27.146Z,18.11
2022-10-02T06:39:29.608Z,18.22
2022-10-02T06:40:32.219Z,18.25
2022-10-02T06:41:35.069Z,18.39
2022-10-02T06:42:37.512Z,18.39
2022-10-02T06:43:39.954Z,18.46
2022-10-02T06:44:42.403Z,18.35
2022-10-02T06:45:44.959Z,18.56
2022-10-02T06:46:51.246Z,18.57
2022-10-02T06:47:51.912Z,18.49
2022-10-02T06:48:54.348Z,18.60
2022-10-02T06:49:56.828Z,18.68
2022-10-02T06:50:59.497Z,18.67
2022-10-02T06:52:01.936Z,18.65
2022-10-02T06:53:04.380Z,18.79
2022-10-02T06:54:06.831Z,18.87
2022-10-02T06:55:09.262Z,18.83
2022-10-02T06:56:12.243Z,18.98
2022-10-02T06:57:14.780Z,19.05
2022-10-02T06:58:17.229Z,19.16
2022-10-02T06:59:19.766Z,19.22
2022-10-02T07:00:22.529Z,19.27
2022-10-02T07:01:25.066Z,19.40
2022-10-02T07:02:27.566Z,19.29
2022-10-02T07:03:29.998Z,19.39
2022-10-02T07:04:32.439Z,19.35
2022-10-02T07:05:34.906Z,19.40
2022-10-02T07:06:38.111Z,19.57
2022-10-02T07:07:40.950Z,19.45
2022-10-02T07:08:43.397Z,19.58
2022-10-02T07:09:45.848Z,19.72
2022-10-02T07:10:48.637Z,19.75
2022-10-02T07:11:51.334Z,19.80
2022-10-02T07:12:53.776Z,19.84
2022-10-02T07:13:56.223Z,19.93
2022-10-02T07:14:58.968Z,20.10
2022-10-02T07:16:01.475Z,20.08
2022-10-02T07:17:04.020Z,20.17
2022-10-02T07:18:06.529Z,19.91
2022-10-02T07:19:08.972Z,20.10
2022-10-02T07:20:11.719Z,20.12
2022-10-02T07:21:14.159Z,20.29
2022-10-02T07:22:42.807Z,20.48
2022-10-02T07:23:21.019Z,20.53
2022-10-02T07:24:23.523Z,20.57
2022-10-02T07:25:25.991Z,20.51
2022-10-02T07:26:28.647Z,20.54
2022-10-02T07:27:31.149Z,20.65
2022-10-02T07:28:33.707Z,20.49
2022-10-02T07:29:36.332Z,20.64
2022-10-02T07:30:38.970Z,20.51
2022-10-02T07:31:41.593Z,20.67
2022-10-02T07:32:44.411Z,20.69
2022-10-02T07:33:46.850Z,20.60
2022-10-02T07:34:49.301Z,20.59
2022-10-02T07:35:51.768Z,20.75
2022-10-02T07:36:54.408Z,20.64
2022-10-02T07:37:56.878Z,20.70
2022-10-02T07:38:59.423Z,20.69
2022-10-02T07:40:01.871Z,20.71
2022-10-02T07:41:04.316Z,20.74
2022-10-02T07:42:06.858Z,20.83
2022-10-02T07:43:09.326Z,20.77
2022-10-02T07:44:11.861Z,20.93
2022-10-02T07:45:14.303Z,20.92
2022-10-02T07:46:17.350Z,20.69
2022-10-02T07:47:19.803Z,20.72
2022-10-02T07:48:22.316Z,20.75
2022-10-02T07:49:24.750Z,20.83
2022-10-02T07:50:27.281Z,20.76
2022-10-02T07:51:29.719Z,20.85
2022-10-02T07:52:32.185Z,20.69
2022-10-02T07:53:34.659Z,20.72
2022-10-02T07:54:37.093Z,20.69
2022-10-02T07:55:39.528Z,20.57
2022-10-02T07:56:42.078Z,20.47
2022-10-02T07:57:44.534Z,20.35
2022-10-02T07:58:46.994Z,20.29
2022-10-02T07:59:49.437Z,20.35
2022-10-02T08:00:52.091Z,20.34
2022-10-02T08:01:54.612Z,20.22
2022-10-02T08:02:57.259Z,20.01
2022-10-02T08:04:00.210Z,19.85
2022-10-02T08:05:02.643Z,19.84
2022-10-02T08:06:05.206Z,19.90
2022-10-02T08:07:07.637Z,19.76
2022-10-02T08:08:10.076Z,19.61
2022-10-02T08:09:12.543Z,19.54
2022-10-02T08:10:15.614Z,19.61
2022-10-02T08:11:18.059Z,19.69
2022-10-02T08:12:20.526Z,19.87
2022-10-02T08:13:22.956Z,19.97
2022-10-02T08:14:25.418Z,19.97
2022-10-02T08:15:27.899Z,19.96
2022-10-02T08:16:30.988Z,20.07
2022-10-02T08:17:33.477Z,20.22
2022-10-02T08:18:36.146Z,20.27
2022-10-02T08:19:38.995Z,20.25
2022-10-02T08:20:41.558Z,20.33
2022-10-02T08:21:44.289Z,20.31
2022-10-02T08:22:46.974Z,20.22
2022-10-02T08:23:49.463Z,20.24
2022-10-02T08:24:51.941Z,20.23
2022-10-02T08:25:54.397Z,20.02
2022-10-02T08:26:57.036Z,20.10
2022-10-02T08:27:59.554Z,20.11
2022-10-02T08:29:02.005Z,20.12
2022-10-02T08:30:04.802Z,20.04
2022-10-02T08:31:07.436Z,19.82
2022-10-02T08:32:10.004Z,19.77
2022-10-02T08:33:12.574Z,19.76
2022-10-02T08:34:15.020Z,19.70
2022-10-02T08:35:17.487Z,19.77
2022-10-02T08:36:20.422Z,19.77
2022-10-02T08:37:22.861Z,19.76
2022-10-02T08:38:25.297Z,19.75
2022-10-02T08:39:27.737Z,19.76
2022-10-02T08:40:30.554Z,19.56
2022-10-02T08:41:32.988Z,19.56
2022-10-02T08:42:35.424Z,19.41
2022-10-02T08:43:37.863Z,19.46
2022-10-02T08:44:40.536Z,19.31
2022-10-02T08:45:43.040Z,19.30
2022-10-02T08:46:45.852Z,19.17
2022-10-02T08:47:48.294Z,19.22
2022-10-02T08:48:50.767Z,19.14
2022-10-02T08:49:53.212Z,19.06
2022-10-02T08:50:55.976Z,19.11
2022-10-02T08:51:58.634Z,19.06
2022-10-02T08:53:01.274Z,19.05
2022-10-02T08:54:03.706Z,19.12
2022-10-02T08:55:06.151Z,19.34
2022-10-02T08:56:09.017Z,19.48
2022-10-02T08:57:11.451Z,19.65
2022-10-02T08:58:14.003Z,19.84
2022-10-02T08:59:16.436Z,19.99
2022-10-02T09:00:19.071Z,20.10
2022-10-02T09:01:21.575Z,20.31
2022-10-02T09:02:24.125Z,20.40
2022-10-02T09:03:26.649Z,20.55
2022-10-02T09:04:29.132Z,20.73
2022-10-02T09:05:31.685Z,20.57
2022-10-02T09:06:34.866Z,20.74
2022-10-02T09:07:37.713Z,21.04
2022-10-02T09:08:40.184Z,21.22
2022-10-02T09:09:42.693Z,21.26
2022-10-02T09:10:45.240Z,21.47
2022-10-02T09:11:47.807Z,21.62
2022-10-02T09:12:50.281Z,21.51
2022-10-02T09:13:52.719Z,21.51
2022-10-02T09:14:58.804Z,21.37
2022-10-02T09:15:59.752Z,21.48
2022-10-02T09:17:02.272Z,21.53
2022-10-02T09:18:04.707Z,21.74
2022-10-02T09:19:07.150Z,21.80
2022-10-02T09:20:10.082Z,21.91
2022-10-02T09:21:12.773Z,21.88
2022-10-02T09:22:15.230Z,21.98
2022-10-02T09:23:17.705Z,22.15
2022-10-02T09:24:20.140Z,22.19
2022-10-02T09:25:22.574Z,22.27
2022-10-02T09:26:25.121Z,22.34
2022-10-02T09:27:27.587Z,22.36
2022-10-02T09:28:30.137Z,22.41
2022-10-02T09:29:32.925Z,22.41
2022-10-02T09:30:35.559Z,22.42
2022-10-02T09:31:38.041Z,22.46
2022-10-02T09:32:40.584Z,22.57
2022-10-02T09:33:43.023Z,22.66
2022-10-02T09:34:45.470Z,22.57
2022-10-02T09:35:47.912Z,22.29
2022-10-02T09:36:50.665Z,22.44
2022-10-02T09:37:53.162Z,22.31
2022-10-02T09:38:55.593Z,22.31
2022-10-02T09:39:58.029Z,22.38
2022-10-02T09:41:00.835Z,22.45
2022-10-02T09:42:03.268Z,22.48
2022-10-02T09:43:05.743Z,22.57
2022-10-02T09:44:08.189Z,22.57
2022-10-02T09:45:10.625Z,22.23
2022-10-02T09:46:14.408Z,22.19
2022-10-02T09:47:16.915Z,22.27
2022-10-02T09:48:19.380Z,22.13
2022-10-02T09:49:21.834Z,21.98
2022-10-02T09:50:24.395Z,21.66
2022-10-02T09:51:26.832Z,21.82
2022-10-02T09:52:29.264Z,21.86
2022-10-02T09:53:32.090Z,21.71
2022-10-02T09:54:34.580Z,21.53
2022-10-02T09:55:37.042Z,21.52
2022-10-02T09:56:39.811Z,21.46
2022-10-02T09:57:42.540Z,21.42
2022-10-02T09:58:45.042Z,21.58
2022-10-02T09:59:47.549Z,21.48
2022-10-02T10:00:50.189Z,21.36
2022-10-02T10:01:52.904Z,21.30
2022-10-02T10:02:57.231Z,21.22
2022-10-02T10:03:59.711Z,21.39
2022-10-02T10:05:06.571Z,21.50
2022-10-02T10:06:06.919Z,21.49
2022-10-02T10:07:09.675Z,21.43
2022-10-02T10:08:12.141Z,21.29
2022-10-02T10:09:14.631Z,21.41
2022-10-02T10:10:17.870Z,21.43
2022-10-02T10:11:20.317Z,21.48
2022-10-02T10:12:22.757Z,21.47
2022-10-02T10:13:25.279Z,21.48
2022-10-02T10:14:27.775Z,21.53
2022-10-02T10:15:30.277Z,21.45
2022-10-02T10:16:33.121Z,21.45
2022-10-02T10:17:35.713Z,21.45
2022-10-02T10:18:38.162Z,21.46
2022-10-02T10:19:40.641Z,21.44
2022-10-02T10:20:43.322Z,21.41
2022-10-02T10:21:46.365Z,21.47
2022-10-02T10:22:49.328Z,21.41
2022-10-02T10:23:51.775Z,21.49
2022-10-02T10:24:54.246Z,21.40
2022-10-02T10:25:56.694Z,21.58
2022-10-02T10:26:59.381Z,21.65
2022-10-02T10:28:01.856Z,21.67
2022-10-02T10:29:04.369Z,21.62
2022-10-02T10:30:07.473Z,21.58
2022-10-02T10:31:09.971Z,21.51
2022-10-02T10:32:12.765Z,21.38
2022-10-02T10:33:15.200Z,21.43
2022-10-02T10:34:17.639Z,21.30
2022-10-02T10:35:20.115Z,21.27
2022-10-02T10:36:22.751Z,21.24
2022-10-02T10:37:25.189Z,21.19
2022-10-02T10:38:27.631Z,21.30
2022-10-02T10:39:30.073Z,21.32
2022-10-02T10:40:32.906Z,21.37
2022-10-02T10:41:36.135Z,21.43
2022-10-02T10:43:02.986Z,21.54
2022-10-02T10:43:43.474Z,21.52
2022-10-02T10:44:45.911Z,21.38
2022-10-02T10:45:48.486Z,21.31
2022-10-02T10:46:50.959Z,21.18
2022-10-02T10:47:53.461Z,21.16
2022-10-02T10:48:55.905Z,20.98
2022-10-02T10:49:58.346Z,21.21
2022-10-02T10:51:01.119Z,21.20
2022-10-02T10:52:03.557Z,21.26
2022-10-02T10:53:06.026Z,21.25
2022-10-02T10:54:08.470Z,21.16
2022-10-02T10:55:10.921Z,21.04
2022-10-02T10:56:15.342Z,21.18
2022-10-02T10:57:17.781Z,21.10
2022-10-02T10:58:20.231Z,20.98
2022-10-02T10:59:25.367Z,21.04
2022-10-02T11:00:27.530Z,20.99
2022-10-02T11:01:31.221Z,20.94
2022-10-02T11:02:33.718Z,21.03
2022-10-02T11:03:36.770Z,20.95
2022-10-02T11:04:39.219Z,21.03
2022-10-02T11:05:41.693Z,21.03
2022-10-02T11:06:46.232Z,20.97
2022-10-02T11:07:48.821Z,20.95
2022-10-02T11:08:51.260Z,21.03
2022-10-02T11:09:53.724Z,20.91
2022-10-02T11:10:56.370Z,20.72
2022-10-02T11:11:59.002Z,20.80
2022-10-02T11:13:01.447Z,20.85
2022-10-02T11:14:03.888Z,20.69
2022-10-02T11:15:06.331Z,20.66
2022-10-02T11:16:09.136Z,20.35
2022-10-02T11:17:11.678Z,20.44
2022-10-02T11:18:14.123Z,20.35
2022-10-02T11:19:20.662Z,20.25
2022-10-02T11:20:21.027Z,19.99
2022-10-02T11:21:23.473Z,19.90
2022-10-02T11:22:25.997Z,19.89
2022-10-02T11:23:28.436Z,19.74
2022-10-02T11:24:30.885Z,19.52
2022-10-02T11:25:33.331Z,19.45
2022-10-02T11:26:36.075Z,19.51
2022-10-02T11:27:38.548Z,19.46
2022-10-02T11:28:40.995Z,19.45
2022-10-02T11:29:43.718Z,19.34
2022-10-02T11:30:46.461Z,19.37
2022-10-02T11:31:48.913Z,19.29
2022-10-02T11:32:51.385Z,19.27
2022-10-02T11:33:53.824Z,19.26
2022-10-02T11:34:56.353Z,19.25
2022-10-02T11:35:58.813Z,19.14
2022-10-02T11:37:01.459Z,19.18
2022-10-02T11:38:04.329Z,19.08
2022-10-02T11:39:06.915Z,18.98
2022-10-02T11:40:09.661Z,18.97
2022-10-02T11:41:12.531Z,18.97
2022-10-02T11:42:15.218Z,18.96
2022-10-02T11:43:17.687Z,18.84
2022-10-02T11:44:20.128Z,19.00
2022-10-02T11:45:22.571Z,18.94
2022-10-02T11:46:25.610Z,18.99
2022-10-02T11:47:28.066Z,18.98
2022-10-02T11:48:30.679Z,18.98
2022-10-02T11:49:33.125Z,18.93
2022-10-02T11:50:35.665Z,18.94
2022-10-02T11:51:38.852Z,18.91
2022-10-02T11:52:45.998Z,18.87
2022-10-02T11:53:46.586Z,18.96
2022-10-02T11:54:49.034Z,18.83
2022-10-02T11:55:51.777Z,18.87
2022-10-02T11:56:54.421Z,18.89
2022-10-02T11:57:56.953Z,18.96
2022-10-02T11:58:59.446Z,18.90
2022-10-02T12:00:01.931Z,18.93
2022-10-02T12:01:04.387Z,19.00
2022-10-02T12:02:06.995Z,18.96
2022-10-02T12:03:09.771Z,18.92
2022-10-02T12:04:12.572Z,18.95
2022-10-02T12:05:15.010Z,18.82
2022-10-02T12:06:17.853Z,18.87
2022-10-02T12:07:20.309Z,19.02
2022-10-02T12:08:22.790Z,18.96
2022-10-02T12:09:25.663Z,19.01
2022-10-02T12:10:28.211Z,18.80
2022-10-02T12:11:30.688Z,18.90
2022-10-02T12:12:33.140Z,18.86
2022-10-02T12:13:35.575Z,18.93
2022-10-02T12:14:38.038Z,18.83
2022-10-02T12:15:40.517Z,18.88
2022-10-02T12:16:42.991Z,19.00
2022-10-02T12:17:45.492Z,18.98
2022-10-02T12:18:47.952Z,18.78
2022-10-02T12:19:50.419Z,18.75
2022-10-02T12:20:53.063Z,18.83
2022-10-02T12:21:55.493Z,18.90
2022-10-02T12:22:57.964Z,18.94
2022-10-02T12:24:00.403Z,18.84
2022-10-02T12:25:02.869Z,18.88
2022-10-02T12:26:05.498Z,18.86
2022-10-02T12:27:07.934Z,18.84
2022-10-02T12:28:10.474Z,18.86
2022-10-02T12:29:13.222Z,18.70
2022-10-02T12:30:15.909Z,18.74
2022-10-02T12:31:18.407Z,18.79
2022-10-02T12:32:21.202Z,18.81
2022-10-02T12:33:23.634Z,18.71
2022-10-02T12:34:26.081Z,18.65
2022-10-02T12:35:28.541Z,18.72
2022-10-02T12:36:31.273Z,18.64
2022-10-02T12:37:33.740Z,18.58
2022-10-02T12:38:36.185Z,18.50
2022-10-02T12:39:38.650Z,18.58
2022-10-02T12:40:41.367Z,18.53
2022-10-02T12:41:44.007Z,18.50
2022-10-02T12:42:46.450Z,18.55
2022-10-02T12:43:48.889Z,18.63
2022-10-02T12:44:51.329Z,18.54
2022-10-02T12:45:54.161Z,18.59
2022-10-02T12:46:56.768Z,18.54
2022-10-02T12:47:59.420Z,18.60
2022-10-02T12:49:01.863Z,18.63
2022-10-02T12:50:04.395Z,18.60
2022-10-02T12:51:06.856Z,18.65
2022-10-02T12:52:09.297Z,18.56
2022-10-02T12:53:11.737Z,18.48
2022-10-02T12:54:14.185Z,18.59
2022-10-02T12:55:16.669Z,18.60
2022-10-02T12:56:19.373Z,18.51
2022-10-02T12:57:21.808Z,18.53
2022-10-02T12:58:24.280Z,18.61
2022-10-02T12:59:26.737Z,18.59
2022-10-02T13:00:29.289Z,18.64
2022-10-02T13:01:31.879Z,18.59
2022-10-02T13:02:59.215Z,18.60
2022-10-02T13:03:39.290Z,18.58
2022-10-02T13:04:41.738Z,18.64
2022-10-02T13:05:46.802Z,18.70
2022-10-02T13:06:48.780Z,18.63
2022-10-02T13:07:51.210Z,18.66
2022-10-02T13:08:53.679Z,18.52
2022-10-02T13:09:56.140Z,18.54
2022-10-02T13:10:58.772Z,18.51
2022-10-02T13:12:01.245Z,18.57
2022-10-02T13:13:03.676Z,18.59
2022-10-02T13:14:06.240Z,18.59
2022-10-02T13:15:08.704Z,18.62
2022-10-02T13:16:12.076Z,18.61
2022-10-02T13:17:14.651Z,18.59
2022-10-02T13:18:17.120Z,18.61
2022-10-02T13:19:19.555Z,18.69
2022-10-02T13:20:21.993Z,18.62
2022-10-02T13:21:24.432Z,18.57
2022-10-02T13:22:26.917Z,18.56
2022-10-02T13:23:29.351Z,18.52
2022-10-02T13:24:31.799Z,18.33
2022-10-02T13:25:34.231Z,18.40
2022-10-02T13:26:36.960Z,18.43
2022-10-02T13:27:39.424Z,18.41