createdAt,value
2022-07-29T00:01:21.133Z,97928.40
2022-07-29T00:03:49.222Z,97927.59
2022-07-29T00:06:17.844Z,97926.02
2022-07-29T00:08:45.840Z,97925.74
2022-07-29T00:11:14.206Z,97922.00
2022-07-29T00:13:43.102Z,97919.05
2022-07-29T00:16:13.823Z,97918.39
2022-07-29T00:18:42.111Z,97917.45
2022-07-29T00:21:10.524Z,97919.80
2022-07-29T00:23:38.660Z,97923.52
2022-07-29T00:26:06.831Z,97923.67
2022-07-29T00:28:35.007Z,97921.62
2022-07-29T00:31:03.353Z,97921.42
2022-07-29T00:33:31.667Z,97920.17
2022-07-29T00:35:59.698Z,97922.57
2022-07-29T00:38:28.731Z,97926.84
2022-07-29T00:40:56.900Z,97929.71
2022-07-29T00:43:25.075Z,97927.02
2022-07-29T00:45:53.688Z,97928.11
2022-07-29T00:48:21.838Z,97927.10
2022-07-29T00:50:51.235Z,97925.77
2022-07-29T00:53:21.473Z,97922.94
2022-07-29T00:55:50.153Z,97923.26
2022-07-29T00:58:20.776Z,97926.55
2022-07-29T01:00:49.011Z,97931.08
2022-07-29T01:03:17.739Z,97926.21
2022-07-29T01:05:50.711Z,97925.34
2022-07-29T01:08:21.379Z,97921.95
2022-07-29T01:10:50.471Z,97917.52
2022-07-29T01:13:19.247Z,97912.19
2022-07-29T01:15:56.081Z,97910.22
2022-07-29T01:18:35.081Z,97909.53
2022-07-29T01:21:17.967Z,97905.46
2022-07-29T01:24:07.751Z,97898.52
2022-07-29T01:26:47.901Z,97893.90
2022-07-29T01:29:40.368Z,97892.58
2022-07-29T01:32:27.591Z,97889.89
2022-07-29T01:35:07.723Z,97888.21
2022-07-29T01:38:00.968Z,97882.72
2022-07-29T01:40:50.252Z,97879.64
2022-07-29T01:43:22.498Z,97878.84
2022-07-29T01:46:07.669Z,97879.35
2022-07-29T01:48:38.925Z,97881.14
2022-07-29T01:51:19.511Z,97883.66
2022-07-29T01:53:56.170Z,97882.52
2022-07-29T01:56:25.488Z,97880.52
2022-07-29T01:58:55.703Z,97883.77
2022-07-29T02:01:27.025Z,97886.57
2022-07-29T02:03:56.355Z,97887.10
2022-07-29T02:06:26.280Z,97887.40
2022-07-29T02:08:57.007Z,97891.67
2022-07-29T02:11:25.304Z,97890.48
2022-07-29T02:13:58.773Z,97888.61
2022-07-29T02:16:31.891Z,97884.71
2022-07-29T02:19:02.713Z,97885.27
2022-07-29T02:21:33.160Z,97881.50
2022-07-29T02:24:03.763Z,97876.11
2022-07-29T02:26:34.187Z,97875.10
2022-07-29T02:29:03.590Z,97871.40
2022-07-29T02:31:35.691Z,97872.09
2022-07-29T02:34:08.335Z,97870.28
2022-07-29T02:36:37.759Z,97874.48
2022-07-29T02:39:07.403Z,97875.31
2022-07-29T02:41:49.089Z,97876.45
2022-07-29T02:44:20.605Z,97881.79
2022-07-29T02:47:13.755Z,97885.58
2022-07-29T02:49:55.345Z,97886.37
2022-07-29T02:52:28.545Z,97886.54
2022-07-29T02:55:03.387Z,97883.57
2022-07-29T02:57:36.265Z,97886.27
2022-07-29T03:00:28.498Z,97888.58
2022-07-29T03:03:01.174Z,97885.65
2022-07-29T03:05:30.271Z,97885.02
2022-07-29T03:08:04.179Z,97881.11
2022-07-29T03:10:33.239Z,97882.44
2022-07-29T03:13:02.468Z,97880.82
2022-07-29T03:15:31.152Z,97881.40
2022-07-29T03:17:59.937Z,97880.91
2022-07-29T03:20:28.213Z,97873.15
2022-07-29T03:22:56.592Z,97876.05
2022-07-29T03:25:24.868Z,97879.81
2022-07-29T03:27:53.043Z,97883.31
2022-07-29T03:30:22.246Z,97885.11
2022-07-29T03:32:52.569Z,97886.41
2022-07-29T03:35:21.763Z,97885.41
2022-07-29T03:37:50.229Z,97883.98
2022-07-29T03:40:28.769Z,97883.92
2022-07-29T03:42:57.657Z,97884.33
2022-07-29T03:45:27.863Z,97882.59
2022-07-29T03:48:06.825Z,97881.29
2022-07-29T03:50:36.238Z,97880.98
2022-07-29T03:53:04.870Z,97883.55
2022-07-29T03:55:37.774Z,97887.02
2022-07-29T03:58:07.859Z,97888.95
2022-07-29T04:00:37.654Z,97890.66
2022-07-29T04:03:06.283Z,97889.75
2022-07-29T04:05:40.096Z,97886.17
2022-07-29T04:08:08.372Z,97879.77
2022-07-29T04:10:36.861Z,97880.02
2022-07-29T04:13:05.034Z,97884.80
2022-07-29T04:15:33.379Z,97885.16
2022-07-29T04:18:01.586Z,97884.63
2022-07-29T04:20:29.756Z,97887.90
2022-07-29T04:22:57.827Z,97893.91
2022-07-29T04:25:26.005Z,97897.32
2022-07-29T04:28:03.011Z,97905.23
2022-07-29T04:30:32.188Z,97905.61
2022-07-29T04:33:01.992Z,97906.19
2022-07-29T04:35:36.722Z,97901.33
2022-07-29T04:38:15.872Z,97902.00
2022-07-29T04:40:45.690Z,97900.31
2022-07-29T04:43:16.750Z,97903.23
2022-07-29T04:45:51.639Z,97905.35
2022-07-29T04:48:21.951Z,97905.20
2022-07-29T04:50:52.415Z,97902.45
2022-07-29T04:53:20.445Z,97901.89
2022-07-29T04:55:48.639Z,97905.21
2022-07-29T04:58:17.031Z,97903.44
2022-07-29T05:00:45.188Z,97901.13
2022-07-29T05:03:13.357Z,97898.08
2022-07-29T05:05:42.079Z,97899.08
2022-07-29T05:08:10.224Z,97906.41
2022-07-29T05:10:39.323Z,97908.55
2022-07-29T05:13:08.704Z,97912.05
2022-07-29T05:15:39.193Z,97908.04
2022-07-29T05:18:07.430Z,97909.73
2022-07-29T05:20:35.913Z,97906.17
2022-07-29T05:23:04.532Z,97906.83
2022-07-29T05:25:43.550Z,97908.67
2022-07-29T05:28:12.746Z,97911.08
2022-07-29T05:30:41.229Z,97910.83
2022-07-29T05:33:09.587Z,97911.89
2022-07-29T05:36:00.519Z,97915.83
2022-07-29T05:38:29.712Z,97911.64
2022-07-29T05:40:59.842Z,97912.38
2022-07-29T05:43:29.619Z,97910.77
2022-07-29T05:45:58.634Z,97905.00
2022-07-29T05:48:26.894Z,97903.98
2022-07-29T05:50:56.001Z,97900.21
2022-07-29T05:53:24.858Z,97899.73
2022-07-29T05:55:53.557Z,97895.47
2022-07-29T05:58:21.942Z,97891.05
2022-07-29T06:00:50.525Z,97892.13
2022-07-29T06:03:18.713Z,97890.59
2022-07-29T06:05:46.867Z,97891.95
2022-07-29T06:08:14.985Z,97893.70
2022-07-29T06:10:43.217Z,97898.34
2022-07-29T06:13:11.601Z,97901.13
2022-07-29T06:15:39.901Z,97900.22
2022-07-29T06:18:10.240Z,97894.35
2022-07-29T06:20:39.333Z,97894.01
2022-07-29T06:23:07.668Z,97895.61
2022-07-29T06:25:38.849Z,97900.23
2022-07-29T06:28:07.717Z,97902.17
2022-07-29T06:30:35.932Z,97900.91
2022-07-29T06:33:04.288Z,97899.41
2022-07-29T06:35:38.483Z,97896.66
2022-07-29T06:38:33.818Z,97892.48
2022-07-29T06:41:02.093Z,97892.02
2022-07-29T06:43:51.015Z,97885.31
2022-07-29T06:46:22.510Z,97883.09
2022-07-29T06:48:51.474Z,97880.34
2022-07-29T06:51:23.318Z,97888.21
2022-07-29T06:53:59.671Z,97885.55
2022-07-29T06:56:39.922Z,97883.83
2022-07-29T06:59:10.138Z,97882.86
2022-07-29T07:01:42.896Z,97881.16
2022-07-29T07:04:12.177Z,97882.16
2022-07-29T07:06:40.465Z,97888.47
2022-07-29T07:09:08.812Z,97886.19
2022-07-29T07:11:36.989Z,97883.16
2022-07-29T07:14:05.263Z,97883.55
2022-07-29T07:16:33.549Z,97881.20
2022-07-29T07:19:02.530Z,97881.52
2022-07-29T07:21:31.011Z,97882.54
2022-07-29T07:24:00.522Z,97885.45
2022-07-29T07:26:29.611Z,97887.31
2022-07-29T07:28:58.505Z,97886.87
2022-07-29T07:31:26.664Z,97883.69
2022-07-29T07:33:54.776Z,97883.45
2022-07-29T07:36:23.724Z,97884.93
2022-07-29T07:38:51.916Z,97883.33
2022-07-29T07:41:20.292Z,97882.16
2022-07-29T07:43:48.577Z,97878.05
2022-07-29T07:46:16.810Z,97880.55
2022-07-29T07:48:45.451Z,97881.21
2022-07-29T07:51:13.712Z,97879.70
2022-07-29T07:53:41.879Z,97878.83
2022-07-29T07:56:11.831Z,97882.07
2022-07-29T07:58:41.007Z,97884.98
2022-07-29T08:01:10.281Z,97884.67
2022-07-29T08:03:39.192Z,97885.02
2022-07-29T08:06:07.794Z,97887.71
2022-07-29T08:08:36.556Z,97887.44
2022-07-29T08:11:09.391Z,97885.86
2022-07-29T08:13:39.712Z,97886.33
2022-07-29T08:16:16.709Z,97887.11
2022-07-29T08:18:46.606Z,97890.07
2022-07-29T08:21:16.595Z,97890.96
2022-07-29T08:23:59.712Z,97890.88
2022-07-29T08:26:29.234Z,97890.14
2022-07-29T08:28:57.589Z,97887.09
2022-07-29T08:31:25.817Z,97890.11
2022-07-29T08:33:54.248Z,97890.83
2022-07-29T08:36:22.522Z,97889.87
2022-07-29T08:38:50.866Z,97888.31
2022-07-29T08:41:22.551Z,97887.13
2022-07-29T08:43:52.221Z,97891.31
2022-07-29T08:46:22.430Z,97886.21
2022-07-29T08:48:51.097Z,97888.39
2022-07-29T08:51:21.393Z,97885.43
2022-07-29T08:53:51.204Z,97884.02
2022-07-29T08:56:20.612Z,97879.83
2022-07-29T08:58:50.731Z,97879.48
2022-07-29T09:01:36.107Z,97878.55
2022-07-29T09:04:13.359Z,97873.51
2022-07-29T09:06:47.715Z,97870.58
2022-07-29T09:09:16.705Z,97872.40
2022-07-29T09:11:45.697Z,97868.82
2022-07-29T09:14:14.919Z,97868.66
2022-07-29T09:17:02.220Z,97864.48
2022-07-29T09:19:38.689Z,97861.06
2022-07-29T09:22:31.368Z,97859.30
2022-07-29T09:24:59.616Z,97858.65
2022-07-29T09:27:27.807Z,97855.08
2022-07-29T09:30:04.767Z,97854.41
2022-07-29T09:32:34.508Z,97851.86
2022-07-29T09:35:20.368Z,97853.23
2022-07-29T09:37:49.483Z,97843.70
2022-07-29T09:40:26.323Z,97841.66
2022-07-29T09:42:58.146Z,97839.70
2022-07-29T09:45:31.914Z,97830.08
2022-07-29T09:48:04.127Z,97824.39
2022-07-29T09:50:40.344Z,97821.34
2022-07-29T09:53:10.563Z,97813.98
2022-07-29T09:55:53.076Z,97813.09
2022-07-29T09:58:23.720Z,97817.05
2022-07-29T10:00:54.391Z,97810.20
2022-07-29T10:03:24.326Z,97806.96
2022-07-29T10:06:11.981Z,97808.88
2022-07-29T10:08:40.360Z,97803.92
2022-07-29T10:11:14.576Z,97802.52
2022-07-29T10:13:45.102Z,97796.20
2022-07-29T10:16:14.528Z,97791.70
2022-07-29T10:18:44.807Z,97792.98
2022-07-29T10:21:22.445Z,97790.34
2022-07-29T10:24:02.796Z,97788.60
2022-07-29T10:26:31.989Z,97787.56
2022-07-29T10:29:00.679Z,97779.06
2022-07-29T10:31:42.664Z,97776.05
2022-07-29T10:34:28.975Z,97768.81
2022-07-29T10:37:21.132Z,97765.45
2022-07-29T10:40:30.651Z,97765.93
2022-07-29T10:43:07.015Z,97765.00
2022-07-29T10:45:35.493Z,97764.43
2022-07-29T10:48:08.583Z,97763.80
2022-07-29T10:51:07.126Z,97758.56
2022-07-29T10:53:50.040Z,97759.35
2022-07-29T10:56:25.519Z,97755.74
2022-07-29T10:59:21.703Z,97756.52
2022-07-29T11:02:10.832Z,97754.44
2022-07-29T11:04:47.024Z,97760.49
2022-07-29T11:07:17.674Z,97759.73
2022-07-29T11:10:15.224Z,97758.73
2022-07-29T11:12:44.598Z,97750.95
2022-07-29T11:15:25.022Z,97747.83
2022-07-29T11:17:53.443Z,97748.23
2022-07-29T11:20:49.854Z,97747.65
2022-07-29T11:23:33.429Z,97741.52
2022-07-29T11:26:24.751Z,97742.77
2022-07-29T11:29:17.876Z,97740.66
2022-07-29T11:31:51.787Z,97732.86
2022-07-29T11:34:38.114Z,97730.20
2022-07-29T11:37:09.564Z,97726.42
2022-07-29T11:39:46.283Z,97726.80
2022-07-29T11:42:32.107Z,97729.67
2022-07-29T11:48:05.369Z,97726.30
2022-07-29T11:50:48.332Z,97726.11
2022-07-29T11:53:17.365Z,97718.05
2022-07-29T11:55:51.330Z,97707.95
2022-07-29T11:58:24.830Z,97708.67
2022-07-29T12:00:55.376Z,97707.08
2022-07-29T12:03:33.382Z,97708.20
2022-07-29T12:06:18.296Z,97707.13
2022-07-29T12:07:03.582Z,97727.46
2022-07-29T12:08:47.406Z,97702.83
2022-07-29T12:11:17.966Z,97697.78
2022-07-29T12:13:50.105Z,97696.18
2022-07-29T12:16:29.461Z,97693.69
2022-07-29T12:19:00.221Z,97695.84
2022-07-29T12:21:28.620Z,97692.63
2022-07-29T12:24:02.082Z,97689.13
2022-07-29T12:26:35.738Z,97682.48
2022-07-29T12:29:04.491Z,97678.73
2022-07-29T12:31:43.216Z,97677.74
2022-07-29T12:34:16.177Z,97676.19
2022-07-29T12:36:44.384Z,97669.88
2022-07-29T12:39:13.498Z,97663.55
2022-07-29T12:41:41.544Z,97664.90
2022-07-29T12:44:09.903Z,97663.83
2022-07-29T12:46:38.602Z,97669.65
2022-07-29T12:49:07.952Z,97666.23
2022-07-29T12:51:39.491Z,97673.23
2022-07-29T12:54:09.148Z,97665.90
2022-07-29T12:56:43.591Z,97665.23
2022-07-29T12:59:23.250Z,97661.61
2022-07-29T13:01:53.275Z,97661.53
2022-07-29T13:04:33.461Z,97672.30
2022-07-29T13:07:07.038Z,97677.55
2022-07-29T13:09:43.792Z,97679.05
2022-07-29T13:12:14.190Z,97669.19
2022-07-29T13:14:47.973Z,97674.66
2022-07-29T13:17:32.740Z,97676.84
2022-07-29T13:20:13.557Z,97674.48
2022-07-29T13:22:43.543Z,97667.03
2022-07-29T13:25:11.924Z,97661.49
2022-07-29T13:27:43.271Z,97658.41
2022-07-29T13:30:12.658Z,97660.83
2022-07-29T13:32:40.959Z,97667.16
2022-07-29T13:35:10.071Z,97667.56
2022-07-29T13:37:41.297Z,97659.56
2022-07-29T13:40:10.585Z,97649.21
2022-07-29T13:42:39.285Z,97652.27
2022-07-29T13:45:08.484Z,97660.09
2022-07-29T13:47:36.863Z,97684.51
2022-07-29T13:50:07.022Z,97697.30
2022-07-29T13:52:35.653Z,97697.81
2022-07-29T13:55:05.121Z,97700.58
2022-07-29T13:57:33.342Z,97701.49
2022-07-29T14:00:01.530Z,97705.86
2022-07-29T14:02:36.663Z,97719.85
2022-07-29T14:05:08.547Z,97727.89
2022-07-29T14:07:39.866Z,97730.31
2022-07-29T14:10:08.836Z,97730.10
2022-07-29T14:12:37.250Z,97729.84
2022-07-29T14:15:06.006Z,97723.70
2022-07-29T14:17:34.200Z,97720.48
2022-07-29T14:20:02.472Z,97695.89
2022-07-29T14:22:31.179Z,97693.00
2022-07-29T14:25:06.827Z,97713.59
2022-07-29T14:27:44.882Z,97739.52
2022-07-29T14:30:13.641Z,97763.95
2022-07-29T14:32:42.500Z,97757.01
2022-07-29T14:35:11.079Z,97743.60
2022-07-29T14:37:40.832Z,97738.28
2022-07-29T14:40:10.850Z,97747.29
2022-07-29T14:42:40.205Z,97747.73
2022-07-29T14:45:10.057Z,97743.48
2022-07-29T14:47:39.412Z,97736.15
2022-07-29T14:50:09.068Z,97730.65
2022-07-29T14:52:37.311Z,97731.17
2022-07-29T14:55:19.805Z,97737.90
2022-07-29T14:57:49.527Z,97749.92
2022-07-29T15:00:19.032Z,97760.63
2022-07-29T15:03:01.338Z,97772.33
2022-07-29T15:05:31.353Z,97779.09
2022-07-29T15:08:00.270Z,97782.54
2022-07-29T15:10:29.238Z,97786.91
2022-07-29T15:12:58.137Z,97785.89
2022-07-29T15:15:26.964Z,97786.70
2022-07-29T15:17:55.198Z,97780.49
2022-07-29T15:20:26.441Z,97771.55
2022-07-29T15:22:56.617Z,97769.59
2022-07-29T15:25:28.201Z,97764.90
2022-07-29T15:28:01.244Z,97762.73
2022-07-29T15:30:33.364Z,97762.71
2022-07-29T15:33:04.171Z,97763.45
2022-07-29T15:35:32.999Z,97758.98
2022-07-29T15:38:01.376Z,97756.67
2022-07-29T15:40:29.963Z,97756.17
2022-07-29T15:43:01.796Z,97756.06
2022-07-29T15:45:32.007Z,97749.60
2022-07-29T15:48:00.828Z,97748.92
2022-07-29T15:50:29.207Z,97747.05
2022-07-29T15:52:57.386Z,97741.23
2022-07-29T15:55:25.430Z,97738.70
2022-07-29T15:57:58.448Z,97737.47
2022-07-29T16:00:28.627Z,97733.16
2022-07-29T16:02:57.565Z,97735.98
2022-07-29T16:05:25.840Z,97740.64
2022-07-29T16:07:53.868Z,97741.08
2022-07-29T16:10:22.079Z,97737.86
2022-07-29T16:12:50.151Z,97737.62
2022-07-29T16:15:18.358Z,97738.08
2022-07-29T16:17:46.601Z,97743.82
2022-07-29T16:20:14.611Z,97750.77
2022-07-29T16:22:43.154Z,97757.14
2022-07-29T16:25:11.428Z,97755.81
2022-07-29T16:27:39.603Z,97752.23
2022-07-29T16:30:09.923Z,97743.83
2022-07-29T16:32:38.306Z,97743.36
2022-07-29T16:35:08.156Z,97742.33
2022-07-29T16:37:37.341Z,97739.48
2022-07-29T16:40:06.992Z,97742.25
2022-07-29T16:42:50.976Z,97743.80
2022-07-29T16:45:21.284Z,97746.69
2022-07-29T16:47:49.937Z,97742.91
2022-07-29T16:50:18.050Z,97740.06
2022-07-29T16:52:46.230Z,97740.14
2022-07-29T16:55:14.434Z,97734.63
2022-07-29T16:57:43.863Z,97729.14
2022-07-29T17:00:13.570Z,97725.79
2022-07-29T17:02:41.788Z,97724.69
2022-07-29T17:05:11.401Z,97727.00
2022-07-29T17:07:41.018Z,97733.04
2022-07-29T17:10:10.504Z,97733.41
2022-07-29T17:12:40.838Z,97736.54
2022-07-29T17:15:11.915Z,97746.84
2022-07-29T17:17:56.555Z,97758.16
2022-07-29T17:20:26.820Z,97769.45
2022-07-29T17:22:55.892Z,97779.63
2022-07-29T17:25:24.440Z,97792.31
2022-07-29T17:27:54.426Z,97798.77
2022-07-29T17:30:24.516Z,97794.88
2022-07-29T17:32:52.823Z,97791.15
2022-07-29T17:35:39.523Z,97788.45
2022-07-29T17:38:07.490Z,97788.92
2022-07-29T17:40:35.530Z,97783.80
2022-07-29T17:43:04.930Z,97779.48
2022-07-29T17:45:48.765Z,97781.90
2022-07-29T17:48:20.110Z,97785.14
2022-07-29T17:50:49.111Z,97785.36
2022-07-29T17:53:17.737Z,97790.52
2022-07-29T17:55:48.865Z,97789.63
2022-07-29T17:58:17.194Z,97791.48
2022-07-29T18:00:45.261Z,97787.90
2022-07-29T18:03:13.691Z,97791.09
2022-07-29T18:05:42.232Z,97799.41
2022-07-29T18:08:11.027Z,97801.66
2022-07-29T18:10:39.292Z,97807.05
2022-07-29T18:13:07.770Z,97811.42
2022-07-29T18:15:35.888Z,97813.92
2022-07-29T18:18:04.125Z,97808.77
2022-07-29T18:20:32.812Z,97805.47
2022-07-29T18:23:01.708Z,97808.64
2022-07-29T18:25:29.975Z,97819.28
2022-07-29T18:28:00.536Z,97822.20
2022-07-29T18:30:30.921Z,97824.99
2022-07-29T18:33:20.153Z,97825.88
2022-07-29T18:35:49.359Z,97825.38
2022-07-29T18:38:18.023Z,97829.23
2022-07-29T18:40:46.774Z,97827.77
2022-07-29T18:43:14.990Z,97821.55
2022-07-29T18:45:43.221Z,97816.90
2022-07-29T18:48:12.732Z,97821.02
2022-07-29T18:50:42.568Z,97826.47
2022-07-29T18:53:11.016Z,97830.90
2022-07-29T18:55:39.090Z,97829.39
2022-07-29T18:58:07.370Z,97830.56
2022-07-29T19:00:35.765Z,97830.34
2022-07-29T19:03:04.235Z,97833.56
2022-07-29T19:05:33.034Z,97834.36
2022-07-29T19:08:01.188Z,97833.02
2022-07-29T19:10:29.876Z,97825.38
2022-07-29T19:12:58.059Z,97819.72
2022-07-29T19:15:26.595Z,97819.11
2022-07-29T19:17:59.020Z,97821.27
2022-07-29T19:20:29.649Z,97821.69
2022-07-29T19:22:58.742Z,97818.00
2022-07-29T19:25:26.970Z,97816.98
2022-07-29T19:27:55.287Z,97815.83
2022-07-29T19:30:23.458Z,97815.40
2022-07-29T19:32:51.787Z,97814.50
2022-07-29T19:35:31.555Z,97814.38
2022-07-29T19:38:02.163Z,97814.46
2022-07-29T19:40:30.468Z,97813.36
2022-07-29T19:42:59.389Z,97814.77
2022-07-29T19:45:27.666Z,97816.07
2022-07-29T19:48:01.143Z,97818.23
2022-07-29T19:50:30.253Z,97821.32
2022-07-29T19:52:59.352Z,97821.31
2022-07-29T19:55:27.939Z,97825.00
2022-07-29T19:57:56.823Z,97826.60
2022-07-29T20:00:26.229Z,97824.73
2022-07-29T20:02:54.523Z,97831.23
2022-07-29T20:05:27.982Z,97835.78
2022-07-29T20:07:56.588Z,97836.63
2022-07-29T20:10:24.762Z,97837.95
2022-07-29T20:12:53.729Z,97835.16
2022-07-29T20:15:23.784Z,97835.23
2022-07-29T20:17:57.001Z,97829.23
2022-07-29T20:20:26.266Z,97820.31
2022-07-29T20:22:54.648Z,97823.46
2022-07-29T20:25:24.063Z,97819.05
2022-07-29T20:27:55.296Z,97811.44
2022-07-29T20:30:23.890Z,97810.23
2022-07-29T20:32:52.071Z,97811.13
2022-07-29T20:35:22.582Z,97816.41
2022-07-29T20:37:52.475Z,97816.20
2022-07-29T20:40:25.852Z,97812.93
2022-07-29T20:42:55.710Z,97806.23
2022-07-29T20:45:24.399Z,97805.21
2022-07-29T20:47:53.232Z,97805.16
2022-07-29T20:50:23.926Z,97802.47
2022-07-29T20:52:53.227Z,97801.08
2022-07-29T20:55:21.781Z,97799.69
2022-07-29T20:57:50.285Z,97797.73
2022-07-29T21:00:18.663Z,97800.31
2022-07-29T21:02:47.559Z,97798.05
2022-07-29T21:05:16.052Z,97800.80
2022-07-29T21:07:44.241Z,97805.09
2022-07-29T21:10:14.505Z,97804.58
2022-07-29T21:12:42.635Z,97803.58
2022-07-29T21:15:13.591Z,97803.23
2022-07-29T21:17:59.634Z,97799.94
2022-07-29T21:20:28.719Z,97800.10
2022-07-29T21:22:57.030Z,97801.52
2022-07-29T21:25:25.900Z,97804.38
2022-07-29T21:28:20.079Z,97806.26
2022-07-29T21:30:48.256Z,97800.41
2022-07-29T21:33:16.701Z,97800.09
2022-07-29T21:36:06.873Z,97798.23
2022-07-29T21:38:34.280Z,97791.77
2022-07-29T21:41:03.381Z,97795.67
2022-07-29T21:43:31.961Z,97797.70
2022-07-29T21:46:01.283Z,97797.08
2022-07-29T21:48:29.552Z,97799.11
2022-07-29T21:50:58.020Z,97797.39
2022-07-29T21:53:28.454Z,97796.90
2022-07-29T21:55:57.038Z,97799.23
2022-07-29T21:58:25.213Z,97799.02
2022-07-29T22:00:54.153Z,97800.73
2022-07-29T22:03:22.683Z,97800.14
2022-07-29T22:05:50.754Z,97800.30
2022-07-29T22:08:21.387Z,97796.04
2022-07-29T22:10:49.459Z,97794.76
2022-07-29T22:13:17.629Z,97794.97
2022-07-29T22:15:47.251Z,97793.02
2022-07-29T22:18:20.437Z,97792.71
2022-07-29T22:20:50.364Z,97788.61
2022-07-29T22:23:18.728Z,97783.48
2022-07-29T22:25:46.905Z,97781.84
2022-07-29T22:28:15.076Z,97780.05
2022-07-29T22:30:43.038Z,97775.11
2022-07-29T22:33:17.582Z,97775.41
2022-07-29T22:35:48.657Z,97776.44
2022-07-29T22:38:18.717Z,97775.86
2022-07-29T22:40:48.659Z,97773.62
2022-07-29T22:43:18.775Z,97774.86
2022-07-29T22:45:47.039Z,97780.09
2022-07-29T22:48:15.197Z,97785.16
2022-07-29T22:50:43.390Z,97782.71
2022-07-29T22:53:11.566Z,97784.24
2022-07-29T22:55:39.776Z,97780.84
2022-07-29T22:58:07.948Z,97777.95
2022-07-29T23:00:36.193Z,97777.90
2022-07-29T23:03:04.490Z,97772.84
2022-07-29T23:05:32.945Z,97773.42
2022-07-29T23:08:01.833Z,97773.11
2022-07-29T23:10:30.009Z,97774.07
2022-07-29T23:12:58.075Z,97769.80
2022-07-29T23:15:26.258Z,97767.58
2022-07-29T23:17:54.424Z,97766.67
2022-07-29T23:20:22.603Z,97763.78
2022-07-29T23:22:50.776Z,97760.27
2022-07-29T23:25:18.816Z,97756.61
2022-07-29T23:27:47.125Z,97756.55
2022-07-29T23:30:15.216Z,97756.80
2022-07-29T23:32:43.366Z,97754.46
2022-07-29T23:35:11.440Z,97754.95
2022-07-29T23:37:40.021Z,97753.19
2022-07-29T23:40:14.001Z,97752.20
2022-07-29T23:42:43.273Z,97748.73
2022-07-29T23:45:13.904Z,97748.41
2022-07-29T23:47:42.366Z,97751.33
2022-07-29T23:50:16.979Z,97748.09
2022-07-29T23:52:45.560Z,97749.27
2022-07-29T23:55:37.998Z,97746.70
2022-07-29T23:58:03.311Z,97751.88
