createdAt,value
2018-06-17T05:34:28.095Z,24.3
2018-06-17T05:35:18.485Z,24.3
2018-06-17T05:36:07.995Z,24.3
2018-06-17T05:36:58.049Z,24.6
2018-06-17T05:37:48.365Z,24.8
2018-06-17T05:38:38.465Z,26.1
2018-06-17T05:39:28.259Z,27.6
2018-06-17T05:40:18.838Z,28.1
2018-06-17T05:41:08.590Z,28
2018-06-17T05:42:48.553Z,27.6
2018-06-17T05:43:39.167Z,27.2
2018-06-17T05:44:28.445Z,26.9
2018-06-17T05:45:19.229Z,26.7
2018-06-17T05:46:09.033Z,26.6
2018-06-17T05:46:59.115Z,26.5
2018-06-17T05:47:49.468Z,26.5
2018-06-17T05:48:39.491Z,26.5
2018-06-17T05:49:29.504Z,26.4
2018-06-17T05:50:19.571Z,26.4
2018-06-17T05:51:09.402Z,26.4
2018-06-17T05:51:59.686Z,26.4
2018-06-17T05:52:49.778Z,26.4
2018-06-17T05:53:39.873Z,26.3
2018-06-17T05:54:29.923Z,26.3
2018-06-17T05:55:19.949Z,26.3
2018-06-17T05:56:10.038Z,26.3
2018-06-17T05:56:59.831Z,26.3
2018-06-17T05:57:50.180Z,26.2
2018-06-17T05:58:40.323Z,26.2
2018-06-17T05:59:29.762Z,26.1
2018-06-17T06:00:20.398Z,26.1
2018-06-17T06:01:10.445Z,26.1
2018-06-17T06:02:00.465Z,26.1
2018-06-17T06:02:50.620Z,25.5
2018-06-17T06:03:40.333Z,26.1
2018-06-17T06:04:30.156Z,26.8
2018-06-17T06:05:20.694Z,28.4
2018-06-17T06:06:10.569Z,29.2
2018-06-17T06:07:00.642Z,29.4
2018-06-17T06:07:50.392Z,29.2
2018-06-17T06:08:41.002Z,28.9
2018-06-17T06:09:30.276Z,28.8
2018-06-17T06:10:21.032Z,28.8
2018-06-17T06:11:10.615Z,29.1
2018-06-17T06:12:00.251Z,29.3
2018-06-17T06:12:50.746Z,29.5
2018-06-17T06:13:40.585Z,29.6
2018-06-17T06:14:30.983Z,29.5
2018-06-17T06:15:20.223Z,29.4
2018-06-17T06:16:11.120Z,29.3
2018-06-17T06:17:00.650Z,29.3
2018-06-17T06:17:51.157Z,29.3
2018-06-17T06:18:40.370Z,29.4
2018-06-17T06:19:31.373Z,29.4
2018-06-17T06:20:21.190Z,29.4
2018-06-17T06:21:11.187Z,29.3
2018-06-17T06:22:00.710Z,29.3
2018-06-17T06:22:51.602Z,29.3
2018-06-17T06:23:42.114Z,29.3
2018-06-17T06:24:31.410Z,29.4
2018-06-17T06:25:21.154Z,29.4
2018-06-17T06:26:11.794Z,29.4
2018-06-17T06:27:01.558Z,29.4
2018-06-17T06:27:52.242Z,29.5
2018-06-17T06:28:41.697Z,29.6
2018-06-17T06:29:32.369Z,29.6
2018-06-17T06:30:22.672Z,29.8
2018-06-17T06:31:12.495Z,29.9
2018-06-17T06:32:02.801Z,29.9
2018-06-17T06:32:52.562Z,29.9
2018-06-17T06:33:42.893Z,29.9
2018-06-17T06:34:32.982Z,30.1
2018-06-17T06:35:22.712Z,30.3
2018-06-17T06:36:13.068Z,30.4
2018-06-17T06:37:02.331Z,30.4
2018-06-17T06:37:53.212Z,30.4
2018-06-17T06:38:42.732Z,30.6
2018-06-17T06:39:33.051Z,30.9
2018-06-17T06:40:23.095Z,31.2
2018-06-17T06:41:13.191Z,31.4
2018-06-17T06:42:03.508Z,31.4
2018-06-17T06:42:53.767Z,31.4
2018-06-17T06:43:43.653Z,31.4
2018-06-17T06:44:33.467Z,31.6
2018-06-17T06:45:22.709Z,31.6
2018-06-17T06:46:13.565Z,31.7
2018-06-17T06:47:03.663Z,31.7
2018-06-17T06:47:53.698Z,31.7
2018-06-17T06:48:43.745Z,31.7
2018-06-17T06:49:33.810Z,31.7
2018-06-17T06:50:23.601Z,31.8
2018-06-17T06:51:14.218Z,31.8
2018-06-17T06:52:03.209Z,31.8
2018-06-17T06:52:53.598Z,31.8
2018-06-17T06:53:43.906Z,31.8
2018-06-17T06:54:34.215Z,31.9
2018-06-17T06:55:23.746Z,31.9
2018-06-17T06:56:13.785Z,31.9
2018-06-17T06:57:04.726Z,32.1
2018-06-17T06:57:54.776Z,32.1
2018-06-17T06:58:44.588Z,32.3
2018-06-17T06:59:34.043Z,32.3
2018-06-17T07:00:23.798Z,32.3
2018-06-17T07:01:14.480Z,32.4
2018-06-17T07:02:04.329Z,32.6
2018-06-17T07:02:54.575Z,32.9
2018-06-17T07:03:44.072Z,33.2
2018-06-17T07:04:34.955Z,33.4
2018-06-17T07:05:25.117Z,33.7
2018-06-17T07:06:14.245Z,33.9
2018-06-17T07:07:05.187Z,34.1
2018-06-17T07:07:55.196Z,34.2
2018-06-17T07:08:45.297Z,34.4
2018-06-17T07:09:35.064Z,34.6
2018-06-17T07:10:25.129Z,34.8
2018-06-17T07:11:15.184Z,34.9
2018-06-17T07:12:05.839Z,35.1
2018-06-17T07:12:55.562Z,35.3
2018-06-17T07:13:44.814Z,35.4
2018-06-17T07:14:35.966Z,35.6
2018-06-17T07:15:25.504Z,35.8
2018-06-17T07:16:15.706Z,35.9
2018-06-17T07:17:05.945Z,36.1
2018-06-17T07:17:55.409Z,36.3
2018-06-17T07:18:46.316Z,36.4
2018-06-17T07:19:36.384Z,36.6
2018-06-17T07:20:26.137Z,36.8
2018-06-17T07:21:16.292Z,36.9
2018-06-17T07:22:05.851Z,37.1
2018-06-17T07:22:56.123Z,37.3
2018-06-17T07:23:46.692Z,37.4
2018-06-17T07:24:36.446Z,37.6
2018-06-17T07:25:26.285Z,37.7
2018-06-17T07:26:16.294Z,37.9
2018-06-17T07:27:06.138Z,38
2018-06-17T07:27:56.486Z,38.1
2018-06-17T07:28:46.742Z,38.2
2018-06-17T07:29:36.596Z,38.3
2018-06-17T07:30:26.909Z,38.3
2018-06-17T07:31:16.955Z,38.3
2018-06-17T07:32:07.071Z,38.3
2018-06-17T07:32:57.102Z,38.4
2018-06-17T07:33:47.269Z,38.6
2018-06-17T07:34:37.254Z,38.9
2018-06-17T07:35:26.754Z,39.2
2018-06-17T07:36:17.117Z,39.3
2018-06-17T07:37:07.838Z,39.5
2018-06-17T07:37:57.527Z,39.7
2018-06-17T07:38:47.563Z,39.9
2018-06-17T07:39:36.787Z,40.1
2018-06-17T07:40:27.723Z,40.3
2018-06-17T07:41:17.732Z,40.5
2018-06-17T07:42:06.685Z,40.6
2018-06-17T07:42:58.175Z,40.8
2018-06-17T07:43:48.483Z,40.9
2018-06-17T07:44:38.340Z,41.1
2018-06-17T07:45:27.782Z,41.3
2018-06-17T07:46:18.113Z,41.4
2018-06-17T07:47:08.506Z,41.6
2018-06-17T07:47:57.420Z,41.6
2018-06-17T07:48:48.325Z,41.8
2018-06-17T07:49:38.418Z,41.9
2018-06-17T07:50:28.135Z,42
2018-06-17T07:51:17.975Z,41.9
2018-06-17T07:52:08.348Z,41.9
2018-06-17T07:52:58.618Z,41.9
2018-06-17T07:53:48.710Z,41.9
2018-06-17T07:54:38.739Z,42.1
2018-06-17T07:55:28.864Z,42.4
2018-06-17T07:56:18.079Z,42.6
2018-06-17T07:57:09.314Z,42.8
2018-06-17T07:57:59.081Z,42.9
2018-06-17T07:58:49.382Z,42.9
2018-06-17T07:59:38.605Z,42.9
2018-06-17T08:00:29.449Z,42.9
2018-06-17T08:01:19.553Z,43.2
2018-06-17T08:02:09.315Z,43.4
2018-06-17T08:02:58.876Z,43.7
2018-06-17T08:03:49.740Z,43.9
2018-06-17T08:04:39.915Z,44.1
2018-06-17T08:05:29.574Z,44.3
2018-06-17T08:06:19.632Z,44.4
2018-06-17T08:07:10.015Z,44.6
2018-06-17T08:08:00.036Z,44.8
2018-06-17T08:08:50.140Z,44.9
2018-06-17T08:09:40.169Z,45.1
2018-06-17T08:10:30.225Z,45.3
2018-06-17T08:11:19.775Z,45.4
2018-06-17T08:12:10.097Z,45.5
2018-06-17T08:13:00.445Z,45.6
2018-06-17T08:13:50.482Z,45.8
2018-06-17T08:14:40.579Z,45.9
2018-06-17T08:15:30.331Z,46.1
2018-06-17T08:16:20.703Z,46.3
2018-06-17T08:17:10.223Z,46.4
2018-06-17T08:17:59.986Z,46.6
2018-06-17T08:18:50.886Z,46.7
2018-06-17T08:19:40.652Z,46.8
2018-06-17T08:20:30.447Z,47
2018-06-17T08:21:21.096Z,47.1
2018-06-17T08:22:10.317Z,47.3
2018-06-17T08:23:00.982Z,47.4
2018-06-17T08:23:51.019Z,47.6
2018-06-17T08:24:41.360Z,47.7
2018-06-17T08:25:30.841Z,47.8
2018-06-17T08:26:21.170Z,47.9
2018-06-17T08:27:11.213Z,48.1
2018-06-17T08:28:01.567Z,48.3
2018-06-17T08:28:50.824Z,48.4
2018-06-17T08:29:41.419Z,48.4
2018-06-17T08:30:32.163Z,48.6
2018-06-17T08:31:21.286Z,48.8
2018-06-17T08:32:11.067Z,48.9
2018-06-17T08:33:01.950Z,49.1
2018-06-17T08:33:52.035Z,49.2
2018-06-17T08:34:41.532Z,49.4
2018-06-17T08:35:32.189Z,49.4
2018-06-17T08:36:22.266Z,49.6
2018-06-17T08:37:12.052Z,49.7
2018-06-17T08:38:02.126Z,49.8
2018-06-17T08:38:51.281Z,49.9
2018-06-17T08:39:41.649Z,50.1
2018-06-17T08:40:31.759Z,50.2
2018-06-17T08:41:22.313Z,50.3
2018-06-17T08:42:12.132Z,50.4
2018-06-17T08:43:02.478Z,50.5
2018-06-17T08:43:51.758Z,50.6
2018-06-17T08:44:42.902Z,50.7
2018-06-17T08:45:31.373Z,50.8
2018-06-17T08:46:22.761Z,50.9
2018-06-17T08:47:13.081Z,51.1
2018-06-17T08:48:03.126Z,51.1
2018-06-17T08:48:52.703Z,51.3
2018-06-17T08:49:42.988Z,51.3
2018-06-17T08:50:32.740Z,51.4
2018-06-17T08:51:22.803Z,51.6
2018-06-17T08:52:13.179Z,51.7
2018-06-17T08:53:03.523Z,51.8
2018-06-17T08:53:52.990Z,51.9
2018-06-17T08:54:43.329Z,52
2018-06-17T08:55:33.670Z,52.1
2018-06-17T08:56:22.967Z,52.2
2018-06-17T08:57:13.267Z,52.3
2018-06-17T08:58:52.885Z,52.5
2018-06-17T08:59:43.449Z,52.6
2018-06-17T09:00:32.724Z,52.7
2018-06-17T09:01:23.835Z,52.8
2018-06-17T09:02:14.212Z,52.9
2018-06-17T09:03:04.303Z,53.1
2018-06-17T09:03:54.428Z,53.1
2018-06-17T09:04:44.123Z,53.1
2018-06-17T09:05:33.909Z,53.3
2018-06-17T09:06:23.945Z,53.3
2018-06-17T09:07:14.012Z,53.4
2018-06-17T09:08:03.880Z,53.4
2018-06-17T09:08:54.449Z,53.5
2018-06-17T09:09:44.504Z,53.6
2018-06-17T09:10:34.298Z,53.7
2018-06-17T09:11:24.090Z,53.8
2018-06-17T09:12:15.050Z,53.8
2018-06-17T09:13:04.481Z,53.8
2018-06-17T09:13:55.079Z,53.7
2018-06-17T09:14:45.150Z,53.7
2018-06-17T09:15:35.212Z,53.8
2018-06-17T09:16:24.272Z,53.9
2018-06-17T09:17:15.078Z,53.9
2018-06-17T09:18:05.438Z,53.9
2018-06-17T09:18:55.199Z,54.1
2018-06-17T09:19:45.393Z,54
2018-06-17T09:20:35.231Z,53.9
2018-06-17T09:21:25.398Z,53.8
2018-06-17T09:22:15.228Z,53.6
2018-06-17T09:23:05.527Z,53.4
2018-06-17T09:23:55.093Z,53.4
2018-06-17T09:24:45.652Z,53.6
2018-06-17T09:25:36.036Z,53.9
2018-06-17T09:26:25.484Z,54.1
2018-06-17T09:27:15.852Z,54.3
2018-06-17T09:28:06.242Z,54.3
2018-06-17T09:28:55.476Z,54.4
2018-06-17T09:29:46.311Z,54.6
2018-06-17T09:30:35.811Z,54.7
2018-06-17T09:31:26.469Z,54.8
2018-06-17T09:32:17.399Z,54.9
2018-06-17T09:33:06.093Z,55
2018-06-17T09:33:55.570Z,55.1
2018-06-17T09:34:46.708Z,55.2
2018-06-17T09:35:36.517Z,55.3
2018-06-17T09:36:26.014Z,55.3
2018-06-17T09:37:16.900Z,55.4
2018-06-17T09:38:06.830Z,55.5
2018-06-17T09:38:56.581Z,55.6
2018-06-17T09:39:46.801Z,55.6
2018-06-17T09:40:36.891Z,55.7
2018-06-17T09:41:26.719Z,55.8
2018-06-17T09:42:16.720Z,55.9
2018-06-17T09:43:07.336Z,55.9
2018-06-17T09:43:56.296Z,56
2018-06-17T09:44:47.184Z,55.9
2018-06-17T09:45:36.449Z,55.9
2018-06-17T09:46:27.384Z,55.9
2018-06-17T09:47:17.660Z,55.9
2018-06-17T09:48:06.921Z,55.8
2018-06-17T09:48:57.553Z,55.6
2018-06-17T09:49:47.327Z,55.7
2018-06-17T09:50:37.888Z,55.8
2018-06-17T09:51:27.981Z,56.1
2018-06-17T09:52:18.103Z,56.3
2018-06-17T09:53:06.885Z,56.4
2018-06-17T09:53:57.347Z,56.4
2018-06-17T09:54:48.292Z,56.5
2018-06-17T09:55:38.064Z,56.4
2018-06-17T09:56:28.135Z,56.1
2018-06-17T09:57:17.904Z,55.9
2018-06-17T09:58:08.515Z,56
2018-06-17T09:58:58.288Z,56.3
2018-06-17T09:59:48.710Z,56.5
2018-06-17T10:00:38.435Z,56.8
2018-06-17T10:01:28.780Z,56.8
2018-06-17T10:02:18.004Z,56.9
2018-06-17T10:03:08.635Z,57
2018-06-17T10:03:58.220Z,57.1
2018-06-17T10:04:48.527Z,57.2
2018-06-17T10:05:38.808Z,57.3
2018-06-17T10:06:27.881Z,57.4
2018-06-17T10:07:19.251Z,57.5
2018-06-17T10:08:08.430Z,57.6
2018-06-17T10:08:59.266Z,57.7
2018-06-17T10:10:39.495Z,57.9
2018-06-17T10:11:29.281Z,58
2018-06-17T10:12:19.565Z,58.1
2018-06-17T10:13:09.129Z,58.1
2018-06-17T10:13:59.452Z,58.2
2018-06-17T10:14:49.609Z,58.3
2018-06-17T10:15:39.267Z,58.3
2018-06-17T10:16:29.652Z,58.4
2018-06-17T10:17:20.011Z,58.4
2018-06-17T10:18:09.763Z,58.4
2018-06-17T10:18:59.591Z,58.3
2018-06-17T10:19:49.898Z,58.3
2018-06-17T10:20:40.281Z,58.4
2018-06-17T10:21:30.280Z,58.6
2018-06-17T10:22:20.358Z,58.7
2018-06-17T10:23:10.469Z,58.8
2018-06-17T10:23:59.954Z,58.8
2018-06-17T10:24:50.569Z,58.6
2018-06-17T10:25:40.081Z,58.5
2018-06-17T10:26:30.433Z,58.3
2018-06-17T10:27:20.463Z,58.1
2018-06-17T10:28:10.256Z,57.7
2018-06-17T10:29:00.394Z,57.4
2018-06-17T10:29:50.961Z,57.4
2018-06-17T10:30:40.779Z,57.3
2018-06-17T10:31:30.535Z,57.1
2018-06-17T10:32:20.632Z,57.1
2018-06-17T10:33:10.915Z,57.1
2018-06-17T10:34:00.240Z,57.1
2018-06-17T10:34:50.822Z,57
2018-06-17T10:35:40.858Z,56.9
2018-06-17T10:36:31.234Z,56.7
2018-06-17T10:37:20.784Z,56.6
2018-06-17T10:38:11.663Z,56.4
2018-06-17T10:39:01.130Z,56.4
2018-06-17T10:39:51.472Z,56.3
2018-06-17T10:40:40.954Z,56.2
2018-06-17T10:41:31.595Z,56.1
2018-06-17T10:42:21.931Z,56
2018-06-17T10:43:11.374Z,55.9
2018-06-17T10:44:01.464Z,55.9
2018-06-17T10:44:51.823Z,55.8
2018-06-17T10:45:42.186Z,55.7
2018-06-17T10:46:32.213Z,55.6
2018-06-17T10:47:21.396Z,55.5
2018-06-17T10:48:11.788Z,55.4
2018-06-17T10:49:02.683Z,55.4
2018-06-17T10:49:51.991Z,55.3
2018-06-17T10:50:42.205Z,55.2
2018-06-17T10:51:32.647Z,55.1
2018-06-17T10:52:22.135Z,55
2018-06-17T10:53:12.808Z,55
2018-06-17T10:54:02.793Z,54.9
2018-06-17T10:54:52.635Z,54.8
2018-06-17T10:55:44.145Z,54.8
2018-06-17T10:56:33.018Z,54.7
2018-06-17T10:57:22.555Z,54.6
2018-06-17T10:58:12.323Z,54.5
2018-06-17T10:59:02.112Z,54.4
2018-06-17T10:59:53.258Z,54.3
2018-06-17T11:00:43.280Z,54.3
2018-06-17T11:01:32.570Z,54.1
2018-06-17T11:02:22.722Z,54.1
2018-06-17T11:03:12.725Z,53.9
2018-06-17T11:04:03.580Z,53.8
2018-06-17T11:04:53.370Z,53.7
2018-06-17T11:05:45.536Z,53.6
2018-06-17T11:06:33.503Z,53.5
2018-06-17T11:07:23.817Z,53.4
2018-06-17T11:08:13.940Z,53.4
2018-06-17T11:09:04.009Z,53.3
2018-06-17T11:09:53.818Z,53.3
2018-06-17T11:10:43.823Z,53.2
2018-06-17T11:11:33.606Z,53.1
2018-06-17T11:12:23.976Z,53.1
2018-06-17T11:13:14.345Z,53
2018-06-17T11:14:03.809Z,52.9
2018-06-17T11:14:54.427Z,52.9
2018-06-17T11:15:44.206Z,52.8
2018-06-17T11:16:33.436Z,52.8
2018-06-17T11:17:24.344Z,52.8
2018-06-17T11:18:14.614Z,52.7
2018-06-17T11:19:04.225Z,52.6
2018-06-17T11:19:54.547Z,52.6
2018-06-17T11:20:44.339Z,52.6
2018-06-17T11:21:34.644Z,52.5
2018-06-17T11:22:25.029Z,52.5
2018-06-17T11:24:54.365Z,52.3
2018-06-17T11:25:44.689Z,52.3
2018-06-17T11:26:34.900Z,52.3
2018-06-17T11:27:24.826Z,52.2
2018-06-17T11:28:15.174Z,52.1
2018-06-17T11:29:04.414Z,52.1
2018-06-17T11:29:54.996Z,52.1
2018-06-17T11:30:45.619Z,52
2018-06-17T11:31:35.675Z,52
2018-06-17T11:33:15.012Z,51.9
2018-06-17T11:34:05.075Z,51.9
2018-06-17T11:34:55.661Z,51.8
2018-06-17T11:35:46.061Z,51.8
2018-06-17T11:36:36.143Z,51.7
2018-06-17T11:37:25.585Z,51.7
2018-06-17T11:38:15.647Z,51.6
2018-06-17T11:39:07.681Z,51.6
2018-06-17T11:39:56.135Z,51.5
2018-06-17T11:40:46.372Z,51.5
2018-06-17T11:41:36.248Z,51.4
2018-06-17T11:42:26.033Z,51.4
2018-06-17T11:43:16.328Z,51.3
2018-06-17T11:44:06.721Z,51.2
2018-06-17T11:44:56.481Z,51.1
2018-06-17T11:45:46.591Z,51
2018-06-17T11:46:36.097Z,50.9
2018-06-17T11:47:26.138Z,50.9
2018-06-17T11:48:16.713Z,50.8
2018-06-17T11:49:06.210Z,50.8
2018-06-17T11:49:56.616Z,50.8
2018-06-17T11:50:46.897Z,50.7
2018-06-17T11:51:36.664Z,50.7
2018-06-17T11:52:26.488Z,50.7
2018-06-17T11:53:16.802Z,50.6
2018-06-17T11:54:07.157Z,50.6
2018-06-17T11:54:56.971Z,50.6
2018-06-17T11:55:47.004Z,50.6
2018-06-17T11:56:37.053Z,50.6
2018-06-17T11:57:27.126Z,50.6
2018-06-17T11:58:17.237Z,50.6
2018-06-17T11:59:07.340Z,50.6
2018-06-17T11:59:57.667Z,50.5
2018-06-17T12:00:47.965Z,50.5
2018-06-17T12:01:38.049Z,50.4
2018-06-17T12:02:28.074Z,50.5
2018-06-17T12:03:17.573Z,50.4
2018-06-17T12:04:07.631Z,50.4
2018-06-17T12:04:57.679Z,50.4
2018-06-17T12:05:48.322Z,50.4
2018-06-17T12:06:38.383Z,50.4
2018-06-17T12:07:28.470Z,50.4
2018-06-17T12:08:18.531Z,50.3
2018-06-17T12:09:08.046Z,50.3
2018-06-17T12:09:58.406Z,50.3
2018-06-17T12:10:48.712Z,50.3
2018-06-17T12:11:38.742Z,50.3
2018-06-17T12:12:28.813Z,50.3
2018-06-17T12:13:18.899Z,50.4
2018-06-17T12:14:08.956Z,50.4
2018-06-17T12:14:58.494Z,50.4
2018-06-17T12:15:49.079Z,50.4
2018-06-17T12:16:38.604Z,50.4
2018-06-17T12:17:28.932Z,50.4
2018-06-17T12:18:19.307Z,50.3
2018-06-17T12:19:09.323Z,50.3
2018-06-17T12:19:59.203Z,50.3
2018-06-17T12:20:49.463Z,50.3
2018-06-17T12:21:39.272Z,50.2
2018-06-17T12:22:29.611Z,50.2
2018-06-17T12:23:19.411Z,50.1
2018-06-17T12:24:08.992Z,50.1
2018-06-17T12:24:59.311Z,50.1
2018-06-17T12:25:49.883Z,50.1
2018-06-17T12:26:39.664Z,50.1
2018-06-17T12:27:29.494Z,50.2
2018-06-17T12:28:19.772Z,50.3
2018-06-17T12:29:09.545Z,50.5
2018-06-17T12:29:59.630Z,50.7
2018-06-17T12:30:49.880Z,50.9
2018-06-17T12:31:40.282Z,51.1
2018-06-17T12:32:30.123Z,51.3
2018-06-17T12:33:19.879Z,51.4
