createdAt,value
2023-05-07T00:00:10.889Z,21.33
2023-05-07T00:04:14.718Z,9.13
2023-05-07T00:08:17.570Z,6.65
2023-05-07T00:12:20.026Z,6.70
2023-05-07T00:16:22.384Z,11.38
2023-05-07T00:20:24.644Z,16.60
2023-05-07T00:24:26.790Z,9.77
2023-05-07T00:28:29.805Z,7.88
2023-05-07T00:32:34.763Z,6.60
2023-05-07T00:36:37.183Z,5.75
2023-05-07T00:40:39.339Z,8.20
2023-05-07T00:44:41.614Z,11.80
2023-05-07T00:48:44.025Z,17.27
2023-05-07T00:52:46.290Z,22.08
2023-05-07T00:56:48.904Z,19.75
2023-05-07T01:00:51.203Z,16.45
2023-05-07T01:04:56.727Z,19.67
2023-05-07T01:09:06.850Z,19.63
2023-05-07T01:13:13.561Z,13.77
2023-05-07T01:17:16.019Z,18.15
2023-05-07T01:21:19.397Z,16.48
2023-05-07T01:25:21.983Z,15.50
2023-05-07T01:29:28.716Z,17.55
2023-05-07T01:33:34.707Z,16.38
2023-05-07T01:37:37.138Z,21.67
2023-05-07T01:41:39.408Z,29.48
2023-05-07T01:45:42.487Z,23.33
2023-05-07T01:49:44.937Z,41.90
2023-05-07T01:53:51.760Z,15.80
2023-05-07T01:57:54.956Z,20.80
2023-05-07T02:01:57.157Z,23.20
2023-05-07T02:05:59.417Z,18.75
2023-05-07T02:10:11.501Z,15.15
2023-05-07T02:14:14.872Z,10.30
2023-05-07T02:18:18.054Z,11.13
2023-05-07T02:22:20.367Z,12.38
2023-05-07T02:26:22.707Z,24.67
2023-05-07T02:30:26.315Z,22.80
2023-05-07T02:34:30.691Z,19.40
2023-05-07T02:38:32.805Z,18.05
2023-05-07T02:42:35.120Z,19.42
2023-05-07T02:46:37.788Z,15.65
2023-05-07T02:50:44.314Z,16.10
2023-05-07T02:54:49.958Z,10.77
2023-05-07T02:58:52.096Z,12.82
2023-05-07T03:02:57.216Z,10.65
2023-05-07T03:07:00.048Z,12.05
2023-05-07T03:11:02.287Z,8.93
2023-05-07T03:15:04.888Z,6.50
2023-05-07T03:19:07.439Z,6.55
2023-05-07T03:23:09.641Z,10.90
2023-05-07T03:27:12.194Z,13.02
2023-05-07T03:31:14.863Z,10.20
2023-05-07T03:35:17.926Z,6.25
2023-05-07T03:39:20.134Z,14.90
2023-05-07T03:43:22.312Z,20.88
2023-05-07T03:47:31.510Z,50.13
2023-05-07T03:51:34.097Z,45.38
2023-05-07T03:55:36.724Z,25.42
2023-05-07T03:59:38.890Z,28.95
2023-05-07T04:03:43.684Z,35.47
2023-05-07T04:07:45.893Z,39.08
2023-05-07T04:11:50.939Z,39.72
2023-05-07T04:15:54.356Z,14.18
2023-05-07T04:19:56.685Z,7.30
2023-05-07T04:23:58.880Z,8.40
2023-05-07T04:28:01.233Z,9.75
2023-05-07T04:32:05.526Z,7.07
2023-05-07T04:36:08.155Z,6.93
2023-05-07T04:40:17.045Z,10.13
2023-05-07T04:44:20.007Z,9.37
2023-05-07T04:48:23.587Z,8.18
2023-05-07T04:52:27.846Z,5.93
2023-05-07T04:56:33.875Z,9.07
2023-05-07T05:00:37.058Z,5.88
2023-05-07T05:04:41.488Z,5.35
2023-05-07T05:08:44.119Z,5.63
2023-05-07T05:12:46.475Z,4.75
2023-05-07T05:16:48.879Z,4.00
2023-05-07T05:20:52.714Z,5.65
2023-05-07T05:24:55.503Z,3.60
2023-05-07T05:28:57.943Z,3.63
2023-05-07T05:37:04.896Z,3.83
2023-05-07T05:41:07.094Z,3.28
2023-05-07T05:45:09.996Z,4.45
2023-05-07T05:49:12.630Z,4.45
2023-05-07T05:53:16.444Z,3.03
2023-05-07T05:57:19.728Z,5.97
2023-05-07T06:01:21.904Z,4.72
2023-05-07T06:05:26.637Z,2.92
2023-05-07T06:09:35.922Z,3.30
2023-05-07T06:18:28.885Z,6.72
2023-05-07T06:28:04.755Z,2.97
2023-05-07T06:32:29.804Z,3.17
2023-05-07T06:36:42.634Z,2.97
2023-05-07T06:41:12.348Z,3.60
2023-05-07T06:45:22.052Z,3.15
2023-05-07T06:49:27.675Z,3.33
2023-05-07T06:53:47.456Z,4.15
2023-05-07T06:57:54.234Z,2.97
2023-05-07T07:02:04.820Z,5.88
2023-05-07T07:06:08.503Z,4.18
2023-05-07T07:10:13.150Z,12.55
2023-05-07T07:14:19.272Z,4.57
2023-05-07T07:18:27.244Z,4.93
2023-05-07T07:22:35.867Z,4.07
2023-05-07T07:26:41.462Z,4.32
2023-05-07T07:30:44.612Z,4.32
2023-05-07T07:34:47.732Z,2.90
2023-05-07T07:38:49.931Z,3.30
2023-05-07T07:42:54.287Z,2.80
2023-05-07T07:46:56.695Z,3.13
2023-05-07T07:51:01.767Z,2.95
2023-05-07T07:55:05.798Z,2.73
2023-05-07T07:59:08.806Z,3.30
2023-05-07T08:03:14.164Z,2.85
2023-05-07T08:07:23.796Z,4.60
2023-05-07T08:11:26.736Z,3.08
2023-05-07T08:19:32.693Z,2.97
2023-05-07T08:23:36.004Z,2.13
2023-05-07T08:27:39.796Z,2.20
2023-05-07T08:31:42.353Z,3.47
2023-05-07T08:35:44.618Z,2.30
2023-05-07T08:39:49.104Z,3.00
2023-05-07T08:44:00.661Z,2.83
2023-05-07T08:48:07.206Z,3.75
2023-05-07T08:52:14.206Z,3.78
2023-05-07T08:56:17.863Z,3.78
2023-05-07T09:00:21.366Z,6.70
2023-05-07T09:04:26.601Z,4.20
2023-05-07T09:08:29.015Z,5.43
2023-05-07T09:12:36.446Z,3.97
2023-05-07T09:16:45.572Z,6.57
2023-05-07T09:20:48.333Z,5.53
2023-05-07T09:29:05.320Z,3.70
2023-05-07T09:33:08.014Z,2.65
2023-05-07T09:37:18.889Z,2.60
2023-05-07T09:41:23.171Z,3.10
2023-05-07T09:45:33.600Z,4.00
2023-05-07T09:49:38.147Z,6.07
2023-05-07T09:53:47.257Z,2.33
2023-05-07T09:57:56.832Z,2.20
2023-05-07T10:02:03.385Z,3.60
2023-05-07T10:06:11.978Z,2.15
2023-05-07T10:10:17.160Z,1.80
2023-05-07T10:14:22.994Z,2.17
2023-05-07T10:18:30.997Z,1.50
2023-05-07T10:22:44.085Z,1.52
2023-05-07T10:26:51.833Z,1.70
2023-05-07T10:31:17.108Z,2.97
2023-05-07T10:35:30.780Z,2.53
2023-05-07T10:39:37.168Z,1.80
2023-05-07T10:43:44.978Z,3.47
2023-05-07T10:48:28.641Z,3.80
2023-05-07T10:52:46.905Z,4.90
2023-05-07T10:56:54.164Z,1.80
2023-05-07T11:01:03.748Z,3.33
2023-05-07T11:05:24.045Z,3.33
2023-05-07T11:09:53.280Z,2.97
2023-05-07T11:14:06.789Z,2.67
2023-05-07T11:18:18.580Z,2.67
2023-05-07T11:22:42.124Z,2.20
2023-05-07T11:27:06.455Z,2.58
2023-05-07T11:31:09.856Z,2.83
2023-05-07T11:35:14.189Z,2.35
2023-05-07T11:39:27.775Z,2.38
2023-05-07T11:43:29.899Z,2.28
2023-05-07T11:47:36.283Z,3.95
2023-05-07T11:51:40.068Z,2.05
2023-05-07T11:55:42.511Z,1.92
2023-05-07T11:59:50.415Z,3.05
2023-05-07T12:03:52.773Z,2.00
2023-05-07T12:08:00.386Z,1.83
2023-05-07T12:12:05.916Z,2.35
2023-05-07T12:16:11.213Z,2.22
2023-05-07T12:20:13.821Z,2.38
2023-05-07T12:24:16.960Z,1.73
2023-05-07T12:28:20.609Z,1.55
2023-05-07T12:32:27.873Z,2.40
2023-05-07T12:36:38.954Z,2.38
2023-05-07T12:40:46.469Z,1.85
2023-05-07T12:44:50.018Z,2.95
2023-05-07T12:48:53.651Z,1.50
2023-05-07T12:52:55.890Z,1.35
2023-05-07T12:57:20.999Z,3.33
2023-05-07T13:01:25.048Z,1.48
2023-05-07T13:05:27.197Z,4.93
2023-05-07T13:09:30.469Z,1.50
2023-05-07T13:13:33.527Z,1.42
2023-05-07T13:17:35.968Z,1.60
2023-05-07T13:21:38.057Z,2.15
2023-05-07T13:25:40.265Z,1.52
2023-05-07T13:29:42.453Z,2.35
2023-05-07T13:33:45.836Z,2.58
2023-05-07T13:37:49.345Z,1.60
2023-05-07T13:45:53.470Z,1.50
2023-05-07T13:49:55.726Z,2.05
2023-05-07T13:53:59.488Z,1.63
2023-05-07T13:58:06.985Z,1.63
2023-05-07T14:02:12.468Z,1.48
2023-05-07T14:06:14.601Z,1.75
2023-05-07T14:10:16.951Z,1.75
2023-05-07T14:14:20.222Z,1.70
2023-05-07T14:18:22.287Z,1.75
2023-05-07T14:22:24.678Z,2.20
2023-05-07T14:26:28.201Z,2.20
2023-05-07T14:30:30.700Z,2.17
2023-05-07T14:34:33.191Z,3.90
2023-05-07T14:38:35.353Z,2.03
2023-05-07T14:42:37.547Z,2.08
2023-05-07T14:46:39.877Z,2.30
2023-05-07T14:50:43.209Z,2.67
2023-05-07T14:54:46.857Z,3.35
2023-05-07T14:58:50.168Z,2.88
2023-05-07T15:06:57.333Z,2.28
2023-05-07T15:10:59.626Z,13.20
2023-05-07T15:15:01.777Z,2.45
2023-05-07T15:19:04.015Z,1.50
2023-05-07T15:23:11.820Z,3.42
2023-05-07T15:27:15.858Z,1.63
2023-05-07T15:31:18.426Z,1.83
2023-05-07T15:35:23.211Z,2.78
2023-05-07T15:39:25.398Z,1.67
2023-05-07T15:43:27.490Z,1.92
2023-05-07T15:47:34.119Z,1.42
2023-05-07T15:51:36.866Z,3.70
2023-05-07T15:55:38.969Z,2.08
2023-05-07T15:59:41.105Z,2.72
2023-05-07T16:03:43.349Z,2.22
2023-05-07T16:07:45.668Z,2.00
2023-05-07T16:11:48.153Z,3.60
2023-05-07T16:15:51.376Z,2.03
2023-05-07T16:19:53.402Z,2.72
2023-05-07T16:23:55.480Z,2.45
2023-05-07T16:28:00.537Z,2.40
2023-05-07T16:32:03.299Z,2.28
2023-05-07T16:36:05.636Z,2.63
2023-05-07T16:40:09.207Z,2.15
2023-05-07T16:44:11.377Z,5.20
2023-05-07T16:48:13.500Z,1.80
2023-05-07T16:52:15.660Z,2.10
2023-05-07T16:56:17.717Z,6.28
2023-05-07T17:00:20.007Z,3.28
2023-05-07T17:04:22.011Z,6.03
2023-05-07T17:08:24.254Z,2.40
2023-05-07T17:12:27.284Z,3.45
2023-05-07T17:16:29.397Z,1.73
2023-05-07T17:20:31.519Z,2.70
2023-05-07T17:24:33.621Z,2.30
2023-05-07T17:28:36.122Z,1.70
2023-05-07T17:32:38.344Z,1.80
2023-05-07T17:36:40.612Z,2.47
2023-05-07T17:40:42.872Z,2.03
2023-05-07T17:44:44.962Z,2.03
2023-05-07T17:48:47.145Z,3.60
2023-05-07T17:52:49.615Z,3.15
2023-05-07T17:56:52.041Z,2.15
2023-05-07T18:00:55.699Z,1.85
2023-05-07T18:04:58.740Z,2.65
2023-05-07T18:09:00.948Z,2.00
2023-05-07T18:13:03.225Z,2.35
2023-05-07T18:17:05.275Z,2.40
2023-05-07T18:21:07.478Z,3.45
2023-05-07T18:25:10.188Z,2.65
2023-05-07T18:29:12.240Z,3.08
2023-05-07T18:33:14.561Z,2.63
2023-05-07T18:37:17.082Z,4.05
2023-05-07T18:41:19.365Z,2.20
2023-05-07T18:45:21.543Z,6.22
2023-05-07T18:49:23.616Z,4.97
2023-05-07T18:53:25.750Z,2.13
2023-05-07T18:57:29.642Z,4.50
2023-05-07T19:01:31.763Z,2.63
2023-05-07T19:05:34.040Z,1.95
2023-05-07T19:09:36.238Z,2.63
2023-05-07T19:13:38.472Z,2.50
2023-05-07T19:17:40.596Z,4.22
2023-05-07T19:21:42.963Z,4.25
2023-05-07T19:25:45.449Z,3.25
2023-05-07T19:29:47.738Z,2.90
2023-05-07T19:33:50.744Z,2.42
2023-05-07T19:37:53.102Z,2.55
2023-05-07T19:41:56.553Z,3.03
2023-05-07T19:45:58.988Z,2.88
2023-05-07T19:50:01.762Z,7.70
2023-05-07T19:54:03.940Z,4.50
2023-05-07T19:58:06.126Z,3.92
2023-05-07T20:02:08.309Z,6.72
2023-05-07T20:06:10.785Z,3.03
2023-05-07T20:10:13.348Z,2.97
2023-05-07T20:14:15.915Z,4.18
2023-05-07T20:18:18.032Z,2.33
2023-05-07T20:22:20.084Z,4.40
2023-05-07T20:26:22.096Z,4.95
2023-05-07T20:30:25.110Z,2.78
2023-05-07T20:34:27.857Z,3.67
2023-05-07T20:38:33.955Z,2.33
2023-05-07T20:42:36.662Z,5.15
2023-05-07T20:46:38.902Z,2.33
2023-05-07T20:50:41.109Z,3.58
2023-05-07T20:54:44.657Z,3.65
2023-05-07T20:58:46.722Z,8.23
2023-05-07T21:02:49.026Z,2.08
2023-05-07T21:06:52.133Z,3.53
2023-05-07T21:10:54.787Z,2.65
2023-05-07T21:14:56.916Z,2.97
2023-05-07T21:18:59.030Z,3.90
2023-05-07T21:23:01.410Z,2.80
2023-05-07T21:27:03.750Z,3.38
2023-05-07T21:31:05.891Z,2.30
2023-05-07T21:35:08.500Z,2.60
2023-05-07T21:39:10.978Z,2.45
2023-05-07T21:43:13.022Z,5.05
2023-05-07T21:47:15.406Z,3.83
2023-05-07T21:51:17.760Z,3.20
2023-05-07T21:55:20.645Z,1.98
2023-05-07T21:59:22.671Z,3.35
2023-05-07T22:03:24.902Z,2.45
2023-05-07T22:07:27.166Z,2.60
2023-05-07T22:11:29.565Z,6.57
2023-05-07T22:15:33.856Z,15.00
2023-05-07T22:19:37.585Z,18.15
2023-05-07T22:23:40.170Z,8.70
2023-05-07T22:27:43.424Z,11.18
2023-05-07T22:31:45.716Z,7.13
2023-05-07T22:35:47.984Z,6.78
2023-05-07T22:39:50.018Z,9.55
2023-05-07T22:43:52.130Z,9.20
2023-05-07T22:47:54.499Z,4.63
2023-05-07T22:51:56.553Z,3.22
2023-05-07T22:55:58.562Z,4.80
2023-05-07T23:00:01.102Z,4.70
2023-05-07T23:04:04.250Z,3.00
2023-05-07T23:08:06.402Z,2.80
2023-05-07T23:12:08.885Z,4.75
2023-05-07T23:16:11.137Z,2.47
2023-05-07T23:20:14.693Z,4.38
2023-05-07T23:24:18.375Z,3.63
2023-05-07T23:28:20.529Z,3.30
2023-05-07T23:32:24.262Z,4.50
2023-05-07T23:36:26.655Z,3.00
2023-05-07T23:40:28.814Z,2.45
2023-05-07T23:44:30.942Z,4.03
2023-05-07T23:48:32.972Z,4.10
2023-05-07T23:52:35.213Z,3.40
2023-05-07T23:56:37.363Z,4.10
