createdAt,value
2022-12-27T09:57:09.691Z,21.37
2022-12-27T09:59:26.127Z,25.40
2022-12-27T10:01:56.228Z,30.12
2022-12-27T10:04:39.467Z,29.50
2022-12-27T10:07:16.230Z,26.52
2022-12-27T10:09:49.309Z,29.10
2022-12-27T10:12:36.567Z,28.60
2022-12-27T10:15:21.611Z,26.20
2022-12-27T10:18:00.139Z,26.65
2022-12-27T10:20:47.014Z,25.55
2022-12-27T10:23:19.835Z,26.33
2022-12-27T10:25:52.385Z,24.82
2022-12-27T10:28:29.248Z,25.00
2022-12-27T10:31:01.818Z,22.73
2022-12-27T10:33:34.290Z,22.02
2022-12-27T10:38:37.372Z,21.10
2022-12-27T10:41:24.819Z,22.98
2022-12-27T10:43:55.895Z,24.70
2022-12-27T10:46:32.733Z,25.08
2022-12-27T10:51:39.656Z,25.72
2022-12-27T10:54:30.363Z,24.50
2022-12-27T10:57:18.806Z,26.02
2022-12-27T10:59:51.390Z,18.83
2022-12-27T11:02:21.056Z,21.80
2022-12-27T11:04:59.190Z,30.55
2022-12-27T11:07:33.850Z,23.27
2022-12-27T11:10:16.089Z,24.60
2022-12-27T11:13:03.663Z,25.10
2022-12-27T11:15:36.033Z,27.22
2022-12-27T11:18:14.229Z,26.12
2022-12-27T11:20:56.487Z,25.20
2022-12-27T11:23:28.635Z,25.27
2022-12-27T11:26:02.071Z,26.67
2022-12-27T11:28:46.837Z,23.83
2022-12-27T11:31:19.380Z,24.05
2022-12-27T11:33:54.536Z,23.98
2022-12-27T11:36:30.316Z,20.72
2022-12-27T11:39:01.306Z,26.17
2022-12-27T11:41:45.972Z,22.35
2022-12-27T11:44:27.431Z,25.32
2022-12-27T11:47:09.133Z,24.02
2022-12-27T11:49:53.623Z,29.97
2022-12-27T11:52:38.264Z,23.05
2022-12-27T11:55:42.513Z,20.30
2022-12-27T11:58:48.899Z,27.20
2022-12-27T12:01:39.625Z,26.93
2022-12-27T12:04:21.548Z,24.15
2022-12-27T12:07:19.795Z,24.70
2022-12-27T12:09:55.961Z,22.02
2022-12-27T12:15:24.146Z,24.75
2022-12-27T12:18:25.245Z,26.77
2022-12-27T12:20:58.111Z,18.80
2022-12-27T12:24:02.453Z,17.75
2022-12-27T12:26:56.043Z,14.90
2022-12-27T12:29:31.398Z,16.07
2022-12-27T12:32:12.626Z,14.63
2022-12-27T12:34:48.080Z,15.18
2022-12-27T12:37:38.962Z,17.85
2022-12-27T12:40:43.414Z,17.15
2022-12-27T12:43:31.440Z,15.83
2022-12-27T12:46:30.950Z,19.57
2022-12-27T12:49:21.272Z,18.20
2022-12-27T12:52:10.737Z,21.12
2022-12-27T12:55:03.784Z,20.30
2022-12-27T12:57:42.025Z,23.00
2022-12-27T13:00:42.112Z,20.82
2022-12-27T13:03:31.308Z,20.48
2022-12-27T13:06:28.021Z,18.40
2022-12-27T13:09:06.282Z,19.52
2022-12-27T13:11:44.417Z,22.80
2022-12-27T13:14:17.592Z,16.45
2022-12-27T13:16:53.217Z,18.55
2022-12-27T13:19:40.899Z,17.45
2022-12-27T13:22:13.661Z,18.57
2022-12-27T13:25:02.749Z,16.50
2022-12-27T13:27:52.901Z,15.13
2022-12-27T13:30:32.094Z,16.32
2022-12-27T13:33:25.638Z,13.83
2022-12-27T13:38:52.815Z,16.55
2022-12-27T13:41:34.365Z,14.28
2022-12-27T13:44:19.263Z,13.88
2022-12-27T13:47:06.570Z,15.50
2022-12-27T13:50:12.092Z,15.45
2022-12-27T13:53:04.119Z,17.13
2022-12-27T13:55:40.097Z,15.87
2022-12-27T13:58:32.150Z,17.48
2022-12-27T14:01:29.296Z,16.45
2022-12-27T14:04:20.828Z,16.93
2022-12-27T14:07:26.650Z,15.85
2022-12-27T14:10:16.888Z,16.73
2022-12-27T14:13:03.920Z,20.72
2022-12-27T14:16:00.641Z,20.05
2022-12-27T14:18:53.380Z,20.75
2022-12-27T14:21:54.922Z,15.93
2022-12-27T14:24:30.122Z,18.92
2022-12-27T14:27:27.316Z,19.45
2022-12-27T14:30:22.539Z,19.50
2022-12-27T14:33:06.794Z,24.00
2022-12-27T14:35:54.305Z,20.88
2022-12-27T14:38:43.209Z,17.92
2022-12-27T14:41:21.974Z,19.67
2022-12-27T14:44:20.381Z,18.52
2022-12-27T14:47:14.119Z,18.27
2022-12-27T14:49:49.332Z,20.62
2022-12-27T14:52:39.874Z,18.52
2022-12-27T14:55:21.099Z,18.92
2022-12-27T14:58:09.002Z,20.02
2022-12-27T15:01:07.286Z,17.42
2022-12-27T15:03:58.131Z,16.07
2022-12-27T15:09:15.920Z,18.00
2022-12-27T15:11:51.574Z,16.95
2022-12-27T15:14:33.682Z,17.30
2022-12-27T15:17:11.994Z,15.70
2022-12-27T15:19:47.256Z,18.15
2022-12-27T15:22:22.554Z,17.95
2022-12-27T15:25:01.379Z,17.82
2022-12-27T15:27:52.159Z,18.23
2022-12-27T15:30:33.984Z,18.00
2022-12-27T15:33:18.466Z,16.47
2022-12-27T15:35:59.558Z,18.92
2022-12-27T15:38:53.495Z,17.57
2022-12-27T15:41:21.626Z,21.77
2022-12-27T15:44:00.788Z,20.70
2022-12-27T15:46:48.517Z,19.05
2022-12-27T15:49:47.279Z,17.80
2022-12-27T15:52:42.332Z,21.40
2022-12-27T15:55:23.574Z,19.15
2022-12-27T15:58:15.545Z,18.87
2022-12-27T16:00:48.094Z,20.08
2022-12-27T16:03:35.907Z,18.82
2022-12-27T16:06:09.892Z,20.83
2022-12-27T16:08:43.044Z,18.80
2022-12-27T16:11:13.842Z,18.30
2022-12-27T16:13:49.134Z,20.70
2022-12-27T16:16:32.302Z,20.68
2022-12-27T16:19:29.405Z,21.15
2022-12-27T16:21:59.091Z,20.95
2022-12-27T16:24:31.697Z,24.07
2022-12-27T16:27:06.074Z,22.48
2022-12-27T16:29:39.356Z,20.08
2022-12-27T16:32:23.897Z,22.15
2022-12-27T16:34:56.353Z,36.57
2022-12-27T16:37:29.023Z,28.65
2022-12-27T16:40:01.890Z,25.80
2022-12-27T16:42:43.137Z,24.70
2022-12-27T16:45:27.770Z,26.02
2022-12-27T16:48:32.073Z,27.35
2022-12-27T16:51:16.452Z,28.10
2022-12-27T16:54:07.123Z,27.00
2022-12-27T16:56:38.584Z,26.93
2022-12-27T16:59:27.483Z,27.32
2022-12-27T17:01:59.788Z,27.97
2022-12-27T17:04:51.993Z,29.67
2022-12-27T17:07:44.426Z,30.50
2022-12-27T17:10:32.322Z,33.88
2022-12-27T17:13:28.901Z,30.32
2022-12-27T17:16:15.336Z,33.23
2022-12-27T17:19:04.262Z,40.38
2022-12-27T17:21:39.210Z,35.45
2022-12-27T17:24:20.591Z,34.43
2022-12-27T17:27:26.595Z,32.13
2022-12-27T17:30:24.314Z,37.70
2022-12-27T17:33:16.292Z,31.35
2022-12-27T17:35:51.810Z,35.33
2022-12-27T17:38:36.382Z,40.38
2022-12-27T17:41:17.873Z,44.85
2022-12-27T17:44:14.436Z,37.23
2022-12-27T17:46:53.887Z,36.80
2022-12-27T17:49:33.394Z,37.28
2022-12-27T17:52:22.399Z,41.75
2022-12-27T17:55:09.890Z,41.83
2022-12-27T17:57:54.308Z,41.15
2022-12-27T18:00:27.236Z,61.45
2022-12-27T18:03:00.997Z,79.60
2022-12-27T18:05:33.197Z,82.15
2022-12-27T18:08:09.381Z,79.57
2022-12-27T18:10:40.413Z,77.22
2022-12-27T18:13:14.002Z,65.70
2022-12-27T18:15:46.026Z,64.80
2022-12-27T18:18:33.688Z,55.43
2022-12-27T18:21:07.801Z,60.78
2022-12-27T18:23:43.963Z,57.05
2022-12-27T18:26:16.527Z,48.92
2022-12-27T18:28:49.203Z,47.70
2022-12-27T18:31:24.824Z,50.12
2022-12-27T18:33:57.921Z,47.65
2022-12-27T18:39:10.267Z,54.93
2022-12-27T18:41:42.773Z,59.08
2022-12-27T18:44:21.450Z,63.83
2022-12-27T18:46:50.481Z,63.78
2022-12-27T18:49:35.262Z,61.88
2022-12-27T18:52:10.570Z,54.53
2022-12-27T18:54:40.859Z,58.23
2022-12-27T18:57:28.082Z,55.85
2022-12-27T19:00:25.208Z,54.58
2022-12-27T19:02:57.448Z,49.18
2022-12-27T19:05:30.485Z,57.37
2022-12-27T19:10:34.298Z,51.40
2022-12-27T19:13:05.285Z,53.83
2022-12-27T19:15:40.590Z,56.83
2022-12-27T19:18:22.154Z,53.30
2022-12-27T19:21:03.238Z,56.40
2022-12-27T19:23:42.254Z,62.48
2022-12-27T19:26:20.809Z,59.13
2022-12-27T19:29:08.859Z,59.40
2022-12-27T19:31:41.973Z,63.50
2022-12-27T19:34:17.169Z,55.70
2022-12-27T19:36:49.164Z,58.58
2022-12-27T19:39:30.713Z,53.83
2022-12-27T19:42:07.852Z,62.10
2022-12-27T19:44:38.830Z,60.45
2022-12-27T19:47:11.611Z,66.33
2022-12-27T19:49:42.794Z,70.32
2022-12-27T19:52:22.030Z,67.25
2022-12-27T19:54:54.729Z,79.90
2022-12-27T19:57:24.336Z,67.65
2022-12-27T19:59:54.768Z,73.60
2022-12-27T20:02:24.626Z,80.15
2022-12-27T20:04:54.574Z,80.72
2022-12-27T20:07:27.661Z,108.17
2022-12-27T20:09:57.128Z,67.47
2022-12-27T20:12:26.516Z,64.75
2022-12-27T20:14:56.041Z,66.95
2022-12-27T20:17:25.599Z,79.45
2022-12-27T20:19:55.069Z,82.12
2022-12-27T20:22:25.947Z,78.20
2022-12-27T20:24:55.375Z,74.10
2022-12-27T20:27:24.801Z,77.45
2022-12-27T20:29:56.273Z,71.05
2022-12-27T20:32:25.781Z,76.80
2022-12-27T20:34:55.205Z,85.62
2022-12-27T20:37:26.508Z,87.65
2022-12-27T20:39:56.025Z,75.72
2022-12-27T20:42:25.433Z,64.95
2022-12-27T20:44:55.965Z,79.37
2022-12-27T20:47:25.531Z,89.15
2022-12-27T20:49:54.984Z,88.10
2022-12-27T20:52:30.853Z,88.92
2022-12-27T20:54:55.627Z,86.05
2022-12-27T20:57:25.936Z,80.32
2022-12-27T20:59:55.388Z,76.90
2022-12-27T21:02:25.047Z,72.78
2022-12-27T21:04:55.610Z,67.82
2022-12-27T21:07:25.046Z,70.28
2022-12-27T21:09:54.467Z,75.78
2022-12-27T21:12:25.219Z,66.97
2022-12-27T21:14:54.717Z,64.22
2022-12-27T21:17:24.607Z,62.93
2022-12-27T21:19:54.172Z,78.90
2022-12-27T21:22:23.680Z,74.85
2022-12-27T21:24:53.131Z,76.12
2022-12-27T21:27:22.643Z,81.30
2022-12-27T21:29:52.073Z,67.32
2022-12-27T21:32:22.157Z,64.20
2022-12-27T21:34:51.587Z,60.78
2022-12-27T21:37:21.979Z,67.03
2022-12-27T21:39:52.033Z,67.53
2022-12-27T21:42:21.472Z,63.75
2022-12-27T21:44:54.451Z,61.23
2022-12-27T21:47:23.946Z,64.67
2022-12-27T21:49:53.364Z,63.23
2022-12-27T21:52:23.714Z,69.75
2022-12-27T21:54:53.155Z,65.05
2022-12-27T21:57:22.573Z,64.72
2022-12-27T21:59:53.781Z,74.75
2022-12-27T22:02:23.335Z,79.50
2022-12-27T22:04:54.044Z,82.05
2022-12-27T22:07:23.545Z,77.17
2022-12-27T22:09:52.972Z,86.87
2022-12-27T22:12:22.502Z,84.72
2022-12-27T22:14:51.921Z,87.05
2022-12-27T22:17:21.362Z,90.93
2022-12-27T22:19:51.288Z,113.77
2022-12-27T22:22:20.800Z,160.80
2022-12-27T22:24:50.240Z,179.95
2022-12-27T22:27:19.982Z,136.37
2022-12-27T22:29:49.426Z,127.15
2022-12-27T22:32:18.859Z,130.33
2022-12-27T22:34:48.660Z,106.92
2022-12-27T22:37:18.097Z,100.75
2022-12-27T22:39:47.515Z,90.10
2022-12-27T22:42:17.130Z,83.12
2022-12-27T22:44:46.564Z,89.90
2022-12-27T22:47:26.302Z,83.17
2022-12-27T22:49:48.102Z,90.70
2022-12-27T22:52:17.533Z,90.60
2022-12-27T22:55:05.211Z,117.82
2022-12-27T22:57:19.259Z,101.70
2022-12-27T22:59:48.806Z,91.53
2022-12-27T23:02:40.429Z,107.13
2022-12-27T23:05:10.041Z,97.82
2022-12-27T23:08:04.860Z,94.80
2022-12-27T23:10:14.387Z,96.05
2022-12-27T23:12:44.514Z,111.85
2022-12-27T23:15:13.942Z,99.10
2022-12-27T23:17:43.373Z,112.97
2022-12-27T23:20:13.937Z,117.33
2022-12-27T23:22:43.373Z,90.62
2022-12-27T23:25:12.805Z,89.58
2022-12-27T23:27:43.217Z,199.05
2022-12-27T23:30:14.509Z,92.70
2022-12-27T23:32:43.909Z,72.87
2022-12-27T23:35:13.449Z,122.65
2022-12-27T23:37:42.871Z,71.65
2022-12-27T23:40:13.643Z,67.67
2022-12-27T23:42:43.752Z,153.72
2022-12-27T23:45:13.457Z,107.83
2022-12-27T23:47:42.877Z,73.10
2022-12-27T23:50:17.392Z,66.85
2022-12-27T23:52:45.790Z,77.15
2022-12-27T23:55:16.090Z,105.07
2022-12-27T23:57:45.530Z,64.32
