createdAt,value
2023-02-16T00:05:02.306Z,60.58
2023-02-16T00:15:19.612Z,133.43
2023-02-16T00:25:21.577Z,50.97
2023-02-16T00:35:23.785Z,50.60
2023-02-16T00:45:26.812Z,54.17
2023-02-16T00:55:32.816Z,51.13
2023-02-16T01:05:34.680Z,55.63
2023-02-16T01:15:36.738Z,54.80
2023-02-16T01:25:39.916Z,58.58
2023-02-16T01:35:42.356Z,54.53
2023-02-16T01:45:48.211Z,55.75
2023-02-16T01:55:57.540Z,67.05
2023-02-16T02:05:59.217Z,94.03
2023-02-16T02:16:01.896Z,53.47
2023-02-16T02:26:42.895Z,72.68
2023-02-16T02:36:55.662Z,58.35
2023-02-16T02:46:59.711Z,58.53
2023-02-16T02:57:38.338Z,62.10
2023-02-16T03:07:49.888Z,63.53
2023-02-16T03:18:16.059Z,62.42
2023-02-16T03:28:41.233Z,65.15
2023-02-16T03:38:49.194Z,69.63
2023-02-16T03:48:52.964Z,59.80
2023-02-16T03:58:54.778Z,68.95
2023-02-16T04:08:56.971Z,62.17
2023-02-16T04:18:59.027Z,62.25
2023-02-16T04:29:01.397Z,60.30
2023-02-16T04:39:07.199Z,61.00
2023-02-16T04:49:08.841Z,59.58
2023-02-16T04:59:10.740Z,57.25
2023-02-16T05:09:13.573Z,87.97
2023-02-16T05:19:15.451Z,60.53
2023-02-16T05:29:20.252Z,64.20
2023-02-16T05:39:22.642Z,65.82
2023-02-16T05:49:27.406Z,63.17
2023-02-16T05:59:41.848Z,71.10
2023-02-16T06:19:47.313Z,62.65
2023-02-16T06:29:51.066Z,81.05
2023-02-16T06:39:52.743Z,68.32
2023-02-16T06:49:54.676Z,58.97
2023-02-16T06:59:56.975Z,55.88
2023-02-16T07:09:59.721Z,50.55
2023-02-16T07:20:01.664Z,50.05
2023-02-16T07:30:03.499Z,51.20
2023-02-16T07:40:06.795Z,50.80
2023-02-16T07:50:09.288Z,44.07
2023-02-16T08:00:11.588Z,51.90
2023-02-16T08:10:13.834Z,51.95
2023-02-16T08:20:15.804Z,52.22
2023-02-16T08:30:18.796Z,55.35
2023-02-16T08:40:26.862Z,52.55
2023-02-16T08:50:29.208Z,46.70
2023-02-16T09:00:38.751Z,46.63
2023-02-16T09:10:46.746Z,40.90
2023-02-16T09:20:48.846Z,41.72
2023-02-16T09:30:51.941Z,41.15
2023-02-16T09:40:53.811Z,44.30
2023-02-16T09:50:56.556Z,39.85
2023-02-16T10:01:09.010Z,44.10
2023-02-16T10:11:39.537Z,41.10
2023-02-16T10:21:48.375Z,44.42
2023-02-16T10:32:15.643Z,37.42
2023-02-16T10:42:50.562Z,36.80
2023-02-16T10:52:58.353Z,33.90
2023-02-16T11:03:03.915Z,34.95
2023-02-16T11:13:09.014Z,35.72
2023-02-16T11:23:36.418Z,34.38
2023-02-16T11:33:41.692Z,30.42
2023-02-16T11:43:46.723Z,31.10
2023-02-16T11:54:01.176Z,30.88
2023-02-16T12:04:40.215Z,34.55
2023-02-16T12:15:12.164Z,56.13
2023-02-16T12:25:27.024Z,37.60
2023-02-16T12:35:54.684Z,41.85
2023-02-16T12:46:05.083Z,35.95
2023-02-16T12:56:18.048Z,36.30
2023-02-16T13:06:57.681Z,36.35
2023-02-16T13:17:14.578Z,34.55
2023-02-16T13:27:37.445Z,31.67
2023-02-16T13:38:15.162Z,35.67
2023-02-16T13:48:36.899Z,32.90
2023-02-16T13:58:40.981Z,34.47
2023-02-16T14:08:44.428Z,31.73
2023-02-16T14:18:56.762Z,29.05
2023-02-16T14:29:18.437Z,29.45
2023-02-16T14:39:27.005Z,31.35
2023-02-16T14:50:29.512Z,32.35
2023-02-16T15:00:58.087Z,31.27
2023-02-16T15:11:13.965Z,31.88
2023-02-16T15:21:22.974Z,32.55
2023-02-16T15:31:34.213Z,31.17
2023-02-16T15:41:39.736Z,31.60
2023-02-16T15:51:58.532Z,30.65
2023-02-16T16:02:09.678Z,30.80
2023-02-16T16:12:17.713Z,34.15
2023-02-16T16:22:36.198Z,37.03
2023-02-16T16:32:40.387Z,33.78
2023-02-16T16:43:10.125Z,34.38
2023-02-16T16:53:44.562Z,35.05
2023-02-16T17:03:52.858Z,33.30
2023-02-16T17:13:57.955Z,35.60
2023-02-16T17:34:46.611Z,37.70
2023-02-16T17:44:51.164Z,37.55
2023-02-16T17:54:55.654Z,35.80
2023-02-16T18:04:58.280Z,37.20
2023-02-16T18:15:06.930Z,36.78
2023-02-16T18:25:11.224Z,37.10
2023-02-16T18:35:19.262Z,37.15
2023-02-16T18:45:22.058Z,38.40
2023-02-16T18:55:34.286Z,40.28
2023-02-16T19:05:38.769Z,41.00
2023-02-16T19:15:43.712Z,40.22
2023-02-16T19:25:49.871Z,39.13
2023-02-16T19:36:10.314Z,37.55
2023-02-16T19:57:04.194Z,40.88
2023-02-16T20:07:07.516Z,40.97
2023-02-16T20:17:10.712Z,39.37
2023-02-16T20:27:17.203Z,40.27
2023-02-16T20:37:26.096Z,39.47
2023-02-16T20:47:37.608Z,41.22
2023-02-16T20:57:44.947Z,42.15
2023-02-16T21:07:49.778Z,37.92
2023-02-16T21:17:57.932Z,37.90
2023-02-16T21:28:01.638Z,37.03
2023-02-16T21:38:06.006Z,45.40
2023-02-16T21:48:31.395Z,38.33
2023-02-16T21:58:35.969Z,42.63
2023-02-16T22:18:40.850Z,35.35
2023-02-16T22:28:45.003Z,39.90
2023-02-16T22:38:53.755Z,39.65
2023-02-16T22:49:02.662Z,36.53
2023-02-16T22:59:04.332Z,38.70
2023-02-16T23:09:18.677Z,40.45
2023-02-16T23:29:26.222Z,38.10
2023-02-16T23:39:28.191Z,39.70
2023-02-16T23:49:29.990Z,38.80
2023-02-16T23:59:31.871Z,35.72
