createdAt,value
2017-09-13T00:01:02.308Z,22.6
2017-09-13T00:02:10.395Z,22.6
2017-09-13T00:03:18.484Z,22.6
2017-09-13T00:04:26.572Z,22.6
2017-09-13T00:05:34.657Z,22.6
2017-09-13T00:06:42.745Z,22.6
2017-09-13T00:07:50.834Z,22.6
2017-09-13T00:08:58.922Z,22.6
2017-09-13T00:10:07.011Z,22.6
2017-09-13T00:11:15.101Z,22.6
2017-09-13T00:12:23.187Z,22.5
2017-09-13T00:13:31.276Z,22.6
2017-09-13T00:14:39.364Z,22.6
2017-09-13T00:15:47.460Z,22.4
2017-09-13T00:16:55.541Z,22.6
2017-09-13T00:18:03.630Z,22.6
2017-09-13T00:19:11.723Z,22.6
2017-09-13T00:20:19.806Z,22.6
2017-09-13T00:21:27.893Z,22.6
2017-09-13T00:22:35.980Z,22.6
2017-09-13T00:23:44.068Z,22.6
2017-09-13T00:24:52.161Z,22.6
2017-09-13T00:26:00.244Z,22.5
2017-09-13T00:27:08.335Z,22.6
2017-09-13T00:28:16.427Z,22.6
2017-09-13T00:29:24.511Z,22.6
2017-09-13T00:30:32.600Z,22.5
2017-09-13T00:31:40.687Z,22.5
2017-09-13T00:32:48.779Z,22.5
2017-09-13T00:33:56.864Z,22.5
2017-09-13T00:35:04.948Z,22.5
2017-09-13T00:36:13.039Z,22.5
2017-09-13T00:37:21.131Z,22.5
2017-09-13T00:38:29.216Z,22.5
2017-09-13T00:39:37.304Z,22.5
2017-09-13T00:40:45.393Z,22.5
2017-09-13T00:41:53.482Z,22.6
2017-09-13T00:43:01.568Z,22.5
2017-09-13T00:44:09.657Z,22.5
2017-09-13T00:45:17.750Z,22.5
2017-09-13T00:46:25.841Z,22.6
2017-09-13T00:47:33.920Z,22.5
2017-09-13T00:48:42.009Z,22.5
2017-09-13T00:49:50.096Z,22.5
2017-09-13T00:50:58.184Z,22.4
2017-09-13T00:52:06.274Z,22.5
2017-09-13T00:53:14.360Z,22.4
2017-09-13T00:54:22.449Z,22.4
2017-09-13T00:55:30.536Z,22.4
2017-09-13T00:56:38.623Z,22.4
2017-09-13T00:57:46.712Z,22.4
2017-09-13T00:58:54.800Z,22.4
2017-09-13T01:00:02.889Z,22.3
2017-09-13T01:01:10.985Z,22.4
2017-09-13T01:02:19.062Z,22.4
2017-09-13T01:03:27.151Z,22.4
2017-09-13T01:04:35.238Z,22.4
2017-09-13T01:05:43.326Z,22.4
2017-09-13T01:06:51.415Z,22.4
2017-09-13T01:07:59.505Z,22.4
2017-09-13T01:09:07.589Z,22.4
2017-09-13T01:10:15.684Z,22.3
2017-09-13T01:11:23.771Z,22.3
2017-09-13T01:12:31.861Z,22.3
2017-09-13T01:13:39.948Z,22.2
2017-09-13T01:14:48.036Z,22.3
2017-09-13T01:15:56.124Z,22.3
2017-09-13T01:17:04.212Z,22.3
2017-09-13T01:18:12.299Z,22.3
2017-09-13T01:19:20.386Z,22.3
2017-09-13T01:20:28.546Z,22.3
2017-09-13T01:21:36.562Z,22.3
2017-09-13T01:22:44.650Z,22.3
2017-09-13T01:23:52.738Z,22.2
2017-09-13T01:25:00.984Z,22.2
2017-09-13T01:26:08.915Z,22.3
2017-09-13T01:27:17.002Z,22.3
2017-09-13T01:28:25.091Z,22.2
2017-09-13T01:29:33.195Z,22.3
2017-09-13T01:30:41.264Z,22.2
2017-09-13T01:31:49.352Z,22.3
2017-09-13T01:32:57.442Z,22.2
2017-09-13T01:34:05.527Z,22.2
2017-09-13T01:35:13.617Z,22.2
2017-09-13T01:36:21.704Z,22.2
2017-09-13T01:37:29.792Z,22.2
2017-09-13T01:38:37.878Z,22.2
2017-09-13T01:39:45.966Z,22.2
2017-09-13T01:40:54.051Z,22.2
2017-09-13T01:42:02.139Z,22.2
2017-09-13T01:43:10.231Z,22.2
2017-09-13T01:44:18.316Z,22.1
2017-09-13T01:45:26.404Z,22.1
2017-09-13T01:46:34.492Z,22.1
2017-09-13T01:47:42.582Z,22.1
2017-09-13T01:48:50.667Z,22.1
2017-09-13T01:49:58.754Z,22.2
2017-09-13T01:51:06.849Z,22.1
2017-09-13T01:52:14.939Z,22.1
2017-09-13T01:53:23.026Z,22.2
2017-09-13T01:54:31.114Z,22.1
2017-09-13T01:55:39.201Z,22.1
2017-09-13T01:56:47.289Z,22.1
2017-09-13T01:57:55.375Z,22.1
2017-09-13T01:59:03.464Z,22.1
2017-09-13T02:00:11.555Z,22.1
2017-09-13T02:01:19.661Z,22.0
2017-09-13T02:02:27.746Z,22.1
2017-09-13T02:03:35.833Z,22.0
2017-09-13T02:04:43.936Z,22.0
2017-09-13T02:05:52.008Z,22.0
2017-09-13T02:07:00.184Z,22.0
2017-09-13T02:08:08.264Z,22.0
2017-09-13T02:09:16.355Z,21.9
2017-09-13T02:10:24.447Z,22.0
2017-09-13T02:11:32.530Z,22.0
2017-09-13T02:12:40.615Z,22.0
2017-09-13T02:13:48.702Z,21.9
2017-09-13T02:14:56.791Z,21.9
2017-09-13T02:16:04.880Z,21.9
2017-09-13T02:17:12.976Z,21.9
2017-09-13T02:18:21.069Z,21.9
2017-09-13T02:19:29.151Z,21.9
2017-09-13T02:20:37.241Z,21.9
2017-09-13T02:21:45.325Z,21.9
2017-09-13T02:22:53.412Z,21.9
2017-09-13T02:24:01.499Z,21.8
2017-09-13T02:25:09.586Z,21.9
2017-09-13T02:26:17.677Z,21.9
2017-09-13T02:27:25.764Z,21.8
2017-09-13T02:28:33.852Z,21.8
2017-09-13T02:29:41.940Z,21.8
2017-09-13T02:30:50.024Z,21.8
2017-09-13T02:31:58.116Z,21.8
2017-09-13T02:33:06.199Z,21.8
2017-09-13T02:34:14.287Z,21.7
2017-09-13T02:35:22.375Z,21.8
2017-09-13T02:36:30.465Z,21.8
2017-09-13T02:37:38.550Z,21.8
2017-09-13T02:38:46.637Z,21.7
2017-09-13T02:39:54.725Z,21.8
2017-09-13T02:41:02.809Z,21.7
2017-09-13T02:42:10.897Z,21.7
2017-09-13T02:43:18.989Z,21.7
2017-09-13T02:44:27.072Z,21.7
2017-09-13T02:45:35.167Z,21.7
2017-09-13T02:46:43.246Z,21.7
2017-09-13T02:47:51.343Z,21.7
2017-09-13T02:48:59.429Z,21.7
2017-09-13T02:50:07.520Z,21.7
2017-09-13T02:51:15.603Z,21.7
2017-09-13T02:52:23.692Z,21.7
2017-09-13T02:53:31.780Z,21.6
2017-09-13T02:54:39.868Z,21.7
2017-09-13T02:55:47.952Z,21.6
2017-09-13T02:56:56.042Z,21.7
2017-09-13T02:58:04.126Z,21.5
2017-09-13T02:59:12.216Z,21.6
2017-09-13T03:00:20.301Z,21.6
2017-09-13T03:01:28.390Z,21.6
2017-09-13T03:02:36.547Z,21.7
2017-09-13T03:03:44.638Z,21.6
2017-09-13T03:04:52.721Z,21.6
2017-09-13T03:06:00.892Z,21.8
2017-09-13T03:07:08.899Z,21.7
2017-09-13T03:08:16.984Z,21.6
2017-09-13T03:09:25.072Z,21.6
2017-09-13T03:10:33.157Z,21.6
2017-09-13T03:11:41.245Z,21.6
2017-09-13T03:12:49.335Z,21.6
2017-09-13T03:13:57.419Z,21.6
2017-09-13T03:15:05.504Z,21.6
2017-09-13T03:16:13.592Z,21.6
2017-09-13T03:17:21.680Z,21.6
2017-09-13T03:18:29.766Z,21.5
2017-09-13T03:19:37.853Z,21.6
2017-09-13T03:20:45.939Z,21.5
2017-09-13T03:21:54.025Z,21.6
2017-09-13T03:23:02.112Z,21.5
2017-09-13T03:24:10.199Z,21.4
2017-09-13T03:25:18.287Z,21.5
2017-09-13T03:26:26.373Z,21.5
2017-09-13T03:27:34.462Z,21.5
2017-09-13T03:28:42.639Z,21.5
2017-09-13T03:29:50.634Z,21.5
2017-09-13T03:30:58.722Z,21.4
2017-09-13T03:32:06.817Z,21.5
2017-09-13T03:33:14.904Z,21.5
2017-09-13T03:34:22.993Z,21.5
2017-09-13T03:35:31.079Z,21.4
2017-09-13T03:36:39.166Z,21.4
2017-09-13T03:37:47.260Z,21.4
2017-09-13T03:38:55.339Z,21.4
2017-09-13T03:40:03.424Z,21.4
2017-09-13T03:41:11.512Z,21.4
2017-09-13T03:42:19.608Z,21.4
2017-09-13T03:43:27.686Z,21.3
2017-09-13T03:44:35.773Z,21.4
2017-09-13T03:45:43.861Z,21.3
2017-09-13T03:46:51.947Z,21.4
2017-09-13T03:48:00.035Z,21.4
2017-09-13T03:49:08.119Z,21.4
2017-09-13T03:50:16.206Z,21.3
2017-09-13T03:51:24.294Z,21.3
2017-09-13T03:52:32.402Z,21.2
2017-09-13T03:53:40.467Z,21.4
2017-09-13T03:54:48.549Z,21.3
2017-09-13T03:55:56.651Z,21.3
2017-09-13T03:57:04.732Z,21.3
2017-09-13T03:58:12.817Z,21.2
2017-09-13T03:59:20.906Z,21.3
2017-09-13T04:00:28.994Z,21.3
2017-09-13T04:01:37.080Z,21.3
2017-09-13T04:02:45.178Z,21.2
2017-09-13T04:03:53.261Z,21.3
2017-09-13T04:05:01.348Z,21.1
2017-09-13T04:06:09.432Z,21.2
2017-09-13T04:07:17.539Z,21.1
2017-09-13T04:08:25.606Z,21.2
2017-09-13T04:09:33.693Z,21.1
2017-09-13T04:10:42.173Z,21.2
2017-09-13T04:11:49.866Z,21.1
2017-09-13T04:12:57.955Z,21.1
2017-09-13T04:14:06.053Z,21.2
2017-09-13T04:15:14.137Z,21.2
2017-09-13T04:16:22.224Z,21.1
2017-09-13T04:17:30.312Z,21.1
2017-09-13T04:18:38.399Z,21.0
2017-09-13T04:19:46.485Z,21.1
2017-09-13T04:20:54.572Z,21.1
2017-09-13T04:22:02.659Z,21.1
2017-09-13T04:23:10.761Z,21.1
2017-09-13T04:24:18.833Z,21.0
2017-09-13T04:25:26.938Z,21.0
2017-09-13T04:26:35.010Z,21.0
2017-09-13T04:27:43.093Z,21.1
2017-09-13T04:28:51.181Z,21.1
2017-09-13T04:29:59.265Z,21.0
2017-09-13T04:31:07.353Z,21.0
2017-09-13T04:32:15.438Z,21.0
2017-09-13T04:33:23.624Z,21.0
2017-09-13T04:34:31.613Z,21.0
2017-09-13T04:35:39.698Z,21.0
2017-09-13T04:36:47.790Z,21.0
2017-09-13T04:37:55.872Z,21.0
2017-09-13T04:39:03.957Z,20.9
2017-09-13T04:40:12.046Z,20.9
2017-09-13T04:41:20.132Z,20.9
2017-09-13T04:42:28.217Z,20.9
2017-09-13T04:43:36.301Z,20.9
2017-09-13T04:44:44.390Z,21.0
2017-09-13T04:45:52.475Z,21.0
2017-09-13T04:47:00.573Z,21.0
2017-09-13T04:48:08.658Z,20.9
2017-09-13T04:49:16.746Z,20.9
2017-09-13T04:50:24.830Z,20.9
2017-09-13T04:51:32.915Z,20.9
2017-09-13T04:52:41.002Z,20.9
2017-09-13T04:53:49.098Z,20.9
2017-09-13T04:54:57.522Z,20.9
2017-09-13T04:56:05.491Z,20.9
2017-09-13T04:57:13.654Z,20.9
2017-09-13T04:58:22.035Z,20.8
2017-09-13T04:59:29.684Z,20.9
2017-09-13T05:00:37.771Z,20.9
2017-09-13T05:01:45.860Z,20.8
2017-09-13T05:02:53.942Z,20.9
2017-09-13T05:04:02.027Z,20.9
2017-09-13T05:05:10.113Z,20.8
2017-09-13T05:06:18.200Z,20.8
2017-09-13T05:07:26.287Z,20.8
2017-09-13T05:08:34.372Z,20.8
2017-09-13T05:09:42.460Z,20.8
2017-09-13T05:10:50.565Z,20.8
2017-09-13T05:11:58.632Z,20.8
2017-09-13T05:13:06.720Z,20.8
2017-09-13T05:14:14.902Z,20.8
2017-09-13T05:15:22.891Z,20.7
2017-09-13T05:16:30.979Z,20.7
2017-09-13T05:17:39.064Z,20.7
2017-09-13T05:18:47.151Z,20.7
2017-09-13T05:19:55.243Z,20.7
2017-09-13T05:21:03.328Z,20.7
2017-09-13T05:22:11.419Z,20.7
2017-09-13T05:23:19.508Z,20.7
2017-09-13T05:24:27.605Z,20.7
2017-09-13T05:25:35.698Z,20.7
2017-09-13T05:26:43.779Z,20.7
2017-09-13T05:27:51.863Z,20.7
2017-09-13T05:28:59.968Z,20.7
2017-09-13T05:30:08.044Z,20.7
2017-09-13T05:31:16.133Z,20.7
2017-09-13T05:32:24.217Z,20.7
2017-09-13T05:33:32.308Z,20.7
2017-09-13T05:34:40.391Z,20.6
2017-09-13T05:35:48.477Z,20.7
2017-09-13T05:36:56.561Z,20.6
2017-09-13T05:38:04.664Z,20.6
2017-09-13T05:39:12.744Z,20.6
2017-09-13T05:40:20.830Z,20.7
2017-09-13T05:41:28.916Z,20.6
2017-09-13T05:42:37.003Z,20.6
2017-09-13T05:43:45.089Z,20.6
2017-09-13T05:44:53.174Z,20.6
2017-09-13T05:46:01.260Z,20.6
2017-09-13T05:47:09.351Z,20.6
2017-09-13T05:48:17.432Z,20.5
2017-09-13T05:49:25.520Z,20.6
2017-09-13T05:50:33.605Z,20.6
2017-09-13T05:51:41.692Z,20.6
2017-09-13T05:52:49.778Z,20.5
2017-09-13T05:53:57.867Z,20.6
2017-09-13T05:55:05.969Z,20.5
2017-09-13T05:56:14.035Z,20.5
2017-09-13T05:57:22.122Z,20.5
2017-09-13T05:58:30.208Z,20.5
2017-09-13T05:59:38.295Z,20.5
2017-09-13T06:00:46.391Z,20.5
2017-09-13T06:01:54.473Z,20.5
2017-09-13T06:03:02.559Z,20.5
2017-09-13T06:04:10.648Z,20.5
2017-09-13T06:05:18.728Z,20.5
2017-09-13T06:06:26.856Z,20.4
2017-09-13T06:07:34.941Z,20.5
2017-09-13T06:08:43.030Z,20.4
2017-09-13T06:09:51.114Z,20.4
2017-09-13T06:10:59.201Z,20.5
2017-09-13T06:12:07.295Z,20.4
2017-09-13T06:13:15.373Z,20.5
2017-09-13T06:14:23.457Z,20.4
2017-09-13T06:15:31.545Z,20.5
2017-09-13T06:16:39.635Z,20.5
2017-09-13T06:17:47.716Z,20.4
2017-09-13T06:18:55.806Z,20.5
2017-09-13T06:20:03.890Z,20.4
2017-09-13T06:21:11.979Z,20.3
2017-09-13T06:22:20.063Z,20.5
2017-09-13T06:23:28.243Z,20.3
2017-09-13T06:24:36.241Z,20.4
2017-09-13T06:25:44.322Z,20.4
2017-09-13T06:26:52.406Z,20.4
2017-09-13T06:28:00.494Z,20.3
2017-09-13T06:29:08.579Z,20.4
2017-09-13T06:30:16.667Z,20.4
2017-09-13T06:31:24.753Z,20.4
2017-09-13T06:32:32.844Z,20.3
2017-09-13T06:33:40.928Z,20.3
2017-09-13T06:34:49.016Z,20.2
2017-09-13T06:35:57.101Z,20.3
2017-09-13T06:37:05.186Z,20.3
2017-09-13T06:38:13.289Z,20.3
2017-09-13T06:39:21.361Z,20.3
2017-09-13T06:40:29.446Z,20.2
2017-09-13T06:41:37.531Z,20.2
2017-09-13T06:42:45.617Z,20.3
2017-09-13T06:43:53.704Z,20.2
2017-09-13T06:45:01.788Z,20.2
2017-09-13T06:46:09.876Z,20.3
2017-09-13T06:47:17.966Z,20.2
2017-09-13T06:48:26.048Z,20.2
2017-09-13T06:49:34.142Z,20.1
2017-09-13T06:50:42.219Z,20.2
2017-09-13T06:51:50.305Z,20.1
2017-09-13T06:52:58.391Z,20.2
2017-09-13T06:54:06.481Z,20.3
2017-09-13T06:55:14.562Z,20.2
2017-09-13T06:56:22.648Z,20.2
2017-09-13T06:57:30.736Z,20.1
2017-09-13T06:58:38.823Z,20.2
2017-09-13T06:59:46.908Z,20.2
2017-09-13T07:00:54.996Z,20.2
2017-09-13T07:02:03.079Z,20.2
2017-09-13T07:03:11.164Z,20.2
2017-09-13T07:04:19.252Z,20.1
2017-09-13T07:05:27.338Z,20.1
2017-09-13T07:06:35.426Z,20.1
2017-09-13T07:07:43.516Z,20.1
2017-09-13T07:08:51.596Z,20.1
2017-09-13T07:09:59.683Z,20.1
2017-09-13T07:11:07.769Z,20.1
2017-09-13T07:12:15.860Z,20.1
2017-09-13T07:13:24.017Z,20.1
2017-09-13T07:14:32.034Z,20.1
2017-09-13T07:15:40.215Z,20.0
2017-09-13T07:16:48.297Z,20.0
2017-09-13T07:17:56.383Z,20.0
2017-09-13T07:19:04.474Z,20.0
2017-09-13T07:20:12.561Z,20.0
2017-09-13T07:21:20.646Z,20.0
2017-09-13T07:22:28.733Z,20.0
2017-09-13T07:23:36.819Z,20.0
2017-09-13T07:24:44.903Z,20.0
2017-09-13T07:25:52.994Z,20.0
2017-09-13T07:27:01.080Z,20.0
2017-09-13T07:28:09.237Z,20.0
2017-09-13T07:29:17.254Z,20.0
2017-09-13T07:30:25.337Z,20.0
2017-09-13T07:31:33.459Z,19.9
2017-09-13T07:32:41.516Z,20.0
2017-09-13T07:33:49.636Z,20.0
2017-09-13T07:34:57.722Z,20.0
2017-09-13T07:36:05.823Z,20.0
2017-09-13T07:37:13.893Z,20.0
2017-09-13T07:38:21.978Z,19.9
2017-09-13T07:39:30.064Z,19.9
2017-09-13T07:40:38.151Z,19.9
2017-09-13T07:41:46.237Z,19.9
2017-09-13T07:42:54.322Z,19.9
2017-09-13T07:44:02.407Z,19.9
2017-09-13T07:45:10.495Z,19.9
2017-09-13T07:46:18.579Z,19.9
2017-09-13T07:47:26.664Z,19.9
2017-09-13T07:48:34.750Z,19.9
2017-09-13T07:49:42.833Z,19.9
2017-09-13T07:50:50.926Z,19.8
2017-09-13T07:51:59.007Z,19.9
2017-09-13T07:53:07.168Z,19.8
2017-09-13T07:54:15.248Z,19.8
2017-09-13T07:55:23.330Z,19.8
2017-09-13T07:56:31.434Z,19.8
2017-09-13T07:57:39.504Z,19.9
2017-09-13T07:58:47.590Z,19.8
2017-09-13T07:59:55.675Z,19.8
2017-09-13T08:01:03.768Z,19.7
2017-09-13T08:02:11.866Z,19.7
2017-09-13T08:03:19.930Z,19.8
2017-09-13T08:04:28.016Z,19.7
2017-09-13T08:05:36.103Z,19.7
2017-09-13T08:06:44.189Z,19.7
2017-09-13T08:07:52.273Z,19.7
2017-09-13T08:09:00.361Z,19.8
2017-09-13T08:10:08.453Z,19.7
2017-09-13T08:11:16.531Z,19.7
2017-09-13T08:12:24.618Z,19.7
2017-09-13T08:13:32.703Z,19.7
2017-09-13T08:14:40.790Z,19.7
2017-09-13T08:15:48.881Z,19.8
2017-09-13T08:16:56.979Z,19.7
2017-09-13T08:18:05.055Z,19.7
2017-09-13T08:19:13.140Z,19.7
2017-09-13T08:20:21.225Z,19.8
2017-09-13T08:21:29.312Z,19.7
2017-09-13T08:22:37.398Z,19.7
2017-09-13T08:23:45.485Z,19.8
2017-09-13T08:24:53.577Z,19.8
2017-09-13T08:26:01.672Z,19.8
2017-09-13T08:27:09.759Z,19.7
2017-09-13T08:28:17.844Z,19.8
2017-09-13T08:29:25.930Z,19.7
2017-09-13T08:30:34.017Z,19.7
2017-09-13T08:31:42.102Z,19.7
2017-09-13T08:32:50.228Z,19.7
2017-09-13T08:33:58.312Z,19.7
2017-09-13T08:35:06.401Z,19.7
2017-09-13T08:36:14.485Z,19.7
2017-09-13T08:37:22.576Z,19.7
2017-09-13T08:38:30.656Z,19.7
2017-09-13T08:39:38.743Z,19.8
2017-09-13T08:40:46.848Z,19.8
2017-09-13T08:41:54.915Z,19.7
2017-09-13T08:43:03.002Z,19.7
2017-09-13T08:44:11.087Z,19.7
2017-09-13T08:45:19.172Z,19.7
2017-09-13T08:46:27.258Z,19.7
2017-09-13T08:47:35.346Z,19.7
2017-09-13T08:48:43.432Z,19.7
2017-09-13T08:49:51.517Z,19.7
2017-09-13T08:50:59.602Z,19.7
2017-09-13T08:52:07.688Z,19.6
2017-09-13T08:53:15.773Z,19.6
2017-09-13T08:54:23.862Z,19.7
2017-09-13T08:55:31.996Z,19.7
2017-09-13T08:56:40.031Z,19.7
2017-09-13T08:57:48.117Z,19.7
2017-09-13T08:58:56.209Z,19.7
2017-09-13T09:00:04.296Z,19.6
2017-09-13T09:01:12.384Z,19.7
2017-09-13T09:02:20.467Z,19.7
2017-09-13T09:03:28.553Z,19.7
2017-09-13T09:04:36.640Z,19.8
2017-09-13T09:05:44.732Z,19.7
2017-09-13T09:06:52.810Z,19.7
2017-09-13T09:08:00.897Z,19.7
2017-09-13T09:09:08.984Z,19.7
2017-09-13T09:10:17.078Z,19.6
2017-09-13T09:11:25.164Z,19.7
2017-09-13T09:12:33.248Z,19.6
2017-09-13T09:13:41.334Z,19.6
2017-09-13T09:14:49.420Z,19.6
2017-09-13T09:15:57.510Z,19.6
2017-09-13T09:17:05.615Z,19.6
2017-09-13T09:18:13.677Z,19.6
2017-09-13T09:19:21.762Z,19.6
2017-09-13T09:20:29.848Z,19.6
2017-09-13T09:21:37.953Z,19.6
2017-09-13T09:22:46.018Z,19.6
2017-09-13T09:23:54.105Z,19.7
2017-09-13T09:25:02.186Z,19.6
2017-09-13T09:26:10.287Z,19.6
2017-09-13T09:27:18.388Z,19.6
2017-09-13T09:28:26.458Z,19.5
2017-09-13T09:29:34.548Z,19.6
2017-09-13T09:30:42.630Z,19.6
2017-09-13T09:31:50.716Z,19.6
2017-09-13T09:32:58.806Z,19.6
2017-09-13T09:34:06.888Z,19.6
2017-09-13T09:35:14.976Z,19.6
2017-09-13T09:36:23.060Z,19.6
2017-09-13T09:37:31.166Z,19.5
2017-09-13T09:38:39.231Z,19.5
2017-09-13T09:39:47.317Z,19.6
2017-09-13T09:40:55.402Z,19.5
2017-09-13T09:42:03.496Z,19.5
2017-09-13T09:43:11.582Z,19.6
2017-09-13T09:44:19.686Z,19.5
2017-09-13T09:45:27.753Z,19.5
2017-09-13T09:46:35.837Z,19.6
2017-09-13T09:47:43.922Z,19.5
2017-09-13T09:48:52.011Z,19.5
2017-09-13T09:50:00.097Z,19.5
2017-09-13T09:51:08.182Z,19.5
2017-09-13T09:52:16.268Z,19.5
2017-09-13T09:53:24.356Z,19.6
2017-09-13T09:54:32.438Z,19.5
2017-09-13T09:55:40.522Z,19.5
2017-09-13T09:56:48.610Z,19.5
2017-09-13T09:57:56.696Z,19.5
2017-09-13T09:59:04.781Z,19.5
2017-09-13T10:00:12.875Z,19.4
2017-09-13T10:01:20.959Z,19.5
2017-09-13T10:02:29.045Z,19.4
2017-09-13T10:03:37.130Z,19.5
2017-09-13T10:04:45.216Z,19.5
2017-09-13T10:05:53.324Z,19.4
2017-09-13T10:07:01.408Z,19.4
2017-09-13T10:08:09.495Z,19.5
2017-09-13T10:09:17.590Z,19.5
2017-09-13T10:10:25.674Z,19.5
2017-09-13T10:11:33.785Z,19.4
2017-09-13T10:12:41.857Z,19.4
2017-09-13T10:13:49.978Z,19.5
2017-09-13T10:14:58.016Z,19.5
2017-09-13T10:16:06.121Z,19.4
2017-09-13T10:17:14.209Z,19.5
2017-09-13T10:18:22.294Z,19.4
2017-09-13T10:19:30.379Z,19.5
2017-09-13T10:20:38.485Z,19.4
2017-09-13T10:21:46.549Z,19.4
2017-09-13T10:22:54.637Z,19.5
2017-09-13T10:24:02.723Z,19.5
2017-09-13T10:25:10.819Z,19.4
2017-09-13T10:26:18.902Z,19.4
2017-09-13T10:27:26.989Z,19.4
2017-09-13T10:28:35.077Z,19.5
2017-09-13T10:29:43.158Z,19.5
2017-09-13T10:30:51.242Z,19.4
2017-09-13T10:31:59.328Z,19.4
2017-09-13T10:33:07.415Z,19.4
2017-09-13T10:34:15.523Z,19.4
2017-09-13T10:35:23.589Z,19.4
2017-09-13T10:36:31.673Z,19.4
2017-09-13T10:37:39.759Z,19.4
2017-09-13T10:38:47.843Z,19.4
2017-09-13T10:39:55.929Z,19.5
2017-09-13T10:41:04.016Z,19.4
2017-09-13T10:42:12.100Z,19.4
2017-09-13T10:43:20.198Z,19.4
2017-09-13T10:44:28.280Z,19.4
2017-09-13T10:45:36.368Z,19.4
2017-09-13T10:46:44.455Z,19.3
2017-09-13T10:47:52.536Z,19.4
2017-09-13T10:49:00.621Z,19.4
2017-09-13T10:50:08.709Z,19.3
2017-09-13T10:51:16.827Z,19.4
2017-09-13T10:52:24.892Z,19.3
2017-09-13T10:53:32.976Z,19.4
2017-09-13T10:54:41.061Z,19.4
2017-09-13T10:55:49.145Z,19.4
2017-09-13T10:56:57.233Z,19.4
2017-09-13T10:58:05.326Z,19.4
2017-09-13T10:59:13.405Z,19.4
2017-09-13T11:00:21.509Z,19.4
2017-09-13T11:01:29.577Z,19.4
2017-09-13T11:02:37.662Z,19.4
2017-09-13T11:03:45.751Z,19.4
2017-09-13T11:04:53.830Z,19.4
2017-09-13T11:06:01.917Z,19.3
2017-09-13T11:07:10.003Z,19.4
2017-09-13T11:08:18.088Z,19.4
2017-09-13T11:09:26.174Z,19.3
2017-09-13T11:10:34.258Z,19.4
2017-09-13T11:11:42.345Z,19.4
2017-09-13T11:12:50.432Z,19.4
2017-09-13T11:13:58.516Z,19.3
2017-09-13T11:15:06.601Z,19.4
2017-09-13T11:16:14.689Z,19.4
2017-09-13T11:17:22.773Z,19.4
2017-09-13T11:18:30.860Z,19.4
2017-09-13T11:19:38.945Z,19.4
2017-09-13T11:20:47.033Z,19.4
2017-09-13T11:21:55.118Z,19.4
2017-09-13T11:23:03.203Z,19.3
2017-09-13T11:24:11.292Z,19.4
2017-09-13T11:25:19.379Z,19.3
2017-09-13T11:26:27.463Z,19.3
2017-09-13T11:27:35.551Z,19.3
2017-09-13T11:28:43.636Z,19.3
2017-09-13T11:29:51.727Z,19.3
2017-09-13T11:30:59.808Z,19.3
2017-09-13T11:32:07.892Z,19.3
2017-09-13T11:33:15.978Z,19.3
2017-09-13T11:34:24.062Z,19.4
2017-09-13T11:35:32.200Z,19.3
2017-09-13T11:36:40.235Z,19.3
2017-09-13T11:37:48.321Z,19.2
2017-09-13T11:38:56.404Z,19.3
2017-09-13T11:40:04.499Z,19.3
2017-09-13T11:41:12.593Z,19.4
2017-09-13T11:42:20.682Z,19.3
2017-09-13T11:43:28.773Z,19.3
2017-09-13T11:44:36.851Z,19.3
2017-09-13T11:45:44.938Z,19.2
2017-09-13T11:46:53.024Z,19.3
2017-09-13T11:48:01.109Z,19.2
2017-09-13T11:49:09.191Z,19.2
2017-09-13T11:50:17.275Z,19.2
2017-09-13T11:51:25.373Z,19.3
2017-09-13T11:52:33.469Z,19.3
2017-09-13T11:53:41.545Z,19.3
2017-09-13T11:54:49.629Z,19.2
2017-09-13T11:55:57.715Z,19.3
2017-09-13T11:57:05.805Z,19.2
2017-09-13T11:58:13.886Z,19.3
2017-09-13T11:59:21.971Z,19.3
2017-09-13T12:00:30.056Z,19.2
2017-09-13T12:01:38.142Z,19.2
2017-09-13T12:02:46.247Z,19.3
2017-09-13T12:03:54.337Z,19.2
2017-09-13T12:05:02.421Z,19.3
2017-09-13T12:06:10.505Z,19.2
2017-09-13T12:07:18.591Z,19.3
2017-09-13T12:08:26.676Z,19.3
2017-09-13T12:09:34.762Z,19.3
2017-09-13T12:10:42.847Z,19.3
2017-09-13T12:11:50.933Z,19.3
2017-09-13T12:12:59.019Z,19.3
2017-09-13T12:14:07.103Z,19.3
2017-09-13T12:15:15.190Z,19.3
2017-09-13T12:16:23.275Z,19.3
2017-09-13T12:17:31.360Z,19.3
2017-09-13T12:18:39.447Z,19.3
2017-09-13T12:19:47.533Z,19.3
2017-09-13T12:20:55.616Z,19.3
2017-09-13T12:22:03.703Z,19.3
2017-09-13T12:23:11.787Z,19.3
2017-09-13T12:24:19.874Z,19.3
2017-09-13T12:25:27.958Z,19.3
2017-09-13T12:26:36.045Z,19.2
2017-09-13T12:27:44.131Z,19.3
2017-09-13T12:28:52.224Z,19.2
2017-09-13T12:30:00.319Z,19.2
2017-09-13T12:31:08.405Z,19.3
2017-09-13T12:32:16.489Z,19.2
2017-09-13T12:33:24.616Z,19.2
2017-09-13T12:34:32.676Z,19.2
2017-09-13T12:35:40.758Z,19.2
2017-09-13T12:36:48.840Z,19.2
2017-09-13T12:37:56.927Z,19.2
2017-09-13T12:39:05.014Z,19.2
2017-09-13T12:40:13.100Z,19.2
2017-09-13T12:41:21.192Z,19.2
2017-09-13T12:42:29.288Z,19.3
2017-09-13T12:43:37.366Z,19.2
2017-09-13T12:44:45.463Z,19.2
2017-09-13T12:45:53.550Z,19.3
2017-09-13T12:47:01.632Z,19.3
2017-09-13T12:48:09.724Z,19.2
2017-09-13T12:49:17.810Z,19.3
2017-09-13T12:50:25.909Z,19.2
2017-09-13T12:51:33.982Z,19.2
2017-09-13T12:52:42.068Z,19.2
2017-09-13T12:53:50.160Z,19.2
2017-09-13T12:54:58.244Z,19.2
2017-09-13T12:56:06.330Z,19.2
2017-09-13T12:57:14.416Z,19.3
2017-09-13T12:58:22.509Z,19.2
2017-09-13T12:59:30.593Z,19.2
2017-09-13T13:00:38.711Z,19.2
2017-09-13T13:01:46.764Z,19.2
2017-09-13T13:02:54.877Z,19.2
2017-09-13T13:04:02.959Z,19.2
2017-09-13T13:05:11.046Z,19.2
2017-09-13T13:06:19.129Z,19.2
2017-09-13T13:07:27.216Z,19.2
2017-09-13T13:08:35.300Z,19.2
2017-09-13T13:09:43.386Z,19.3
2017-09-13T13:10:51.478Z,19.2
2017-09-13T13:11:59.557Z,19.2
2017-09-13T13:13:07.643Z,19.2
2017-09-13T13:14:15.729Z,19.2
2017-09-13T13:15:23.833Z,19.2
2017-09-13T13:16:31.919Z,19.2
2017-09-13T13:17:40.005Z,19.2
2017-09-13T13:18:48.090Z,19.3
2017-09-13T13:19:56.182Z,19.2
2017-09-13T13:21:04.269Z,19.2
2017-09-13T13:22:12.360Z,19.2
2017-09-13T13:23:20.445Z,19.2
2017-09-13T13:24:28.538Z,19.2
2017-09-13T13:25:36.623Z,19.2
2017-09-13T13:26:44.708Z,19.2
2017-09-13T13:27:52.791Z,19.1
2017-09-13T13:29:00.912Z,19.2
2017-09-13T13:30:08.996Z,19.2
2017-09-13T13:31:17.088Z,19.2
2017-09-13T13:32:25.173Z,19.2
2017-09-13T13:33:33.260Z,19.2
2017-09-13T13:34:41.348Z,19.3
2017-09-13T13:35:49.430Z,19.2
2017-09-13T13:36:57.515Z,19.2
2017-09-13T13:38:05.602Z,19.2
2017-09-13T13:39:13.693Z,19.2
2017-09-13T13:40:21.781Z,19.2
2017-09-13T13:41:29.864Z,19.2
2017-09-13T13:42:37.949Z,19.2
2017-09-13T13:43:46.034Z,19.2
2017-09-13T13:44:54.120Z,19.1
2017-09-13T13:46:03.160Z,19.3
2017-09-13T13:47:11.247Z,19.2
2017-09-13T13:48:19.331Z,19.2
2017-09-13T13:49:27.417Z,19.2
2017-09-13T13:50:35.512Z,19.2
2017-09-13T13:51:43.609Z,19.2
2017-09-13T13:52:51.695Z,19.1
2017-09-13T13:53:59.781Z,19.2
2017-09-13T13:55:07.867Z,19.2
2017-09-13T13:56:15.955Z,19.1
2017-09-13T13:57:24.037Z,19.2
2017-09-13T13:58:32.128Z,19.2
2017-09-13T13:59:40.207Z,19.2
2017-09-13T14:00:48.291Z,19.2
2017-09-13T14:01:56.378Z,19.2
2017-09-13T14:03:04.463Z,19.2
2017-09-13T14:04:12.549Z,19.1
2017-09-13T14:05:20.636Z,19.1
2017-09-13T14:06:28.734Z,19.2
2017-09-13T14:07:36.806Z,19.2
2017-09-13T14:08:44.892Z,19.2
2017-09-13T14:09:52.985Z,19.1
2017-09-13T14:11:01.063Z,19.1
2017-09-13T14:12:09.152Z,19.1
2017-09-13T14:13:17.238Z,19.1
2017-09-13T14:14:25.323Z,19.2
2017-09-13T14:15:33.408Z,19.1
2017-09-13T14:16:41.492Z,19.2
2017-09-13T14:17:49.578Z,19.1
2017-09-13T14:18:57.668Z,19.2
2017-09-13T14:20:05.749Z,19.1
2017-09-13T14:21:13.836Z,19.1
2017-09-13T14:22:21.922Z,19.1
2017-09-13T14:23:30.009Z,19.2
2017-09-13T14:24:38.096Z,19.1
2017-09-13T14:25:46.188Z,19.1
2017-09-13T14:26:54.264Z,19.2
2017-09-13T14:28:02.350Z,19.1
2017-09-13T14:29:10.434Z,19.1
2017-09-13T14:30:18.526Z,19.1
2017-09-13T14:31:26.631Z,19.2
2017-09-13T14:32:34.713Z,19.1
2017-09-13T14:33:42.798Z,19.1
2017-09-13T14:34:50.894Z,19.1
2017-09-13T14:35:58.981Z,19.2
2017-09-13T14:37:07.066Z,19.1
2017-09-13T14:38:15.151Z,19.1
2017-09-13T14:39:23.238Z,19.2
2017-09-13T14:40:31.321Z,19.1
2017-09-13T14:41:39.407Z,19.1
2017-09-13T14:42:47.493Z,19.2
2017-09-13T14:43:55.588Z,19.2
2017-09-13T14:45:03.672Z,19.1
2017-09-13T14:46:11.767Z,19.1
2017-09-13T14:47:19.854Z,19.1
2017-09-13T14:48:27.940Z,19.1
2017-09-13T14:49:36.024Z,19.1
2017-09-13T14:50:44.114Z,19.1
2017-09-13T14:51:52.197Z,19.1
2017-09-13T14:53:00.280Z,19.2
2017-09-13T14:54:08.366Z,19.1
2017-09-13T14:55:16.453Z,19.2
2017-09-13T14:56:24.539Z,19.1
2017-09-13T14:57:32.623Z,19.2
2017-09-13T14:58:40.707Z,19.1
2017-09-13T14:59:48.813Z,19.1
2017-09-13T15:00:56.877Z,19.1
2017-09-13T15:02:04.963Z,19.1
2017-09-13T15:03:13.048Z,19.1
2017-09-13T15:04:21.132Z,19.1
2017-09-13T15:05:29.225Z,19.1
2017-09-13T15:06:37.305Z,19.1