createdAt,value
2023-01-06T00:01:39.532Z,4.70
2023-01-06T00:04:08.697Z,4.37
2023-01-06T00:06:38.037Z,4.38
2023-01-06T00:09:07.442Z,4.10
2023-01-06T00:11:38.092Z,4.19
2023-01-06T00:14:07.377Z,4.23
2023-01-06T00:16:39.389Z,4.34
2023-01-06T00:19:08.580Z,4.49
2023-01-06T00:21:38.163Z,4.63
2023-01-06T00:24:07.792Z,4.82
2023-01-06T00:26:37.216Z,4.60
2023-01-06T00:29:06.848Z,4.41
2023-01-06T00:31:37.892Z,4.56
2023-01-06T00:34:08.403Z,4.57
2023-01-06T00:36:37.887Z,4.57
2023-01-06T00:39:06.938Z,4.54
2023-01-06T00:42:08.183Z,4.52
2023-01-06T00:44:39.129Z,4.55
2023-01-06T00:47:11.201Z,4.68
2023-01-06T00:49:41.735Z,4.74
2023-01-06T00:52:11.281Z,4.35
2023-01-06T00:54:40.798Z,4.45
2023-01-06T00:57:11.501Z,4.59
2023-01-06T00:59:40.566Z,4.57
2023-01-06T01:02:10.004Z,4.42
2023-01-06T01:04:40.421Z,4.49
2023-01-06T01:07:10.502Z,4.47
2023-01-06T01:09:41.465Z,4.37
2023-01-06T01:12:12.980Z,4.39
2023-01-06T01:14:47.139Z,4.48
2023-01-06T01:17:19.355Z,4.53
2023-01-06T01:19:51.657Z,4.60
2023-01-06T01:22:21.642Z,4.21
2023-01-06T01:24:50.691Z,4.37
2023-01-06T01:27:20.397Z,4.36
2023-01-06T01:29:49.649Z,4.47
2023-01-06T01:32:19.392Z,4.54
2023-01-06T01:34:49.962Z,4.60
2023-01-06T01:37:19.356Z,4.49
2023-01-06T01:39:49.211Z,4.71
2023-01-06T01:42:21.184Z,4.77
2023-01-06T01:44:57.645Z,4.66
2023-01-06T01:47:38.628Z,4.64
2023-01-06T01:50:15.918Z,4.43
2023-01-06T01:52:48.152Z,4.29
2023-01-06T01:55:19.420Z,4.18
2023-01-06T01:57:53.063Z,4.17
2023-01-06T02:00:22.413Z,4.15
2023-01-06T02:02:51.955Z,4.22
2023-01-06T02:05:25.736Z,4.26
2023-01-06T02:07:58.578Z,4.34
2023-01-06T02:10:27.776Z,4.27
2023-01-06T02:13:01.038Z,4.20
2023-01-06T02:15:32.244Z,4.05
2023-01-06T02:18:38.597Z,4.11
2023-01-06T02:21:35.578Z,4.15
2023-01-06T02:24:39.083Z,4.23
2023-01-06T02:27:42.610Z,4.14
2023-01-06T02:30:51.106Z,3.97
2023-01-06T02:33:27.911Z,4.17
2023-01-06T02:36:10.813Z,4.18
2023-01-06T02:38:55.065Z,4.28
2023-01-06T02:41:34.401Z,4.26
2023-01-06T02:44:14.083Z,4.11
2023-01-06T02:47:00.266Z,4.03
2023-01-06T02:49:41.586Z,4.12
2023-01-06T02:52:15.800Z,3.54
2023-01-06T02:54:51.271Z,3.74
2023-01-06T02:57:28.488Z,3.87
2023-01-06T03:00:09.786Z,4.04
2023-01-06T03:02:41.803Z,4.00
2023-01-06T03:05:17.334Z,3.92
2023-01-06T03:07:49.067Z,3.79
2023-01-06T03:10:21.028Z,3.60
2023-01-06T03:12:54.647Z,3.83
2023-01-06T03:15:26.274Z,3.28
2023-01-06T03:17:56.388Z,3.72
2023-01-06T03:20:27.009Z,3.55
2023-01-06T03:22:56.562Z,3.91
2023-01-06T03:25:25.615Z,3.58
2023-01-06T03:27:55.094Z,3.77
2023-01-06T03:35:54.274Z,4.04
2023-01-06T03:38:32.268Z,4.12
2023-01-06T03:41:10.420Z,4.13
2023-01-06T03:43:49.476Z,4.19
2023-01-06T03:46:28.288Z,3.98
2023-01-06T03:49:06.547Z,3.86
2023-01-06T03:51:49.858Z,3.98
2023-01-06T03:58:54.319Z,4.00
2023-01-06T04:01:26.742Z,3.91
2023-01-06T04:03:58.058Z,4.11
2023-01-06T04:06:30.700Z,4.17
2023-01-06T04:13:42.501Z,3.73
2023-01-06T04:16:12.029Z,3.85
2023-01-06T04:18:41.324Z,3.92
2023-01-06T04:21:10.785Z,4.08
2023-01-06T04:28:53.369Z,3.55
2023-01-06T04:31:22.939Z,3.83
2023-01-06T04:33:54.538Z,3.77
2023-01-06T04:36:24.238Z,3.62
2023-01-06T04:38:56.642Z,3.65
2023-01-06T04:41:26.018Z,3.57
2023-01-06T04:53:34.235Z,3.10
2023-01-06T04:56:05.257Z,3.30
2023-01-06T04:58:35.009Z,3.63
2023-01-06T05:01:05.085Z,3.76
2023-01-06T05:03:35.165Z,3.83
2023-01-06T05:06:05.513Z,3.92
2023-01-06T05:08:35.940Z,3.96
2023-01-06T05:11:09.253Z,3.86
2023-01-06T05:13:38.463Z,3.95
2023-01-06T05:16:08.973Z,3.68
2023-01-06T05:24:01.968Z,3.88
2023-01-06T05:26:31.403Z,3.94
2023-01-06T05:34:13.608Z,3.71
2023-01-06T05:36:42.977Z,3.60
2023-01-06T05:39:13.719Z,3.32
2023-01-06T05:41:43.084Z,3.43
2023-01-06T05:44:12.343Z,3.48
2023-01-06T05:56:27.476Z,3.76
2023-01-06T05:58:57.184Z,3.88
2023-01-06T06:01:28.101Z,4.14
2023-01-06T06:03:58.423Z,4.03
2023-01-06T06:06:29.686Z,3.92
2023-01-06T06:08:59.552Z,3.87
2023-01-06T06:11:30.160Z,3.73
2023-01-06T06:14:00.579Z,3.79
2023-01-06T06:16:30.426Z,3.62
2023-01-06T06:19:00.693Z,3.60
2023-01-06T06:21:31.367Z,3.67
2023-01-06T06:33:36.762Z,3.39
2023-01-06T06:36:09.773Z,3.74
2023-01-06T06:38:39.115Z,3.69
2023-01-06T06:41:08.604Z,3.63
2023-01-06T06:43:37.916Z,3.81
2023-01-06T06:46:07.765Z,3.75
2023-01-06T06:48:38.795Z,3.98
2023-01-06T06:51:10.415Z,3.74
2023-01-06T06:58:01.342Z,3.96
2023-01-06T07:05:36.023Z,3.85
2023-01-06T07:08:05.943Z,3.69
2023-01-06T07:10:35.122Z,3.61
2023-01-06T07:13:05.145Z,3.91
2023-01-06T07:15:34.316Z,4.09
2023-01-06T07:18:04.654Z,4.18
2023-01-06T07:20:37.243Z,4.09
2023-01-06T07:28:19.090Z,4.08
2023-01-06T07:30:48.634Z,3.81
2023-01-06T07:33:18.243Z,3.72
2023-01-06T07:35:49.306Z,3.55
2023-01-06T07:38:18.426Z,3.63
2023-01-06T07:40:47.937Z,3.76
2023-01-06T07:43:18.091Z,3.85
2023-01-06T07:45:48.889Z,3.73
2023-01-06T07:48:18.268Z,3.92
2023-01-06T07:50:49.195Z,4.14
2023-01-06T07:58:31.812Z,4.13
2023-01-06T08:01:07.625Z,4.14
2023-01-06T08:03:37.160Z,3.70
2023-01-06T08:06:12.978Z,3.95
2023-01-06T08:08:43.480Z,3.87
2023-01-06T08:11:14.489Z,3.91
2023-01-06T08:13:43.528Z,3.85
2023-01-06T08:16:13.258Z,3.87
2023-01-06T08:18:42.558Z,4.00
2023-01-06T08:31:17.162Z,3.79
2023-01-06T08:57:42.018Z,3.44
2023-01-06T09:30:18.979Z,3.20
2023-01-06T10:07:32.995Z,3.10
2023-01-06T11:33:32.594Z,2.95
2023-01-06T11:50:38.279Z,2.72
2023-01-06T12:08:01.795Z,2.84
2023-01-06T12:15:46.563Z,2.58
2023-01-06T12:24:36.062Z,2.42
2023-01-06T12:47:03.388Z,2.83
2023-01-06T13:14:49.527Z,2.46
2023-01-06T13:53:39.447Z,2.31
2023-01-06T14:11:03.036Z,2.21
2023-01-06T14:57:34.685Z,1.96
2023-01-06T15:05:20.864Z,2.13
2023-01-06T15:13:05.378Z,1.65
2023-01-06T15:35:31.706Z,1.91
2023-01-06T16:14:00.636Z,2.05
2023-01-06T16:21:17.393Z,2.04
2023-01-06T16:48:01.336Z,2.27
2023-01-06T17:06:41.360Z,2.31
2023-01-06T17:09:20.258Z,2.24
2023-01-06T17:11:49.897Z,2.33
2023-01-06T17:14:21.028Z,2.43
2023-01-06T17:16:50.635Z,2.43
2023-01-06T17:19:23.349Z,2.69
2023-01-06T17:22:00.718Z,2.67
2023-01-06T17:24:31.940Z,2.69
2023-01-06T17:27:07.253Z,2.53
2023-01-06T17:29:38.213Z,2.52
2023-01-06T17:32:16.363Z,2.59
2023-01-06T17:34:46.255Z,2.58
2023-01-06T17:37:20.734Z,2.58
2023-01-06T17:39:50.962Z,2.85
2023-01-06T17:42:30.676Z,2.79
2023-01-06T17:45:01.737Z,2.98
2023-01-06T17:47:37.470Z,2.99
2023-01-06T17:50:34.025Z,2.78
2023-01-06T17:53:36.267Z,2.77
2023-01-06T17:56:08.134Z,2.93
2023-01-06T17:58:39.703Z,2.63
2023-01-06T18:01:11.187Z,2.64
2023-01-06T18:03:43.705Z,2.54
2023-01-06T18:06:37.484Z,2.76
2023-01-06T18:09:18.880Z,2.59
2023-01-06T18:11:50.659Z,2.77
2023-01-06T18:14:32.231Z,2.77
2023-01-06T18:17:09.516Z,2.83
2023-01-06T18:19:39.209Z,2.82
2023-01-06T18:22:16.985Z,2.93
2023-01-06T18:24:48.412Z,2.83
2023-01-06T18:27:23.996Z,2.83
2023-01-06T18:29:53.594Z,3.10
2023-01-06T18:32:32.631Z,2.92
2023-01-06T18:35:03.792Z,3.34
2023-01-06T18:37:36.542Z,3.38
2023-01-06T18:40:13.633Z,3.37
2023-01-06T18:42:44.972Z,3.12
2023-01-06T18:45:24.362Z,3.06
2023-01-06T18:47:56.339Z,2.95
2023-01-06T18:50:36.936Z,3.06
2023-01-06T18:53:19.861Z,3.13
2023-01-06T18:55:52.162Z,3.08
2023-01-06T18:58:46.264Z,3.18
2023-01-06T19:01:20.232Z,3.30
2023-01-06T19:03:59.971Z,3.42
2023-01-06T19:06:40.799Z,3.21
2023-01-06T19:09:24.374Z,3.29
2023-01-06T19:12:02.112Z,3.20
2023-01-06T19:14:39.404Z,3.23
2023-01-06T19:17:19.077Z,3.27
2023-01-06T19:19:51.632Z,3.69
2023-01-06T19:22:25.815Z,3.70
2023-01-06T19:25:01.222Z,3.48
2023-01-06T19:27:45.951Z,3.52
2023-01-06T19:30:43.597Z,3.44
2023-01-06T19:33:23.461Z,3.29
2023-01-06T19:35:53.741Z,3.46
2023-01-06T19:38:32.159Z,3.56
2023-01-06T19:41:03.752Z,3.60
2023-01-06T19:43:36.607Z,3.61
2023-01-06T19:46:13.986Z,3.36
2023-01-06T19:48:43.737Z,3.44
2023-01-06T19:51:28.218Z,3.45
2023-01-06T19:54:01.460Z,3.65
2023-01-06T19:56:35.549Z,3.60
2023-01-06T19:59:17.341Z,3.78
2023-01-06T20:01:47.947Z,3.70
2023-01-06T20:04:22.807Z,3.73
2023-01-06T20:06:52.306Z,3.73
2023-01-06T20:09:22.914Z,3.65
2023-01-06T20:11:52.919Z,3.85
2023-01-06T20:14:24.440Z,3.90
2023-01-06T20:16:53.985Z,4.17
2023-01-06T20:19:23.213Z,4.07
2023-01-06T20:21:52.875Z,4.05
2023-01-06T20:24:22.162Z,4.16
2023-01-06T20:26:54.530Z,4.05
2023-01-06T20:29:25.065Z,3.93
2023-01-06T20:31:54.536Z,3.83
2023-01-06T20:34:23.827Z,4.08
2023-01-06T20:36:53.422Z,4.09
2023-01-06T20:39:22.638Z,4.28
2023-01-06T20:41:55.057Z,4.06
2023-01-06T20:44:25.816Z,3.93
2023-01-06T20:46:55.735Z,4.02
2023-01-06T20:49:24.862Z,4.08
2023-01-06T20:51:54.377Z,4.13
2023-01-06T20:54:23.607Z,4.15
2023-01-06T20:56:53.916Z,4.36
2023-01-06T20:59:24.535Z,4.24
2023-01-06T21:01:54.867Z,4.22
2023-01-06T21:04:24.633Z,4.25
2023-01-06T21:06:54.128Z,4.23
2023-01-06T21:09:28.159Z,4.18
2023-01-06T21:11:57.655Z,4.16
2023-01-06T21:14:29.571Z,4.09
2023-01-06T21:16:58.994Z,4.11
2023-01-06T21:19:29.763Z,4.22
2023-01-06T21:21:59.351Z,4.35
2023-01-06T21:24:29.481Z,4.49
2023-01-06T21:26:59.114Z,4.40
2023-01-06T21:29:29.722Z,4.38
2023-01-06T21:31:59.054Z,4.27
2023-01-06T21:34:28.137Z,4.09
2023-01-06T21:36:57.598Z,4.51
2023-01-06T21:39:28.055Z,4.72
2023-01-06T21:42:23.320Z,4.67
2023-01-06T21:44:53.906Z,4.59
2023-01-06T21:47:23.311Z,4.15
2023-01-06T21:49:53.690Z,4.19
2023-01-06T21:52:23.200Z,4.47
2023-01-06T21:54:52.294Z,4.53
2023-01-06T21:57:21.746Z,4.48
2023-01-06T21:59:52.219Z,4.47
2023-01-06T22:02:21.816Z,4.29
2023-01-06T22:04:52.428Z,4.28
2023-01-06T22:07:22.504Z,4.24
2023-01-06T22:09:52.330Z,4.17
2023-01-06T22:12:22.127Z,4.27
2023-01-06T22:14:56.680Z,4.25
2023-01-06T22:17:26.875Z,4.44
2023-01-06T22:19:56.583Z,4.51
2023-01-06T22:22:27.118Z,4.36
2023-01-06T22:24:57.725Z,4.46
2023-01-06T22:27:27.176Z,4.40
2023-01-06T22:29:57.602Z,4.59
2023-01-06T22:32:27.696Z,4.77
2023-01-06T22:34:56.817Z,4.65
2023-01-06T22:37:26.191Z,4.78
2023-01-06T22:39:55.259Z,4.94
2023-01-06T22:42:24.789Z,5.08
2023-01-06T22:44:53.856Z,5.12
2023-01-06T22:47:24.668Z,5.04
2023-01-06T22:49:53.885Z,5.01
2023-01-06T22:52:23.291Z,4.82
2023-01-06T22:54:52.418Z,4.87
2023-01-06T22:57:21.963Z,4.81
2023-01-06T22:59:51.090Z,4.85
2023-01-06T23:02:20.676Z,5.01
2023-01-06T23:04:51.371Z,5.17
2023-01-06T23:07:20.688Z,5.01
2023-01-06T23:09:49.732Z,5.06
2023-01-06T23:12:19.123Z,5.23
2023-01-06T23:14:48.217Z,5.36
2023-01-06T23:17:17.766Z,5.21
2023-01-06T23:19:46.824Z,5.16
2023-01-06T23:22:17.643Z,5.34
2023-01-06T23:24:46.789Z,5.37
2023-01-06T23:27:16.414Z,5.39
2023-01-06T23:29:46.527Z,5.37
2023-01-06T23:32:15.926Z,5.34
2023-01-06T23:34:45.007Z,5.31
2023-01-06T23:37:14.345Z,5.32
2023-01-06T23:39:44.949Z,5.43
2023-01-06T23:42:14.395Z,5.29
2023-01-06T23:44:43.527Z,5.10
2023-01-06T23:47:12.934Z,5.15
2023-01-06T23:49:42.185Z,5.21
2023-01-06T23:52:11.587Z,5.15
2023-01-06T23:54:40.662Z,5.18
2023-01-06T23:57:11.433Z,5.16
2023-01-06T23:59:40.545Z,5.23
