createdAt,value
2022-08-23T00:01:34.424Z,101530.59
2022-08-23T00:04:06.589Z,101527.94
2022-08-23T00:06:33.189Z,101526.00
2022-08-23T00:08:59.760Z,101527.47
2022-08-23T00:11:43.304Z,101532.69
2022-08-23T00:14:17.098Z,101533.31
2022-08-23T00:16:44.200Z,101533.13
2022-08-23T00:19:13.089Z,101529.50
2022-08-23T00:21:41.207Z,101539.31
2022-08-23T00:24:11.954Z,101533.00
2022-08-23T00:27:04.462Z,101537.78
2022-08-23T00:29:43.637Z,101533.97
2022-08-23T00:32:13.445Z,101529.38
2022-08-23T00:34:40.600Z,101528.41
2022-08-23T00:37:08.982Z,101536.25
2022-08-23T00:39:35.920Z,101538.81
2022-08-23T00:42:32.367Z,101544.25
2022-08-23T00:45:21.042Z,101544.16
2022-08-23T00:47:48.345Z,101530.91
2022-08-23T00:50:34.729Z,101538.34
2022-08-23T00:53:12.833Z,101535.47
2022-08-23T00:55:42.391Z,101538.97
2022-08-23T00:58:09.340Z,101532.28
2022-08-23T01:00:37.150Z,101521.50
2022-08-23T01:03:07.642Z,101527.56
2022-08-23T01:05:46.636Z,101535.69
2022-08-23T01:08:13.401Z,101537.28
2022-08-23T01:10:47.324Z,101529.16
2022-08-23T01:13:23.387Z,101522.13
2022-08-23T01:15:55.745Z,101529.97
2022-08-23T01:18:26.030Z,101534.59
2022-08-23T01:21:06.935Z,101534.72
2022-08-23T01:23:51.922Z,101536.44
2022-08-23T01:26:21.881Z,101537.38
2022-08-23T01:28:51.250Z,101540.06
2022-08-23T01:31:19.140Z,101541.25
2022-08-23T01:33:56.894Z,101543.97
2022-08-23T01:36:23.392Z,101543.97
2022-08-23T01:38:52.108Z,101537.78
2022-08-23T01:41:19.118Z,101543.97
2022-08-23T01:43:46.210Z,101543.97
2022-08-23T01:46:20.724Z,101535.34
2022-08-23T01:48:49.836Z,101534.59
2022-08-23T01:51:18.564Z,101531.94
2022-08-23T01:53:46.594Z,101532.91
2022-08-23T01:56:18.448Z,101536.59
2022-08-23T01:58:44.894Z,101540.97
2022-08-23T02:01:12.308Z,101533.94
2022-08-23T02:03:38.832Z,101537.47
2022-08-23T02:06:05.804Z,101536.59
2022-08-23T02:08:52.480Z,101531.28
2022-08-23T02:11:25.024Z,101536.59
2022-08-23T02:13:53.127Z,101534.91
2022-08-23T02:16:29.460Z,101529.69
2022-08-23T02:18:56.447Z,101541.19
2022-08-23T02:21:23.874Z,101539.50
2022-08-23T02:23:51.548Z,101535.00
2022-08-23T02:26:19.448Z,101535.13
2022-08-23T02:28:50.938Z,101536.09
2022-08-23T02:31:18.190Z,101534.38
2022-08-23T02:36:32.163Z,101536.25
2022-08-23T02:38:59.390Z,101535.53
2022-08-23T02:41:27.693Z,101542.88
2022-08-23T02:43:54.880Z,101541.25
2022-08-23T02:46:23.499Z,101538.06
2022-08-23T02:48:51.696Z,101542.53
2022-08-23T02:51:18.953Z,101531.94
2022-08-23T02:53:45.658Z,101529.28
2022-08-23T02:56:21.530Z,101539.03
2022-08-23T02:58:54.404Z,101540.84
2022-08-23T03:01:26.485Z,101546.25
2022-08-23T03:03:55.302Z,101546.34
2022-08-23T03:06:25.325Z,101547.53
2022-08-23T03:08:53.032Z,101544.97
2022-08-23T03:11:23.575Z,101545.81
2022-08-23T03:13:53.516Z,101554.84
2022-08-23T03:16:20.737Z,101549.53
2022-08-23T03:18:48.678Z,101546.84
2022-08-23T03:21:17.017Z,101549.84
2022-08-23T03:23:43.666Z,101551.53
2022-08-23T03:26:12.908Z,101554.31
2022-08-23T03:28:41.531Z,101553.47
2022-08-23T03:31:09.997Z,101555.16
2022-08-23T03:33:46.583Z,101560.59
2022-08-23T03:36:13.631Z,101563.44
2022-08-23T03:38:41.657Z,101564.53
2022-08-23T03:41:10.267Z,101568.03
2022-08-23T03:43:37.569Z,101568.91
2022-08-23T03:46:06.206Z,101567.06
2022-08-23T03:48:35.186Z,101571.56
2022-08-23T03:51:01.995Z,101572.41
2022-08-23T03:53:28.499Z,101572.50
2022-08-23T03:55:56.284Z,101568.16
2022-08-23T03:58:25.116Z,101571.75
2022-08-23T04:00:52.273Z,101579.94
2022-08-23T04:03:18.786Z,101576.88
2022-08-23T04:06:00.186Z,101576.03
2022-08-23T04:08:33.796Z,101578.78
2022-08-23T04:11:03.465Z,101581.34
2022-08-23T04:13:30.110Z,101576.03
2022-08-23T04:15:58.266Z,101580.50
2022-08-23T04:18:24.971Z,101577.84
2022-08-23T04:20:52.661Z,101582.41
2022-08-23T04:23:21.860Z,101589.66
2022-08-23T04:25:53.726Z,101592.59
2022-08-23T04:28:21.351Z,101590.03
2022-08-23T04:30:48.574Z,101581.94
2022-08-23T04:33:18.014Z,101595.06
2022-08-23T04:35:45.701Z,101598.69
2022-08-23T04:38:24.344Z,101599.75
2022-08-23T04:41:12.676Z,101600.59
2022-08-23T04:43:40.551Z,101598.25
2022-08-23T04:46:07.977Z,101600.13
2022-08-23T04:48:35.662Z,101608.31
2022-08-23T04:51:02.635Z,101605.88
2022-08-23T04:53:35.329Z,101612.91
2022-08-23T04:56:20.293Z,101619.25
2022-08-23T04:58:47.286Z,101622.31
2022-08-23T05:01:16.070Z,101626.59
2022-08-23T05:03:44.319Z,101628.09
2022-08-23T05:06:11.155Z,101622.72
2022-08-23T05:08:39.684Z,101629.75
2022-08-23T05:11:09.941Z,101625.16
2022-08-23T05:13:38.141Z,101631.25
2022-08-23T05:16:06.487Z,101627.44
2022-08-23T05:18:39.384Z,101629.91
2022-08-23T05:21:06.409Z,101629.72
2022-08-23T05:23:33.629Z,101640.47
2022-08-23T05:26:03.634Z,101642.00
2022-08-23T05:28:39.934Z,101643.50
2022-08-23T05:31:16.312Z,101634.66
2022-08-23T05:33:46.988Z,101630.94
2022-08-23T05:36:18.819Z,101638.88
2022-08-23T05:38:47.086Z,101638.69
2022-08-23T05:41:14.396Z,101642.00
2022-08-23T05:43:41.079Z,101645.56
2022-08-23T05:46:13.649Z,101642.31
2022-08-23T05:48:47.084Z,101646.38
2022-08-23T05:51:20.908Z,101642.56
2022-08-23T05:53:48.949Z,101642.97
2022-08-23T05:56:31.860Z,101642.09
2022-08-23T05:59:01.872Z,101645.34
2022-08-23T06:01:30.407Z,101654.19
2022-08-23T06:04:09.256Z,101652.38
2022-08-23T06:06:37.499Z,101656.94
2022-08-23T06:09:07.351Z,101656.34
2022-08-23T06:11:34.928Z,101654.97
2022-08-23T06:14:03.882Z,101657.75
2022-08-23T06:16:34.543Z,101658.16
2022-08-23T06:19:02.549Z,101665.09
2022-08-23T06:21:51.125Z,101655.41
2022-08-23T06:24:31.592Z,101661.59
2022-08-23T06:27:11.488Z,101667.09
2022-08-23T06:29:38.631Z,101673.59
2022-08-23T06:32:34.980Z,101665.59
2022-08-23T06:35:37.792Z,101662.72
2022-08-23T06:38:22.931Z,101662.97
2022-08-23T06:41:13.019Z,101667.16
2022-08-23T06:43:50.616Z,101670.06
2022-08-23T06:46:31.271Z,101676.53
2022-08-23T06:48:59.527Z,101672.25
2022-08-23T06:51:35.976Z,101673.03
2022-08-23T06:54:15.184Z,101664.47
2022-08-23T06:57:01.638Z,101670.84
2022-08-23T06:59:31.151Z,101673.59
2022-08-23T07:02:15.335Z,101676.00
2022-08-23T07:04:44.820Z,101677.03
2022-08-23T07:07:41.239Z,101671.31
2022-08-23T07:10:12.963Z,101675.31
2022-08-23T07:12:42.371Z,101673.22
2022-08-23T07:15:12.786Z,101673.09
2022-08-23T07:17:42.431Z,101677.19
2022-08-23T07:20:09.333Z,101675.19
2022-08-23T07:22:38.487Z,101681.16
2022-08-23T07:25:05.352Z,101682.78
2022-08-23T07:27:32.894Z,101684.38
2022-08-23T07:30:05.829Z,101696.47
2022-08-23T07:32:32.704Z,101688.47
2022-08-23T07:35:07.757Z,101688.47
2022-08-23T07:37:37.744Z,101693.16
2022-08-23T07:40:07.185Z,101689.94
2022-08-23T07:42:34.049Z,101694.97
2022-08-23T07:45:00.472Z,101688.66
2022-08-23T07:47:28.597Z,101694.66
2022-08-23T07:49:56.840Z,101688.84
2022-08-23T07:52:23.590Z,101687.31
2022-08-23T07:54:50.246Z,101702.59
2022-08-23T07:57:49.317Z,101698.34
2022-08-23T08:00:45.278Z,101691.19
2022-08-23T08:03:34.291Z,101697.09
2022-08-23T08:06:22.735Z,101694.22
2022-08-23T08:08:50.054Z,101695.94
2022-08-23T08:11:18.814Z,101689.44
2022-08-23T08:13:46.811Z,101689.78
2022-08-23T08:16:23.516Z,101688.63
2022-08-23T08:18:50.860Z,101698.97
2022-08-23T08:21:45.475Z,101705.91
2022-08-23T08:24:32.184Z,101704.97
2022-08-23T08:27:04.359Z,101700.28
2022-08-23T08:29:30.795Z,101703.50
2022-08-23T08:31:57.565Z,101707.75
2022-08-23T08:34:24.641Z,101705.09
2022-08-23T08:36:54.080Z,101709.19
2022-08-23T08:39:26.563Z,101706.63
2022-08-23T08:42:26.573Z,101704.41
2022-08-23T08:44:56.803Z,101702.34
2022-08-23T08:47:40.368Z,101716.25
2022-08-23T08:50:12.547Z,101704.50
2022-08-23T08:52:45.160Z,101711.97
2022-08-23T08:55:24.900Z,101707.81
2022-08-23T08:57:55.160Z,101703.50
2022-08-23T09:00:26.503Z,101716.13
2022-08-23T09:02:55.093Z,101716.34
2022-08-23T09:05:31.488Z,101711.63
2022-08-23T09:08:07.296Z,101718.38
2022-08-23T09:11:16.343Z,101712.78
2022-08-23T09:14:08.250Z,101709.00
2022-08-23T09:16:49.953Z,101709.16
2022-08-23T09:19:18.972Z,101710.31
2022-08-23T09:21:54.809Z,101711.13
2022-08-23T09:24:22.079Z,101717.53
2022-08-23T09:26:57.583Z,101705.41
2022-08-23T09:29:33.311Z,101710.06
2022-08-23T09:32:06.500Z,101700.31
2022-08-23T09:34:36.168Z,101706.06
2022-08-23T09:37:15.246Z,101702.56
2022-08-23T09:39:49.605Z,101693.44
2022-08-23T09:42:37.400Z,101698.19
2022-08-23T09:45:35.546Z,101699.81
2022-08-23T09:48:06.234Z,101701.56
2022-08-23T09:50:54.681Z,101692.84
2022-08-23T09:53:28.152Z,101694.28
2022-08-23T09:55:58.537Z,101683.06
2022-08-23T09:58:40.429Z,101674.41
2022-08-23T10:01:20.635Z,101671.75
2022-08-23T10:04:08.322Z,101675.91
2022-08-23T10:06:35.093Z,101675.66
2022-08-23T10:09:07.852Z,101668.31
2022-08-23T10:11:41.937Z,101663.28
2022-08-23T10:14:09.743Z,101664.19
2022-08-23T10:17:08.213Z,101673.75
2022-08-23T10:19:49.627Z,101657.38
2022-08-23T10:22:31.361Z,101665.78
2022-08-23T10:25:26.291Z,101660.59
2022-08-23T10:28:31.022Z,101651.97
2022-08-23T10:31:21.882Z,101650.06
2022-08-23T10:34:26.421Z,101641.69
2022-08-23T10:37:27.631Z,101644.69
2022-08-23T10:40:11.212Z,101646.66
2022-08-23T10:42:53.252Z,101626.19
2022-08-23T10:45:31.484Z,101627.97
2022-08-23T10:48:28.751Z,101628.31
2022-08-23T10:50:59.337Z,101633.31
2022-08-23T10:54:00.101Z,101623.78
2022-08-23T10:56:28.143Z,101615.44
2022-08-23T10:59:00.164Z,101624.38
2022-08-23T11:01:45.286Z,101611.53
2022-08-23T11:04:48.386Z,101617.25
2022-08-23T11:07:28.054Z,101603.13
2022-08-23T11:10:05.276Z,101602.00
2022-08-23T11:12:35.713Z,101613.63
2022-08-23T11:15:12.637Z,101611.22
2022-08-23T11:17:49.346Z,101612.28
2022-08-23T11:20:51.018Z,101607.31
2022-08-23T11:23:40.664Z,101603.72
2022-08-23T11:26:10.793Z,101618.38
2022-08-23T11:28:42.108Z,101608.66
2022-08-23T11:31:08.843Z,101604.81
2022-08-23T11:34:02.892Z,101604.53
2022-08-23T11:36:31.050Z,101601.69
2022-08-23T11:38:57.466Z,101600.75
2022-08-23T11:41:32.466Z,101607.53
2022-08-23T11:44:02.040Z,101607.06
2022-08-23T11:46:31.337Z,101600.09
2022-08-23T11:49:29.759Z,101596.31
2022-08-23T11:52:21.394Z,101591.22
2022-08-23T11:55:14.699Z,101603.22
2022-08-23T11:58:07.764Z,101593.00
2022-08-23T12:00:59.346Z,101589.34
2022-08-23T12:03:36.254Z,101590.94
2022-08-23T12:06:04.895Z,101596.06
2022-08-23T12:08:49.351Z,101591.56
2022-08-23T12:11:18.664Z,101597.50
2022-08-23T12:13:55.399Z,101597.75
2022-08-23T12:16:23.922Z,101589.88
2022-08-23T12:18:50.382Z,101594.28
2022-08-23T12:21:19.398Z,101589.75
2022-08-23T12:23:50.404Z,101598.91
2022-08-23T12:26:28.800Z,101595.59
2022-08-23T12:29:17.417Z,101589.94
2022-08-23T12:32:15.428Z,101581.50
2022-08-23T12:35:16.343Z,101588.28
2022-08-23T12:38:02.749Z,101583.50
2022-08-23T12:40:37.079Z,101572.91
2022-08-23T12:43:19.762Z,101585.06
2022-08-23T12:45:53.245Z,101572.94
2022-08-23T12:48:23.178Z,101575.41
2022-08-23T12:50:57.735Z,101575.22
2022-08-23T12:53:30.214Z,101575.25
2022-08-23T12:56:17.293Z,101574.25
2022-08-23T12:58:52.171Z,101569.38
2022-08-23T13:01:31.057Z,101567.09
2022-08-23T13:04:08.199Z,101568.16
2022-08-23T13:06:42.309Z,101568.16
2022-08-23T13:09:19.210Z,101564.81
2022-08-23T13:11:47.260Z,101563.81
2022-08-23T13:14:31.331Z,101553.66
2022-08-23T13:17:13.208Z,101560.84
2022-08-23T13:19:39.796Z,101551.88
2022-08-23T13:22:20.422Z,101550.69
2022-08-23T13:25:27.489Z,101545.50
2022-08-23T13:27:55.334Z,101539.75
2022-08-23T13:30:29.586Z,101556.06
2022-08-23T13:33:08.523Z,101544.78
2022-08-23T13:35:35.351Z,101550.88
2022-08-23T13:38:02.371Z,101540.25
2022-08-23T13:40:32.455Z,101547.59
2022-08-23T13:43:05.597Z,101540.63
2022-08-23T13:45:48.797Z,101555.63
2022-08-23T13:48:28.777Z,101553.94
2022-08-23T13:51:23.970Z,101555.34
2022-08-23T13:53:50.545Z,101550.28
2022-08-23T13:56:17.148Z,101550.75
2022-08-23T13:58:53.006Z,101549.28
2022-08-23T14:01:20.147Z,101557.63
2022-08-23T14:03:46.701Z,101565.22
2022-08-23T14:06:13.543Z,101554.91
2022-08-23T14:08:40.338Z,101553.59
2022-08-23T14:11:07.350Z,101549.66
2022-08-23T14:13:34.086Z,101551.22
2022-08-23T14:21:38.568Z,101560.00
2022-08-23T14:24:05.393Z,101546.59
2022-08-23T14:26:31.920Z,101546.59
2022-08-23T14:28:58.451Z,101554.16
2022-08-23T14:31:25.268Z,101559.00
2022-08-23T14:33:51.755Z,101550.59
2022-08-23T14:36:18.606Z,101552.31
2022-08-23T14:38:45.727Z,101556.00
2022-08-23T14:41:23.525Z,101554.19
2022-08-23T14:43:50.798Z,101549.28
2022-08-23T14:46:17.446Z,101546.28
2022-08-23T14:48:43.963Z,101543.91
2022-08-23T14:51:25.802Z,101546.72
2022-08-23T14:53:52.795Z,101543.13
2022-08-23T14:56:21.737Z,101542.88
2022-08-23T14:58:49.442Z,101546.28
2022-08-23T15:01:17.163Z,101551.59
2022-08-23T15:03:44.320Z,101548.44
2022-08-23T15:06:13.048Z,101542.19
2022-08-23T15:08:39.612Z,101543.31
2022-08-23T15:13:56.379Z,101546.09
2022-08-23T15:16:23.862Z,101538.31
2022-08-23T15:18:52.002Z,101540.19
2022-08-23T15:21:19.095Z,101541.53
2022-08-23T15:23:45.996Z,101540.38
2022-08-23T15:26:14.530Z,101546.50
2022-08-23T15:28:41.270Z,101545.81
2022-08-23T15:31:08.746Z,101538.75
2022-08-23T15:33:35.262Z,101549.03
2022-08-23T15:36:04.995Z,101541.75
2022-08-23T15:38:32.050Z,101540.75
2022-08-23T15:40:58.629Z,101547.50
2022-08-23T15:43:34.012Z,101545.47
2022-08-23T15:46:05.412Z,101552.25
2022-08-23T15:48:41.438Z,101540.19
2022-08-23T15:51:08.048Z,101546.41
2022-08-23T15:53:36.849Z,101542.00
2022-08-23T15:56:08.485Z,101537.22
2022-08-23T15:58:37.895Z,101532.44
2022-08-23T16:01:06.303Z,101532.88
2022-08-23T16:03:33.105Z,101530.44
2022-08-23T16:05:59.764Z,101528.94
2022-08-23T16:08:29.243Z,101532.31
2022-08-23T16:10:57.137Z,101530.09
2022-08-23T16:13:27.017Z,101523.63
2022-08-23T16:15:54.027Z,101535.09
2022-08-23T16:18:20.512Z,101533.72
2022-08-23T16:20:47.452Z,101521.50
2022-08-23T16:23:13.980Z,101530.22
2022-08-23T16:25:41.841Z,101532.63
2022-08-23T16:28:08.721Z,101537.34
2022-08-23T16:30:35.470Z,101535.28
2022-08-23T16:33:02.266Z,101536.22
2022-08-23T16:35:28.936Z,101532.28
2022-08-23T16:37:55.495Z,101532.09
2022-08-23T16:40:22.625Z,101537.63
2022-08-23T16:42:49.130Z,101532.03
2022-08-23T16:45:16.076Z,101537.41
2022-08-23T16:47:51.701Z,101532.72
2022-08-23T16:50:18.227Z,101535.16
2022-08-23T16:52:44.625Z,101536.47
2022-08-23T16:55:12.460Z,101547.03
2022-08-23T16:57:40.080Z,101543.63
2022-08-23T17:00:10.788Z,101536.69
2022-08-23T17:02:39.236Z,101537.69
2022-08-23T17:05:09.216Z,101543.53
2022-08-23T17:07:35.716Z,101544.03
2022-08-23T17:10:03.720Z,101545.47
2022-08-23T17:12:31.292Z,101547.81
2022-08-23T17:14:58.947Z,101554.66
2022-08-23T17:17:25.599Z,101549.16
2022-08-23T17:19:52.215Z,101556.00
2022-08-23T17:22:18.896Z,101550.34
2022-08-23T17:24:45.392Z,101554.34
2022-08-23T17:27:19.256Z,101551.09
2022-08-23T17:29:46.228Z,101559.09
2022-08-23T17:32:13.435Z,101558.69
2022-08-23T17:34:40.016Z,101565.34
2022-08-23T17:37:16.598Z,101568.53
2022-08-23T17:39:43.425Z,101562.44
2022-08-23T17:42:10.411Z,101564.56
2022-08-23T17:44:37.455Z,101564.88
2022-08-23T17:47:08.362Z,101574.81
2022-08-23T17:49:34.808Z,101569.09
2022-08-23T17:52:03.539Z,101578.03
2022-08-23T17:54:30.023Z,101580.75
2022-08-23T17:56:57.056Z,101588.69
2022-08-23T17:59:23.612Z,101591.63
2022-08-23T18:01:50.023Z,101591.16
2022-08-23T18:04:16.579Z,101592.50
2022-08-23T18:06:43.114Z,101588.75
2022-08-23T18:09:09.765Z,101591.81
2022-08-23T18:11:36.758Z,101596.81
2022-08-23T18:14:04.047Z,101593.94
2022-08-23T18:16:35.237Z,101600.03
2022-08-23T18:19:04.230Z,101606.69
2022-08-23T18:21:31.082Z,101609.94
2022-08-23T18:23:58.982Z,101606.72
2022-08-23T18:26:44.894Z,101607.13
2022-08-23T18:29:14.269Z,101610.97
2022-08-23T18:31:43.064Z,101607.53
2022-08-23T18:34:11.044Z,101610.16
2022-08-23T18:36:38.029Z,101619.88
2022-08-23T18:39:06.336Z,101617.97
2022-08-23T18:41:32.826Z,101619.41
2022-08-23T18:43:59.781Z,101621.81
2022-08-23T18:46:36.656Z,101624.09
2022-08-23T18:49:04.312Z,101628.97
2022-08-23T18:51:30.940Z,101634.63
2022-08-23T18:53:58.194Z,101641.13
2022-08-23T18:56:25.661Z,101642.22
2022-08-23T18:58:52.505Z,101642.34
2022-08-23T19:01:30.691Z,101655.91
2022-08-23T19:03:59.373Z,101649.41
2022-08-23T19:06:26.722Z,101661.06
2022-08-23T19:08:53.673Z,101655.66
2022-08-23T19:11:20.316Z,101659.88
2022-08-23T19:13:47.849Z,101660.56
2022-08-23T19:16:15.892Z,101663.06
2022-08-23T19:18:44.813Z,101672.53
2022-08-23T19:21:13.696Z,101673.06
2022-08-23T19:23:40.926Z,101675.41
2022-08-23T19:26:12.460Z,101682.28
2022-08-23T19:28:39.251Z,101675.63
2022-08-23T19:31:06.048Z,101687.88
2022-08-23T19:33:33.000Z,101688.25
2022-08-23T19:35:59.531Z,101696.81
2022-08-23T19:38:27.733Z,101695.53
2022-08-23T19:40:55.198Z,101698.72
2022-08-23T19:43:22.471Z,101693.72
2022-08-23T19:45:48.994Z,101692.28
2022-08-23T19:48:15.576Z,101697.09
2022-08-23T19:50:41.996Z,101704.53
2022-08-23T19:53:09.083Z,101704.06
2022-08-23T19:55:39.619Z,101704.47
2022-08-23T19:58:06.408Z,101708.31
2022-08-23T20:00:33.932Z,101706.16
2022-08-23T20:03:00.738Z,101710.06
2022-08-23T20:05:27.571Z,101711.31
2022-08-23T20:07:54.874Z,101715.34
2022-08-23T20:10:21.690Z,101711.22
2022-08-23T20:12:48.150Z,101722.19
2022-08-23T20:15:14.657Z,101721.59
2022-08-23T20:17:41.536Z,101722.81
2022-08-23T20:20:10.267Z,101720.53
2022-08-23T20:22:55.778Z,101724.28
2022-08-23T20:25:22.221Z,101725.41
2022-08-23T20:27:48.846Z,101730.16
2022-08-23T20:30:15.445Z,101728.69
2022-08-23T20:32:42.658Z,101733.34
2022-08-23T20:35:11.215Z,101735.41
2022-08-23T20:37:38.381Z,101736.38
2022-08-23T20:40:06.891Z,101738.44
2022-08-23T20:42:33.383Z,101736.94
2022-08-23T20:45:00.028Z,101735.25
2022-08-23T20:47:27.586Z,101735.63
2022-08-23T20:49:54.028Z,101738.44
2022-08-23T20:52:20.552Z,101733.19
2022-08-23T20:54:46.963Z,101736.84
2022-08-23T20:57:14.540Z,101735.25
2022-08-23T20:59:44.451Z,101742.59
2022-08-23T21:02:12.082Z,101739.28
2022-08-23T21:04:40.156Z,101742.22
2022-08-23T21:07:08.123Z,101736.22
2022-08-23T21:09:35.060Z,101739.16
2022-08-23T21:12:01.485Z,101748.16
2022-08-23T21:14:27.989Z,101740.38
2022-08-23T21:16:54.560Z,101740.59
2022-08-23T21:19:21.259Z,101740.00
2022-08-23T21:21:47.733Z,101742.03
2022-08-23T21:24:14.683Z,101744.97
2022-08-23T21:26:41.423Z,101746.19
2022-08-23T21:29:08.942Z,101742.03
2022-08-23T21:31:36.248Z,101752.16
2022-08-23T21:34:02.875Z,101749.56
2022-08-23T21:36:29.665Z,101745.38
2022-08-23T21:38:56.135Z,101743.81
2022-08-23T21:41:33.700Z,101746.81
2022-08-23T21:44:01.481Z,101744.16
2022-08-23T21:46:27.993Z,101745.25
2022-08-23T21:48:55.100Z,101740.94
2022-08-23T21:51:22.000Z,101741.19
2022-08-23T21:53:48.564Z,101738.00
2022-08-23T21:56:15.035Z,101734.09
2022-08-23T21:58:41.504Z,101741.38
2022-08-23T22:01:08.922Z,101730.91
2022-08-23T22:03:35.913Z,101729.19
2022-08-23T22:06:03.557Z,101723.97
2022-08-23T22:08:30.027Z,101728.69
2022-08-23T22:10:57.794Z,101724.41
2022-08-23T22:13:26.724Z,101727.34
2022-08-23T22:15:53.272Z,101740.81
2022-08-23T22:18:19.773Z,101736.69
2022-08-23T22:20:46.420Z,101739.59
2022-08-23T22:23:12.845Z,101743.47
2022-08-23T22:25:39.342Z,101748.09
2022-08-23T22:28:05.739Z,101756.31
2022-08-23T22:30:32.204Z,101744.88
2022-08-23T22:32:58.785Z,101748.50
2022-08-23T22:35:25.293Z,101744.22
2022-08-23T22:38:12.394Z,101748.84
2022-08-23T22:40:39.348Z,101747.13
2022-08-23T22:43:05.947Z,101749.50
2022-08-23T22:45:32.342Z,101755.94
2022-08-23T22:47:59.019Z,101756.91
2022-08-23T22:50:25.534Z,101758.72
2022-08-23T22:52:51.941Z,101764.22
2022-08-23T22:55:18.471Z,101756.38
2022-08-23T22:57:44.865Z,101768.06
2022-08-23T23:00:11.835Z,101761.13
2022-08-23T23:02:38.792Z,101768.53
2022-08-23T23:05:07.015Z,101761.56
2022-08-23T23:07:52.056Z,101772.50
2022-08-23T23:10:18.495Z,101767.34
2022-08-23T23:12:45.527Z,101771.94
2022-08-23T23:15:12.293Z,101763.31
2022-08-23T23:17:38.904Z,101770.59
2022-08-23T23:20:24.520Z,101770.78
2022-08-23T23:22:51.755Z,101766.53
2022-08-23T23:25:18.516Z,101765.00
2022-08-23T23:27:45.046Z,101763.31
2022-08-23T23:30:11.875Z,101759.28
2022-08-23T23:32:38.391Z,101768.34
2022-08-23T23:35:06.803Z,101759.66
2022-08-23T23:37:33.408Z,101763.31
2022-08-23T23:39:59.992Z,101768.13
2022-08-23T23:42:26.791Z,101759.34
2022-08-23T23:44:53.400Z,101764.91
2022-08-23T23:47:19.846Z,101757.09
2022-08-23T23:49:47.372Z,101766.19
2022-08-23T23:52:13.970Z,101757.44
2022-08-23T23:54:41.173Z,101767.38
2022-08-23T23:57:08.160Z,101760.41
2022-08-23T23:59:35.023Z,101757.97
