createdAt,value
2018-09-03T00:00:15.758Z,0.00
2018-09-03T00:01:47.330Z,0.00
2018-09-03T00:03:19.051Z,0.00
2018-09-03T00:04:50.475Z,0.00
2018-09-03T00:06:22.051Z,0.00
2018-09-03T00:07:53.623Z,0.00
2018-09-03T00:09:25.292Z,0.00
2018-09-03T00:10:56.764Z,0.00
2018-09-03T00:12:28.338Z,0.00
2018-09-03T00:13:59.909Z,0.00
2018-09-03T00:15:31.782Z,0.00
2018-09-03T00:17:03.057Z,0.00
2018-09-03T00:18:34.628Z,0.00
2018-09-03T00:20:06.203Z,0.00
2018-09-03T00:21:37.974Z,0.00
2018-09-03T00:23:09.349Z,0.00
2018-09-03T00:24:40.918Z,0.00
2018-09-03T00:26:12.545Z,0.00
2018-09-03T00:27:44.163Z,0.00
2018-09-03T00:29:15.640Z,0.00
2018-09-03T00:30:47.210Z,0.00
2018-09-03T00:32:18.783Z,0.00
2018-09-03T00:33:50.655Z,0.00
2018-09-03T00:35:21.928Z,0.00
2018-09-03T00:36:53.501Z,0.00
2018-09-03T00:38:25.076Z,0.00
2018-09-03T00:39:57.048Z,0.00
2018-09-03T00:41:28.219Z,0.00
2018-09-03T00:42:59.792Z,0.00
2018-09-03T00:44:31.368Z,0.00
2018-09-03T00:46:03.239Z,0.00
2018-09-03T00:47:34.511Z,0.00
2018-09-03T00:49:06.085Z,0.00
2018-09-03T00:50:37.657Z,0.00
2018-09-03T00:52:09.330Z,0.00
2018-09-03T00:55:12.375Z,0.00
2018-09-03T00:56:43.950Z,0.00
2018-09-03T00:58:16.023Z,0.00
2018-09-03T00:59:47.098Z,0.00
2018-09-03T01:01:18.672Z,0.00
2018-09-03T01:02:50.241Z,0.00
2018-09-03T01:04:21.915Z,0.00
2018-09-03T01:05:53.388Z,0.00
2018-09-03T01:07:24.963Z,0.00
2018-09-03T01:08:56.533Z,0.00
2018-09-03T01:10:28.221Z,0.00
2018-09-03T01:11:59.679Z,0.00
2018-09-03T01:13:31.252Z,0.00
2018-09-03T01:15:02.825Z,0.00
2018-09-03T01:16:34.698Z,0.00
2018-09-03T01:18:05.971Z,0.00
2018-09-03T01:19:37.543Z,0.00
2018-09-03T01:21:09.115Z,0.00
2018-09-03T01:22:40.790Z,0.00
2018-09-03T01:24:12.262Z,0.00
2018-09-03T01:25:43.839Z,0.00
2018-09-03T01:27:15.407Z,0.00
2018-09-03T01:28:47.079Z,0.00
2018-09-03T01:30:18.553Z,0.00
2018-09-03T01:31:50.124Z,0.00
2018-09-03T01:33:21.698Z,0.00
2018-09-03T01:34:53.524Z,0.00
2018-09-03T01:36:24.844Z,0.00
2018-09-03T01:37:56.415Z,0.00
2018-09-03T01:39:27.987Z,0.00
2018-09-03T01:40:59.662Z,0.00
2018-09-03T01:42:31.131Z,0.00
2018-09-03T01:44:02.705Z,0.00
2018-09-03T01:45:34.278Z,0.00
2018-09-03T01:47:05.849Z,0.00
2018-09-03T01:48:37.419Z,0.00
2018-09-03T01:50:08.993Z,0.00
2018-09-03T01:51:40.564Z,0.00
2018-09-03T01:53:12.337Z,0.00
2018-09-03T01:54:43.709Z,0.00
2018-09-03T01:56:15.281Z,0.00
2018-09-03T01:57:46.853Z,0.00
2018-09-03T01:59:18.527Z,0.00
2018-09-03T02:00:49.997Z,0.00
2018-09-03T02:02:21.571Z,0.00
2018-09-03T02:03:53.142Z,0.00
2018-09-03T02:05:24.818Z,0.00
2018-09-03T02:06:56.287Z,0.00
2018-09-03T02:08:27.860Z,0.00
2018-09-03T02:09:59.432Z,0.00
2018-09-03T02:11:31.205Z,0.00
2018-09-03T02:13:02.578Z,0.00
2018-09-03T02:14:34.152Z,0.00
2018-09-03T02:16:05.723Z,0.00
2018-09-03T02:17:37.293Z,0.00
2018-09-03T02:19:08.866Z,0.00
2018-09-03T02:20:40.439Z,0.00
2018-09-03T02:22:12.011Z,0.00
2018-09-03T02:23:43.682Z,0.00
2018-09-03T02:25:15.156Z,0.00
2018-09-03T02:26:46.731Z,0.00
2018-09-03T02:28:18.300Z,0.00
2018-09-03T02:29:50.024Z,0.00
2018-09-03T02:31:21.444Z,0.00
2018-09-03T02:32:53.017Z,0.00
2018-09-03T02:34:24.588Z,0.00
2018-09-03T02:35:56.162Z,0.00
2018-09-03T02:37:27.735Z,0.00
2018-09-03T02:38:59.310Z,0.00
2018-09-03T02:40:30.877Z,0.00
2018-09-03T02:42:02.550Z,0.00
2018-09-03T02:43:34.025Z,0.00
2018-09-03T02:45:05.595Z,0.00
2018-09-03T02:46:37.167Z,0.00
2018-09-03T02:48:08.890Z,0.00
2018-09-03T02:49:40.329Z,0.00
2018-09-03T02:51:11.883Z,0.00
2018-09-03T02:52:43.455Z,0.00
2018-09-03T02:54:15.027Z,0.00
2018-09-03T02:55:46.598Z,0.00
2018-09-03T02:57:18.171Z,0.00
2018-09-03T02:58:49.743Z,0.00
2018-09-03T03:00:21.415Z,0.00
2018-09-03T03:01:52.888Z,0.00
2018-09-03T03:03:24.460Z,0.00
2018-09-03T03:04:56.031Z,0.00
2018-09-03T03:06:28.205Z,0.00
2018-09-03T03:07:59.175Z,0.00
2018-09-03T03:09:30.747Z,0.00
2018-09-03T03:11:02.319Z,0.00
2018-09-03T03:12:34.191Z,0.00
2018-09-03T03:14:05.461Z,0.00
2018-09-03T03:15:37.036Z,0.00
2018-09-03T03:17:08.606Z,0.00
2018-09-03T03:18:40.178Z,0.00
2018-09-03T03:20:11.754Z,0.00
2018-09-03T03:21:43.321Z,0.00
2018-09-03T03:23:14.891Z,0.00
2018-09-03T03:24:46.615Z,0.00
2018-09-03T03:26:18.034Z,0.00
2018-09-03T03:27:49.604Z,0.00
2018-09-03T03:29:21.179Z,0.00
2018-09-03T03:32:24.318Z,0.00
2018-09-03T03:33:55.889Z,0.00
2018-09-03T03:35:27.460Z,0.00
2018-09-03T03:36:59.031Z,0.00
2018-09-03T03:38:30.909Z,0.00
2018-09-03T03:40:02.192Z,0.00
2018-09-03T03:41:33.746Z,0.00
2018-09-03T03:43:05.316Z,0.00
2018-09-03T03:44:37.088Z,0.00
2018-09-03T03:46:08.458Z,0.00
2018-09-03T03:47:40.031Z,0.00
2018-09-03T03:49:11.603Z,0.00
2018-09-03T03:50:43.277Z,0.00
2018-09-03T03:52:14.743Z,0.00
2018-09-03T03:53:46.316Z,0.00
2018-09-03T03:55:17.954Z,0.00
2018-09-03T03:56:49.458Z,0.00
2018-09-03T03:58:21.030Z,0.00
2018-09-03T03:59:52.601Z,0.00
2018-09-03T04:01:24.172Z,0.00
2018-09-03T04:02:56.196Z,0.00
2018-09-03T04:04:27.318Z,0.00
2018-09-03T04:05:58.887Z,0.00
2018-09-03T04:07:30.463Z,0.00
2018-09-03T04:09:02.332Z,0.00
2018-09-03T04:10:33.602Z,0.00
2018-09-03T04:12:05.173Z,0.00
2018-09-03T04:13:36.745Z,0.00
2018-09-03T04:15:08.316Z,0.00
2018-09-03T04:16:39.887Z,0.00
2018-09-03T04:18:11.460Z,0.00
2018-09-03T04:19:43.233Z,0.00
2018-09-03T04:21:15.003Z,0.00
2018-09-03T04:22:46.173Z,0.00
2018-09-03T04:24:17.744Z,0.00
2018-09-03T04:25:49.320Z,0.00
2018-09-03T04:27:20.988Z,0.00
2018-09-03T04:28:52.621Z,0.00
2018-09-03T04:30:24.031Z,0.00
2018-09-03T04:31:55.602Z,0.00
2018-09-03T04:33:27.275Z,0.00
2018-09-03T04:34:58.746Z,0.00
2018-09-03T04:36:30.316Z,0.00
2018-09-03T04:38:01.888Z,0.00
2018-09-03T04:39:33.865Z,0.00
2018-09-03T04:41:05.031Z,0.00
2018-09-03T04:42:36.603Z,0.00
2018-09-03T04:44:08.174Z,0.00
2018-09-03T04:45:40.589Z,0.00
2018-09-03T04:47:11.320Z,0.00
2018-09-03T04:48:42.892Z,0.00
2018-09-03T04:50:14.460Z,0.00
2018-09-03T04:51:46.131Z,0.00
2018-09-03T04:53:17.602Z,0.00
2018-09-03T04:54:49.203Z,0.00
2018-09-03T04:56:20.746Z,0.00
2018-09-03T04:57:52.522Z,0.00
2018-09-03T04:59:23.889Z,0.00
2018-09-03T05:00:55.461Z,0.00
2018-09-03T05:02:27.031Z,0.00
2018-09-03T05:03:58.704Z,0.00
2018-09-03T05:05:30.204Z,0.00
2018-09-03T05:07:01.745Z,0.00
2018-09-03T05:08:33.319Z,0.00
2018-09-03T05:10:05.189Z,0.00
2018-09-03T05:11:36.516Z,0.00
2018-09-03T05:13:08.030Z,0.00
2018-09-03T05:14:39.602Z,0.00
2018-09-03T05:16:11.324Z,0.00
2018-09-03T05:17:42.746Z,0.00
2018-09-03T05:19:14.316Z,0.00
2018-09-03T05:20:45.888Z,0.00
2018-09-03T05:22:17.459Z,0.00
2018-09-03T05:23:49.029Z,0.00
2018-09-03T05:25:20.603Z,0.00
2018-09-03T05:26:52.173Z,0.00
2018-09-03T05:28:23.843Z,0.00
2018-09-03T05:29:55.315Z,0.00
2018-09-03T05:31:26.886Z,0.00
2018-09-03T05:32:58.456Z,0.00
2018-09-03T05:34:30.181Z,0.00
2018-09-03T05:36:01.600Z,0.00
2018-09-03T05:37:33.171Z,0.00
2018-09-03T05:39:04.742Z,0.00
2018-09-03T05:40:36.618Z,0.00
2018-09-03T05:42:07.884Z,0.00
2018-09-03T05:43:39.698Z,0.00
2018-09-03T05:45:11.026Z,0.00
2018-09-03T05:46:42.596Z,0.00
2018-09-03T05:48:14.168Z,0.00
2018-09-03T05:49:45.738Z,0.00
2018-09-03T05:51:17.308Z,0.00
2018-09-03T05:52:49.029Z,0.00
2018-09-03T05:54:20.450Z,0.00
2018-09-03T05:55:52.021Z,0.00
2018-09-03T05:57:23.591Z,0.00
2018-09-03T05:58:55.164Z,0.00
2018-09-03T06:00:26.734Z,0.00
2018-09-03T06:01:58.305Z,0.00
2018-09-03T06:03:29.875Z,0.00
2018-09-03T06:05:01.539Z,0.00
2018-09-03T06:06:33.018Z,0.00
2018-09-03T06:08:04.587Z,0.00
2018-09-03T06:09:36.160Z,0.00
2018-09-03T06:11:08.169Z,0.00
2018-09-03T06:12:39.300Z,0.00
2018-09-03T06:14:10.871Z,0.00
2018-09-03T06:15:42.442Z,0.00
2018-09-03T06:17:14.017Z,0.00
2018-09-03T06:18:45.584Z,0.00
2018-09-03T06:20:17.155Z,0.00
2018-09-03T06:21:48.726Z,0.00
2018-09-03T06:23:20.296Z,0.00
2018-09-03T06:24:51.867Z,0.00
2018-09-03T06:26:23.437Z,0.00
2018-09-03T06:27:55.010Z,0.00
2018-09-03T06:29:26.730Z,0.00
2018-09-03T06:30:58.150Z,0.00
2018-09-03T06:32:29.721Z,0.00
2018-09-03T06:34:01.292Z,0.00
2018-09-03T06:35:32.862Z,0.00
2018-09-03T06:37:04.439Z,0.00
2018-09-03T06:38:36.005Z,0.00
2018-09-03T06:40:07.619Z,0.00
2018-09-03T06:41:39.446Z,0.00
2018-09-03T06:43:10.720Z,0.00
2018-09-03T06:44:42.287Z,0.00
2018-09-03T06:46:13.859Z,0.00
2018-09-03T06:47:45.579Z,0.00
2018-09-03T06:49:17.001Z,0.00
2018-09-03T06:50:48.570Z,0.00
2018-09-03T06:52:20.141Z,0.00
2018-09-03T06:53:51.712Z,0.00
2018-09-03T06:55:23.284Z,0.00
2018-09-03T06:56:54.857Z,0.00
2018-09-03T06:58:26.425Z,0.00
2018-09-03T06:59:57.996Z,0.00
2018-09-03T07:01:29.565Z,0.00
2018-09-03T07:03:01.137Z,0.00
2018-09-03T07:04:32.706Z,0.00
2018-09-03T07:06:04.679Z,0.00
2018-09-03T07:07:35.848Z,0.00
2018-09-03T07:09:07.419Z,0.00
2018-09-03T07:10:38.989Z,0.00
2018-09-03T07:12:10.860Z,0.00
2018-09-03T07:13:42.439Z,0.00
2018-09-03T07:15:13.702Z,0.00
2018-09-03T07:16:45.271Z,0.00
2018-09-03T07:18:16.843Z,0.00
2018-09-03T07:19:48.414Z,0.00
2018-09-03T07:21:19.984Z,0.00
2018-09-03T07:22:51.556Z,0.00
2018-09-03T07:24:23.225Z,0.00
2018-09-03T07:25:54.696Z,0.00
2018-09-03T07:27:26.275Z,0.00
2018-09-03T07:28:57.944Z,0.00
2018-09-03T07:30:29.409Z,0.00
2018-09-03T07:32:00.984Z,0.00
2018-09-03T07:33:32.551Z,0.00
2018-09-03T07:35:04.155Z,0.00
2018-09-03T07:36:35.993Z,0.00
2018-09-03T07:38:07.267Z,0.00
2018-09-03T07:39:38.834Z,0.00
2018-09-03T07:41:10.408Z,0.00
2018-09-03T07:42:42.378Z,0.00
2018-09-03T07:44:13.568Z,0.00
2018-09-03T07:45:45.124Z,0.00
2018-09-03T07:47:16.691Z,0.00
2018-09-03T07:48:48.261Z,0.00
2018-09-03T07:50:19.832Z,0.00
2018-09-03T07:51:51.404Z,0.00
2018-09-03T07:53:22.975Z,0.00
2018-09-03T07:54:54.548Z,0.00
2018-09-03T07:56:26.118Z,0.00
2018-09-03T07:57:57.690Z,0.00
2018-09-03T07:59:29.260Z,0.00
2018-09-03T08:01:01.100Z,0.00
2018-09-03T08:02:32.403Z,0.00
2018-09-03T08:04:03.977Z,0.00
2018-09-03T08:05:35.546Z,0.00
2018-09-03T08:07:07.216Z,0.00
2018-09-03T08:08:38.686Z,0.00
2018-09-03T08:10:10.259Z,0.00
2018-09-03T08:11:41.831Z,0.00
2018-09-03T08:13:13.702Z,0.00
2018-09-03T08:14:44.972Z,0.00
2018-09-03T08:16:16.543Z,0.00
2018-09-03T08:17:48.114Z,0.00
2018-09-03T08:19:20.085Z,0.00
2018-09-03T08:20:51.259Z,0.00
2018-09-03T08:22:22.830Z,0.00
2018-09-03T08:23:54.398Z,0.00
2018-09-03T08:25:26.069Z,0.00
2018-09-03T08:26:57.539Z,0.00
2018-09-03T08:28:29.111Z,0.00
2018-09-03T08:30:00.681Z,0.00
2018-09-03T08:31:32.352Z,0.00
2018-09-03T08:33:03.823Z,0.00
2018-09-03T08:34:35.395Z,0.00
2018-09-03T08:36:06.965Z,0.00
2018-09-03T08:37:38.938Z,0.00
2018-09-03T08:39:10.107Z,0.00
2018-09-03T08:40:41.680Z,0.00
2018-09-03T08:42:13.248Z,0.00
2018-09-03T08:43:45.123Z,0.00
2018-09-03T08:45:16.389Z,0.00
2018-09-03T08:46:47.962Z,0.00
2018-09-03T08:48:19.533Z,0.00
2018-09-03T08:49:51.103Z,0.00
2018-09-03T08:51:22.674Z,0.00
2018-09-03T08:52:54.244Z,4.00
2018-09-03T08:54:25.844Z,4.00
2018-09-03T08:55:57.535Z,4.00
2018-09-03T08:57:28.957Z,4.00
2018-09-03T08:59:00.642Z,8.00
2018-09-03T09:00:32.102Z,16.00
2018-09-03T09:02:03.672Z,24.00
2018-09-03T09:03:35.244Z,36.00
2018-09-03T09:05:06.812Z,56.00
2018-09-03T09:06:38.382Z,88.00
2018-09-03T09:08:10.055Z,124.00
2018-09-03T09:09:41.525Z,168.00
2018-09-03T09:11:13.096Z,228.00
2018-09-03T09:12:44.666Z,312.00
2018-09-03T09:14:16.638Z,424.00
2018-09-03T09:15:48.011Z,544.00
2018-09-03T09:17:19.379Z,660.00
2018-09-03T09:18:51.900Z,784.00
2018-09-03T09:20:22.522Z,932.00
2018-09-03T09:21:54.099Z,1104.00
2018-09-03T09:23:25.669Z,1280.00
2018-09-03T09:24:57.455Z,1472.00
2018-09-03T09:26:28.807Z,1672.00
2018-09-03T09:28:00.381Z,1892.00
2018-09-03T09:31:03.525Z,2472.00
2018-09-03T09:32:35.244Z,2840.00
2018-09-03T09:35:38.556Z,3584.00
2018-09-03T09:37:09.836Z,3932.00
2018-09-03T09:38:42.090Z,4360.00
2018-09-03T09:40:13.039Z,4812.00
2018-09-03T09:43:16.111Z,5492.00
2018-09-03T09:44:48.069Z,5784.00
2018-09-03T09:46:19.399Z,6044.00
2018-09-03T09:47:50.932Z,6272.00
2018-09-03T09:49:22.739Z,6304.00
2018-09-03T09:50:54.345Z,6264.00
2018-09-03T09:52:25.566Z,6456.00
2018-09-03T09:53:57.549Z,6812.00
2018-09-03T09:57:00.606Z,7460.00
2018-09-03T09:58:31.935Z,7912.00
2018-09-03T10:00:03.497Z,8368.00
2018-09-03T10:01:35.154Z,8520.00
2018-09-03T10:03:07.002Z,8608.00
2018-09-03T10:04:38.139Z,8684.00
2018-09-03T10:06:10.017Z,9012.00
2018-09-03T10:09:13.067Z,9540.00
2018-09-03T10:10:44.427Z,9496.00
2018-09-03T10:12:16.096Z,8592.00
2018-09-03T10:13:47.598Z,7216.00
2018-09-03T10:15:19.345Z,6532.00
2018-09-03T10:16:50.794Z,6208.00
2018-09-03T10:18:22.440Z,5984.00
2018-09-03T10:19:54.043Z,5500.00
2018-09-03T10:21:25.671Z,5528.00
2018-09-03T10:22:57.146Z,5880.00
2018-09-03T10:24:28.820Z,6380.00
2018-09-03T10:26:00.218Z,6896.00
2018-09-03T10:27:32.180Z,7424.00
2018-09-03T10:29:03.448Z,8092.00
2018-09-03T10:30:35.170Z,9444.00
2018-09-03T10:32:06.530Z,12404.00
2018-09-03T10:33:38.724Z,12940.00
2018-09-03T10:35:09.678Z,10268.00
2018-09-03T10:36:41.632Z,10756.00
2018-09-03T10:38:13.118Z,11336.00
2018-09-03T10:39:44.621Z,10988.00
2018-09-03T10:41:16.130Z,11380.00
2018-09-03T10:42:47.812Z,11540.00
2018-09-03T10:44:19.833Z,13316.00
2018-09-03T10:48:54.844Z,16832.00
2018-09-03T10:50:25.993Z,15808.00
2018-09-03T10:51:57.580Z,16288.00
2018-09-03T10:53:28.699Z,15520.00
2018-09-03T10:55:00.530Z,10792.00
2018-09-03T10:56:31.835Z,11432.00
2018-09-03T10:58:03.323Z,12572.00
2018-09-03T10:59:34.985Z,15304.00
2018-09-03T11:01:09.918Z,22208.00
2018-09-03T11:02:38.121Z,16228.00
2018-09-03T11:04:10.381Z,17248.00
2018-09-03T11:05:41.427Z,24832.00
2018-09-03T11:07:13.205Z,24448.00
2018-09-03T11:10:15.974Z,20320.00
2018-09-03T11:11:47.952Z,22528.00
2018-09-03T11:13:19.738Z,25152.00
2018-09-03T11:14:51.340Z,26336.00
2018-09-03T11:16:23.240Z,37472.00
2018-09-03T11:17:56.163Z,32864.00
2018-09-03T11:19:25.832Z,32416.00
2018-09-03T11:22:30.263Z,29344.00
2018-09-03T11:24:00.562Z,31744.00
2018-09-03T11:25:32.343Z,33216.00
2018-09-03T11:27:03.539Z,33472.00
2018-09-03T11:28:35.263Z,32960.00
2018-09-03T11:30:06.835Z,32672.00
2018-09-03T11:31:38.428Z,37472.00
2018-09-03T11:33:11.600Z,34592.00
2018-09-03T11:34:42.523Z,33568.00
2018-09-03T11:36:14.825Z,38880.00
2018-09-03T11:37:45.797Z,40416.00
2018-09-03T11:39:17.802Z,40640.00
2018-09-03T11:40:49.893Z,38272.00
2018-09-03T11:42:20.139Z,38048.00
2018-09-03T11:43:52.075Z,38944.00
2018-09-03T11:45:22.915Z,39808.00
2018-09-03T11:46:56.014Z,39584.00
2018-09-03T11:48:28.780Z,43040.00
2018-09-03T11:49:57.983Z,44320.00
2018-09-03T11:51:29.973Z,46720.00
2018-09-03T11:53:00.566Z,44960.00
2018-09-03T11:54:33.088Z,44576.00
2018-09-03T11:56:05.001Z,46848.00
2018-09-03T11:57:35.180Z,48800.00
2018-09-03T11:59:07.601Z,47840.00
2018-09-03T12:00:38.308Z,47488.00
2018-09-03T12:02:10.657Z,49664.00
2018-09-03T12:03:42.464Z,50112.00
2018-09-03T12:05:14.724Z,45408.00
2018-09-03T12:06:44.784Z,48864.00
2018-09-03T12:08:17.672Z,52448.00
2018-09-03T12:09:48.387Z,53984.00
2018-09-03T12:11:21.743Z,54752.00
2018-09-03T12:12:52.149Z,52544.00
2018-09-03T12:14:23.995Z,54400.00
2018-09-03T12:15:57.467Z,56608.00
2018-09-03T12:17:28.866Z,56896.00
2018-09-03T12:18:58.606Z,60320.00
2018-09-03T12:20:31.131Z,57536.00
2018-09-03T12:22:03.542Z,59680.00
2018-09-03T12:23:33.167Z,59872.00
2018-09-03T12:25:05.238Z,62912.00
2018-09-03T12:26:36.523Z,61984.00
2018-09-03T12:28:07.848Z,64128.00
2018-09-03T12:29:39.292Z,65824.00
2018-09-03T12:31:12.216Z,66752.00
2018-09-03T12:32:44.243Z,66624.00
2018-09-03T12:34:13.574Z,67136.00
2018-09-03T12:35:47.482Z,66048.00
2018-09-03T12:37:18.167Z,66368.00
2018-09-03T12:38:48.587Z,69664.00
2018-09-03T12:40:19.771Z,68288.00
2018-09-03T12:41:51.622Z,71712.00
2018-09-03T12:43:23.644Z,68640.00
2018-09-03T12:44:55.084Z,72896.00
2018-09-03T12:46:25.883Z,71872.00
2018-09-03T12:47:58.707Z,73728.00
2018-09-03T12:49:29.725Z,72640.00
2018-09-03T12:51:04.588Z,74016.00
2018-09-03T12:52:33.484Z,71648.00
2018-09-03T12:54:03.739Z,75072.00
2018-09-03T12:55:36.240Z,75712.00
2018-09-03T12:57:06.879Z,75488.00
2018-09-03T12:58:38.986Z,72448.00
2018-09-03T13:00:10.846Z,70144.00
2018-09-03T13:01:41.591Z,70912.00
2018-09-03T13:03:13.402Z,75712.00
2018-09-03T13:04:44.635Z,72288.00
2018-09-03T13:06:16.690Z,74720.00
2018-09-03T13:07:47.724Z,80736.00
2018-09-03T13:09:20.456Z,75072.00
2018-09-03T13:10:51.850Z,77120.00
2018-09-03T13:12:22.439Z,77632.00
2018-09-03T13:13:54.346Z,78880.00
2018-09-03T13:15:26.288Z,77952.00
2018-09-03T13:16:57.404Z,78752.00
2018-09-03T13:18:29.213Z,78528.00
2018-09-03T13:20:00.480Z,80224.00
2018-09-03T13:21:32.717Z,76544.00
2018-09-03T13:23:04.289Z,77536.00
2018-09-03T13:24:35.251Z,83552.00
2018-09-03T13:26:07.110Z,78720.00
2018-09-03T13:27:38.543Z,75936.00
2018-09-03T13:29:10.211Z,77472.00
2018-09-03T13:30:41.799Z,81088.00
2018-09-03T13:32:13.111Z,85504.00
2018-09-03T13:33:45.275Z,83296.00
2018-09-03T13:38:19.927Z,78592.00
2018-09-03T13:39:51.180Z,85568.00
2018-09-03T13:41:22.833Z,82400.00
2018-09-03T13:42:54.417Z,82496.00
2018-09-03T13:44:28.732Z,78592.00
2018-09-03T13:45:57.647Z,77248.00
2018-09-03T13:47:28.866Z,83456.00
2018-09-03T13:49:00.993Z,85600.00
2018-09-03T13:53:35.412Z,91008.00
2018-09-03T13:56:38.445Z,90720.00
2018-09-03T13:58:10.171Z,80896.00
2018-09-03T13:59:42.186Z,80192.00
2018-09-03T14:01:13.366Z,77312.00
2018-09-03T14:02:44.713Z,89920.00
2018-09-03T14:04:16.306Z,79552.00
2018-09-03T14:05:48.187Z,44544.00
2018-09-03T14:07:19.484Z,83296.00
2018-09-03T14:08:51.493Z,97152.00
2018-09-03T14:10:22.637Z,105888.00
2018-09-03T14:11:54.668Z,57024.00
2018-09-03T14:13:25.809Z,73824.00
2018-09-03T14:14:57.391Z,52928.00
2018-09-03T14:16:28.983Z,117056.00
2018-09-03T14:18:00.660Z,51744.00
2018-09-03T14:19:32.687Z,46112.00
2018-09-03T14:21:04.041Z,32064.00
2018-09-03T14:22:35.312Z,35808.00
2018-09-03T14:24:08.411Z,40128.00
2018-09-03T14:25:38.478Z,38848.00
2018-09-03T14:27:10.264Z,43328.00
2018-09-03T14:28:41.649Z,125984.00
2018-09-03T14:30:13.563Z,128032.00
2018-09-03T14:31:45.356Z,55360.00
2018-09-03T14:33:16.399Z,62016.00
2018-09-03T14:34:48.484Z,78528.00
2018-09-03T14:36:19.672Z,42752.00
2018-09-03T14:37:51.176Z,36032.00
2018-09-03T14:39:23.034Z,35936.00
2018-09-03T14:40:54.369Z,45056.00
2018-09-03T14:45:29.216Z,43936.00
2018-09-03T14:48:32.535Z,34720.00
2018-09-03T14:50:03.811Z,35328.00
2018-09-03T14:51:35.499Z,66560.00
2018-09-03T14:54:38.559Z,78720.00
2018-09-03T14:56:10.147Z,56256.00
2018-09-03T14:57:41.825Z,34976.00
2018-09-03T14:59:13.306Z,30688.00
2018-09-03T15:00:44.894Z,27776.00
2018-09-03T15:02:16.539Z,18336.00
2018-09-03T15:03:49.056Z,14756.00
2018-09-03T15:05:19.685Z,14212.00
2018-09-03T15:06:51.218Z,14876.00
2018-09-03T15:08:22.843Z,11576.00
2018-09-03T15:09:54.682Z,8344.00
2018-09-03T15:11:26.168Z,10312.00
2018-09-03T15:12:57.543Z,20704.00
2018-09-03T15:14:29.428Z,32960.00
2018-09-03T15:16:00.806Z,33888.00
2018-09-03T15:19:03.865Z,22656.00
2018-09-03T15:20:35.517Z,20896.00
2018-09-03T15:22:07.288Z,20768.00
2018-09-03T15:23:39.050Z,21984.00
2018-09-03T15:25:10.207Z,23712.00
2018-09-03T15:26:42.104Z,24544.00
2018-09-03T15:28:13.990Z,23424.00
2018-09-03T15:29:44.926Z,21952.00
2018-09-03T15:31:16.513Z,19136.00
2018-09-03T15:34:20.309Z,13164.00
2018-09-03T15:35:51.245Z,13640.00
2018-09-03T15:37:23.027Z,16032.00
2018-09-03T15:40:26.237Z,21568.00
2018-09-03T15:41:57.566Z,21312.00
2018-09-03T15:43:29.157Z,28288.00
2018-09-03T15:45:01.633Z,54080.00
2018-09-03T15:46:32.397Z,59808.00
2018-09-03T15:48:03.875Z,96480.00
2018-09-03T15:55:42.322Z,27584.00
2018-09-03T15:57:13.347Z,27040.00
2018-09-03T15:58:44.932Z,26592.00
2018-09-03T16:03:19.763Z,34816.00
2018-09-03T16:04:51.411Z,53312.00
2018-09-03T16:06:23.325Z,101600.00
2018-09-03T16:07:54.398Z,122816.00
2018-09-03T16:09:26.621Z,66240.00
2018-09-03T16:12:29.441Z,40192.00
2018-09-03T16:17:04.429Z,46304.00
2018-09-03T16:21:39.162Z,122944.00
2018-09-03T16:23:11.257Z,115392.00
2018-09-03T16:24:42.108Z,114432.00
2018-09-03T16:26:13.601Z,85312.00
2018-09-03T16:27:45.124Z,122688.00
2018-09-03T16:29:16.984Z,113920.00
2018-09-03T16:30:48.111Z,88800.00
2018-09-03T16:32:19.702Z,117312.00
2018-09-03T16:33:51.277Z,46976.00
2018-09-03T16:35:23.605Z,43616.00
2018-09-03T16:36:55.191Z,51264.00
2018-09-03T16:38:26.026Z,37728.00
2018-09-03T16:39:57.616Z,28352.00
2018-09-03T16:41:29.494Z,25856.00
2018-09-03T16:43:01.319Z,23552.00
2018-09-03T16:44:32.358Z,21632.00
2018-09-03T16:46:03.951Z,19136.00
2018-09-03T16:47:35.620Z,19136.00
2018-09-03T16:49:07.344Z,20064.00
2018-09-03T16:50:38.681Z,16688.00
2018-09-03T16:53:42.259Z,21184.00
2018-09-03T16:55:13.528Z,31104.00
2018-09-03T16:56:44.999Z,32928.00
2018-09-03T16:58:16.577Z,29920.00
2018-09-03T16:59:48.458Z,24768.00
2018-09-03T17:01:19.952Z,17216.00
2018-09-03T17:02:51.315Z,15624.00
2018-09-03T17:04:22.893Z,17696.00
2018-09-03T17:05:54.572Z,16308.00
2018-09-03T17:07:26.309Z,24736.00
2018-09-03T17:08:57.627Z,18880.00
2018-09-03T17:10:29.509Z,17420.00
2018-09-03T17:12:01.039Z,17568.00
2018-09-03T17:13:32.601Z,12212.00
2018-09-03T17:15:03.939Z,16952.00
2018-09-03T17:16:36.060Z,15720.00
2018-09-03T17:21:10.681Z,15024.00
2018-09-03T17:22:41.825Z,15948.00
2018-09-03T17:24:13.435Z,18336.00
2018-09-03T17:25:45.586Z,15468.00
2018-09-03T17:27:16.833Z,15912.00
2018-09-03T17:30:19.711Z,25696.00
2018-09-03T17:33:22.969Z,19776.00
2018-09-03T17:34:54.772Z,19392.00
2018-09-03T17:36:26.026Z,20512.00
2018-09-03T17:37:57.799Z,22592.00
2018-09-03T17:39:29.294Z,22496.00
2018-09-03T17:42:32.324Z,18688.00
2018-09-03T17:44:03.901Z,13700.00
2018-09-03T17:45:35.679Z,14832.00
2018-09-03T17:47:07.054Z,17228.00
2018-09-03T17:48:38.860Z,19648.00
2018-09-03T17:50:10.209Z,29728.00
2018-09-03T17:54:45.090Z,28800.00
2018-09-03T17:56:16.642Z,78624.00
2018-09-03T17:57:48.424Z,43424.00
2018-09-03T17:59:19.671Z,51648.00
2018-09-03T18:00:51.664Z,66208.00
2018-09-03T18:02:22.828Z,72896.00
2018-09-03T18:05:26.189Z,36800.00
2018-09-03T18:06:58.210Z,67712.00
2018-09-03T18:08:29.751Z,30528.00
2018-09-03T18:10:00.727Z,20928.00
2018-09-03T18:14:35.563Z,23008.00
2018-09-03T18:16:07.059Z,23424.00
2018-09-03T18:19:10.451Z,25856.00
2018-09-03T18:22:13.557Z,28768.00
2018-09-03T18:23:44.972Z,31232.00
2018-09-03T18:25:16.514Z,39104.00
2018-09-03T18:26:48.294Z,24768.00
2018-09-03T18:29:51.385Z,17252.00
2018-09-03T18:32:54.406Z,11588.00
2018-09-03T18:34:26.103Z,9104.00
2018-09-03T18:35:57.832Z,16296.00
2018-09-03T18:39:00.733Z,19904.00
2018-09-03T18:40:32.872Z,13344.00
2018-09-03T18:42:04.173Z,11132.00
2018-09-03T18:45:07.023Z,6020.00
2018-09-03T18:46:38.802Z,9356.00
2018-09-03T18:52:45.002Z,16932.00
2018-09-03T18:55:48.355Z,11092.00
2018-09-03T18:57:19.628Z,12756.00
2018-09-03T18:58:51.947Z,10464.00
2018-09-03T19:00:23.407Z,9256.00
2018-09-03T19:01:54.393Z,9404.00
2018-09-03T19:03:26.235Z,9824.00
2018-09-03T19:04:57.604Z,11736.00
2018-09-03T19:06:29.088Z,14000.00
2018-09-03T19:08:00.654Z,13908.00
2018-09-03T19:12:35.685Z,14456.00
2018-09-03T19:15:38.529Z,17008.00
2018-09-03T19:17:10.211Z,19072.00
2018-09-03T19:18:42.427Z,25856.00
2018-09-03T19:20:13.767Z,37920.00
2018-09-03T19:21:44.831Z,27232.00
2018-09-03T19:23:16.407Z,20192.00
2018-09-03T19:24:49.030Z,15400.00
2018-09-03T19:26:19.558Z,13172.00
2018-09-03T19:27:51.503Z,12236.00
2018-09-03T19:29:22.933Z,14472.00
2018-09-03T19:30:54.387Z,43488.00
2018-09-03T19:33:57.985Z,22880.00
2018-09-03T19:35:29.023Z,21600.00
2018-09-03T19:37:01.046Z,23424.00
2018-09-03T19:38:32.168Z,15312.00
2018-09-03T19:40:03.800Z,12740.00
2018-09-03T19:41:35.320Z,10296.00
2018-09-03T19:43:07.486Z,10420.00
2018-09-03T19:46:10.390Z,9808.00
2018-09-03T19:47:41.924Z,10260.00
2018-09-03T19:49:13.319Z,8172.00
2018-09-03T19:50:45.921Z,6944.00
2018-09-03T19:52:16.346Z,5876.00
2018-09-03T19:53:47.970Z,4900.00
2018-09-03T19:55:20.254Z,5320.00
2018-09-03T19:56:51.070Z,5236.00
2018-09-03T19:58:22.866Z,5396.00
2018-09-03T19:59:54.222Z,5200.00
2018-09-03T20:01:25.909Z,4800.00
2018-09-03T20:02:57.673Z,3852.00
2018-09-03T20:04:28.943Z,3624.00
2018-09-03T20:06:00.569Z,3692.00
2018-09-03T20:09:04.314Z,4452.00
2018-09-03T20:10:35.240Z,4588.00
2018-09-03T20:12:06.812Z,4276.00
2018-09-03T20:15:10.162Z,3852.00
2018-09-03T20:16:41.534Z,3836.00
2018-09-03T20:18:13.178Z,4100.00
2018-09-03T20:21:16.564Z,4596.00
2018-09-03T20:22:47.843Z,4424.00
2018-09-03T20:24:19.402Z,4268.00
2018-09-03T20:27:22.851Z,2592.00
2018-09-03T20:28:54.153Z,2084.00
2018-09-03T20:30:25.708Z,2064.00
2018-09-03T20:31:57.270Z,2220.00
2018-09-03T20:35:00.615Z,2616.00
2018-09-03T20:36:32.083Z,2444.00
2018-09-03T20:38:03.559Z,2140.00
2018-09-03T20:39:35.134Z,1804.00
2018-09-03T20:41:06.890Z,1556.00