createdAt,value
2023-02-23T00:15:32.403Z,0.50
2023-02-23T00:16:32.733Z,0.50
2023-02-23T00:17:31.682Z,0.50
2023-02-23T00:18:31.853Z,0.50
2023-02-23T00:19:31.515Z,0.50
2023-02-23T00:20:31.620Z,0.49
2023-02-23T00:21:31.536Z,0.47
2023-02-23T00:22:31.613Z,0.46
2023-02-23T00:23:31.476Z,0.49
2023-02-23T00:24:32.830Z,0.50
2023-02-23T00:25:31.493Z,0.50
2023-02-23T00:26:31.545Z,0.50
2023-02-23T00:27:31.556Z,0.50
2023-02-23T00:28:31.562Z,0.50
2023-02-23T00:29:31.508Z,0.50
2023-02-23T00:30:31.590Z,0.50
2023-02-23T00:31:31.613Z,0.50
2023-02-23T00:32:31.546Z,0.50
2023-02-23T00:33:31.500Z,0.50
2023-02-23T00:35:51.715Z,0.50
2023-02-23T00:36:52.549Z,0.50
2023-02-23T00:37:51.759Z,0.50
2023-02-23T00:38:51.508Z,0.50
2023-02-23T00:39:51.422Z,0.50
2023-02-23T00:40:51.445Z,0.50
2023-02-23T00:41:51.409Z,0.50
2023-02-23T00:44:54.537Z,0.50
2023-02-23T00:45:54.336Z,0.50
2023-02-23T00:46:55.177Z,0.50
2023-02-23T00:47:53.817Z,0.50
2023-02-23T00:48:53.849Z,0.50
2023-02-23T00:49:53.741Z,0.50
2023-02-23T00:50:53.776Z,0.50
2023-02-23T00:51:53.824Z,0.51
2023-02-23T00:52:53.803Z,0.50
2023-02-23T00:53:53.702Z,0.51
2023-02-23T00:54:53.706Z,0.55
2023-02-23T00:55:53.746Z,0.58
2023-02-23T00:56:53.748Z,0.62
2023-02-23T00:57:53.804Z,0.59
2023-02-23T00:58:53.721Z,0.58
2023-02-23T00:59:53.639Z,0.59
2023-02-23T01:00:53.766Z,0.62
2023-02-23T01:01:53.598Z,0.66
2023-02-23T01:02:53.726Z,0.71
2023-02-23T01:03:53.652Z,0.71
2023-02-23T01:04:53.633Z,0.72
2023-02-23T01:05:53.666Z,0.72
2023-02-23T01:06:53.792Z,0.68
2023-02-23T01:07:53.582Z,0.66
2023-02-23T01:08:53.573Z,0.65
2023-02-23T01:11:13.088Z,0.50
2023-02-23T01:12:13.095Z,0.50
2023-02-23T01:13:13.132Z,0.50
2023-02-23T01:14:13.165Z,0.50
2023-02-23T01:15:13.161Z,0.50
2023-02-23T01:16:13.196Z,0.50
2023-02-23T01:17:13.181Z,0.50
2023-02-23T01:18:13.209Z,0.50
2023-02-23T01:19:13.176Z,0.51
2023-02-23T01:20:13.287Z,0.52
2023-02-23T01:21:13.294Z,0.50
2023-02-23T01:22:13.237Z,0.51
2023-02-23T01:23:13.285Z,0.53
2023-02-23T01:24:13.290Z,0.52
2023-02-23T01:25:13.349Z,0.50
2023-02-23T01:26:13.335Z,0.51
2023-02-23T01:27:13.404Z,0.52
2023-02-23T01:28:13.428Z,0.55
2023-02-23T01:29:13.430Z,0.55
2023-02-23T01:30:13.426Z,0.53
2023-02-23T01:31:13.540Z,0.52
2023-02-23T01:32:13.598Z,0.51
2023-02-23T01:33:13.472Z,0.53
2023-02-23T01:34:13.462Z,0.52
2023-02-23T01:35:13.546Z,0.50
2023-02-23T01:36:14.291Z,0.51
2023-02-23T01:37:13.475Z,0.53
2023-02-23T01:38:13.559Z,0.54
2023-02-23T01:39:13.553Z,0.54
2023-02-23T01:40:13.634Z,0.53
2023-02-23T01:41:13.590Z,0.54
2023-02-23T01:42:13.625Z,0.53
2023-02-23T01:43:13.653Z,0.54
2023-02-23T01:44:13.637Z,0.52
2023-02-23T01:45:13.719Z,0.52
2023-02-23T01:46:13.703Z,0.50
2023-02-23T01:47:13.674Z,0.51
2023-02-23T01:48:13.698Z,0.51
2023-02-23T01:49:13.759Z,0.50
2023-02-23T01:50:13.798Z,0.51
2023-02-23T01:51:13.838Z,0.50
2023-02-23T01:52:13.831Z,0.50
2023-02-23T01:53:13.900Z,0.51
2023-02-23T01:54:13.849Z,0.50
2023-02-23T02:31:20.984Z,0.54
2023-02-23T02:32:20.651Z,0.55
2023-02-23T02:33:20.673Z,0.57
2023-02-23T02:34:20.687Z,0.57
2023-02-23T02:35:20.768Z,0.54
2023-02-23T02:36:20.897Z,0.54
2023-02-23T02:37:20.863Z,0.55
2023-02-23T02:38:20.900Z,0.55
2023-02-23T02:39:20.977Z,0.57
2023-02-23T02:40:21.040Z,0.58
2023-02-23T02:41:21.248Z,0.58
2023-02-23T02:42:21.195Z,0.59
2023-02-23T02:43:21.261Z,0.59
2023-02-23T02:44:21.271Z,0.58
2023-02-23T02:45:21.348Z,0.58
2023-02-23T02:46:21.442Z,0.59
2023-02-23T02:51:15.268Z,0.50
2023-02-23T02:52:15.074Z,0.50
2023-02-23T02:53:15.229Z,0.50
2023-02-23T03:36:13.788Z,0.50
2023-02-23T03:37:13.937Z,0.50
2023-02-23T03:38:14.048Z,0.50
2023-02-23T03:39:14.076Z,0.50
2023-02-23T03:40:13.658Z,0.50
2023-02-23T03:41:13.694Z,0.50
2023-02-23T03:42:13.630Z,0.51
2023-02-23T03:43:13.752Z,0.51
2023-02-23T03:44:13.623Z,0.52
2023-02-23T03:45:13.592Z,0.54
2023-02-23T03:46:13.619Z,0.55
2023-02-23T03:47:13.655Z,0.57
2023-02-23T03:48:13.506Z,0.58
2023-02-23T03:49:13.505Z,0.60
2023-02-23T03:50:13.516Z,0.58
2023-02-23T03:51:13.534Z,0.59
2023-02-23T03:52:13.507Z,0.58
2023-02-23T03:53:13.555Z,0.59
2023-02-23T03:54:14.337Z,0.57
2023-02-23T03:55:13.639Z,0.55
2023-02-23T03:56:13.697Z,0.53
2023-02-23T03:57:13.793Z,0.54
2023-02-23T03:58:13.766Z,0.57
2023-02-23T03:59:13.950Z,0.57
2023-02-23T04:00:13.967Z,0.58
2023-02-23T04:01:14.045Z,0.59
2023-02-23T04:02:14.177Z,0.58
2023-02-23T04:03:14.105Z,0.57
2023-02-23T04:04:14.288Z,0.56
2023-02-23T04:05:14.219Z,0.55
2023-02-23T04:06:14.309Z,0.55
2023-02-23T04:07:14.404Z,0.52
2023-02-23T04:08:14.488Z,0.50
2023-02-23T04:09:14.481Z,0.50
2023-02-23T04:10:14.470Z,0.50
2023-02-23T04:11:14.654Z,0.50
2023-02-23T09:04:06.700Z,0.34
2023-02-23T09:05:06.726Z,0.34
2023-02-23T09:06:06.672Z,0.34
2023-02-23T09:07:06.775Z,0.34
2023-02-23T09:08:06.820Z,0.34
2023-02-23T09:09:06.797Z,0.34
2023-02-23T09:10:06.779Z,0.34
2023-02-23T09:11:07.095Z,0.34
2023-02-23T09:12:06.897Z,0.34
2023-02-23T09:13:07.167Z,0.34
2023-02-23T09:14:07.019Z,0.34
2023-02-23T09:15:07.127Z,0.41
2023-02-23T09:16:07.150Z,0.51
2023-02-23T09:17:07.089Z,0.49
2023-02-23T09:18:07.193Z,0.50
2023-02-23T09:20:07.246Z,0.48
2023-02-23T09:21:07.067Z,0.47
2023-02-23T09:22:07.097Z,0.51
2023-02-23T09:23:07.230Z,0.57
2023-02-23T09:24:07.095Z,0.46
2023-02-23T09:25:07.247Z,0.50
2023-02-23T09:26:07.297Z,0.54
2023-02-23T09:28:07.301Z,0.56
2023-02-23T09:29:07.365Z,0.54
2023-02-23T09:30:07.638Z,0.51
2023-02-23T09:31:09.531Z,0.51
2023-02-23T09:32:12.228Z,0.52
2023-02-23T09:33:08.133Z,0.52
2023-02-23T09:34:07.817Z,0.53
2023-02-23T09:35:08.220Z,0.52
2023-02-23T09:37:27.292Z,0.50
2023-02-23T09:38:27.592Z,0.50
2023-02-23T09:39:37.606Z,0.50
2023-02-23T09:40:28.115Z,0.50
2023-02-23T09:41:27.178Z,0.50
2023-02-23T09:42:27.180Z,0.50
2023-02-23T09:43:27.238Z,0.50
2023-02-23T09:44:27.290Z,0.50
2023-02-23T09:45:27.094Z,0.55
2023-02-23T09:46:27.663Z,0.52
2023-02-23T09:47:27.106Z,0.44
2023-02-23T09:48:27.073Z,0.44
2023-02-23T09:49:27.065Z,0.52
2023-02-23T09:50:27.064Z,0.62
2023-02-23T09:51:27.131Z,0.78
2023-02-23T09:52:27.134Z,0.73
2023-02-23T09:53:28.207Z,0.81
2023-02-23T09:54:27.678Z,0.76
2023-02-23T09:55:27.165Z,0.87
2023-02-23T09:56:27.195Z,0.81
2023-02-23T09:57:27.188Z,0.63
2023-02-23T09:58:27.171Z,0.51
2023-02-23T09:59:27.207Z,0.71
2023-02-23T10:00:27.224Z,0.84
2023-02-23T10:01:27.251Z,0.80
2023-02-23T10:02:27.258Z,0.75
2023-02-23T10:03:27.217Z,0.65
2023-02-23T10:04:27.668Z,0.50
2023-02-23T11:12:27.013Z,0.50
2023-02-23T11:13:27.448Z,0.50
2023-02-23T11:14:26.504Z,0.50
2023-02-23T11:15:35.323Z,0.50
2023-02-23T11:16:27.638Z,0.50
2023-02-23T11:17:26.774Z,0.50
2023-02-23T11:18:26.541Z,0.50
2023-02-23T11:19:27.838Z,0.50
2023-02-23T11:20:26.661Z,0.50
2023-02-23T11:21:27.629Z,0.49
2023-02-23T11:22:27.136Z,0.43
2023-02-23T11:23:27.044Z,0.52
2023-02-23T11:24:27.808Z,0.59
2023-02-23T11:25:28.117Z,0.54
2023-02-23T11:26:27.120Z,0.83
2023-02-23T11:27:26.797Z,1.13
2023-02-23T11:28:27.139Z,1.00
2023-02-23T11:29:28.261Z,1.13
2023-02-23T11:30:27.105Z,1.13
2023-02-23T11:31:27.276Z,1.09
2023-02-23T11:32:27.147Z,1.19
2023-02-23T11:33:27.140Z,0.97
2023-02-23T11:34:27.661Z,0.81
2023-02-23T11:35:27.164Z,0.86
2023-02-23T11:36:27.129Z,0.90
2023-02-23T11:37:27.270Z,1.17
2023-02-23T11:40:27.414Z,1.18
2023-02-23T11:41:27.480Z,1.23
2023-02-23T11:42:27.417Z,1.33
2023-02-23T11:43:27.503Z,1.56
2023-02-23T11:44:27.898Z,1.61
2023-02-23T11:45:27.877Z,1.61
2023-02-23T11:46:27.611Z,1.64
2023-02-23T11:47:27.473Z,1.87
2023-02-23T11:48:27.852Z,1.15
2023-02-23T11:49:27.574Z,0.77
2023-02-23T11:50:27.674Z,0.72
2023-02-23T11:51:27.626Z,0.50
2023-02-23T11:52:27.782Z,0.82
2023-02-23T11:53:28.400Z,1.13
2023-02-23T11:54:27.910Z,1.12
2023-02-23T11:55:27.845Z,1.43
2023-02-23T11:56:27.897Z,1.64
2023-02-23T11:57:27.807Z,1.52
2023-02-23T11:58:28.090Z,1.58
2023-02-23T11:59:27.937Z,1.32
2023-02-23T12:00:28.009Z,1.11
2023-02-23T12:01:28.041Z,1.22
2023-02-23T12:02:28.060Z,1.00
2023-02-23T12:03:28.077Z,0.88
2023-02-23T12:04:28.120Z,0.81
2023-02-23T12:05:28.460Z,1.02
2023-02-23T12:06:28.187Z,0.95
2023-02-23T12:07:28.155Z,1.09
2023-02-23T14:16:42.747Z,0.50
2023-02-23T14:17:41.573Z,0.50
2023-02-23T14:18:41.737Z,0.50
2023-02-23T14:19:42.389Z,0.50
2023-02-23T14:20:41.549Z,0.50
2023-02-23T14:21:42.273Z,0.50
2023-02-23T14:22:41.517Z,0.34
2023-02-23T14:27:41.157Z,0.50
2023-02-23T14:28:35.267Z,0.50
2023-02-23T14:29:34.195Z,0.50
2023-02-23T14:30:34.454Z,0.50
2023-02-23T14:31:34.072Z,0.50
2023-02-23T14:32:34.677Z,0.50
2023-02-23T14:33:33.973Z,0.42
2023-02-23T14:34:34.105Z,0.38
2023-02-23T14:35:34.134Z,0.36
2023-02-23T14:36:34.188Z,0.40
2023-02-23T14:37:34.183Z,0.53
2023-02-23T14:38:47.139Z,0.35
2023-02-23T14:39:35.175Z,0.34
2023-02-23T14:40:34.202Z,0.34
2023-02-23T14:41:34.217Z,0.34
2023-02-23T14:42:34.186Z,0.34
2023-02-23T14:43:34.261Z,0.34
2023-02-23T14:44:34.197Z,0.40
2023-02-23T14:45:34.172Z,0.49
2023-02-23T14:46:34.210Z,0.46
2023-02-23T14:47:34.414Z,0.43
2023-02-23T14:48:34.235Z,0.34
2023-02-23T14:49:34.216Z,0.38
2023-02-23T14:50:34.891Z,0.50
2023-02-23T14:51:34.090Z,0.47
2023-02-23T14:52:34.109Z,0.50
2023-02-23T14:53:34.222Z,0.44
2023-02-23T14:54:34.258Z,0.37
2023-02-23T14:55:34.261Z,0.59
2023-02-23T14:56:43.737Z,0.51
2023-02-23T14:57:35.269Z,0.52
2023-02-23T14:58:34.288Z,0.53
2023-02-23T14:59:34.273Z,0.57
2023-02-23T15:00:34.998Z,0.60
2023-02-23T15:01:34.298Z,0.62
2023-02-23T15:02:40.652Z,0.85
2023-02-23T15:03:35.230Z,0.86
2023-02-23T21:20:40.764Z,0.50
2023-02-23T21:21:40.497Z,0.50
2023-02-23T21:22:40.474Z,0.50
2023-02-23T21:23:40.485Z,0.50
2023-02-23T21:24:40.464Z,0.50
2023-02-23T21:25:40.512Z,0.50
2023-02-23T21:26:40.446Z,0.34
2023-02-23T21:27:40.457Z,0.34
2023-02-23T21:28:40.465Z,0.34
2023-02-23T21:29:40.412Z,0.34
2023-02-23T21:30:40.461Z,0.34
2023-02-23T21:31:40.591Z,0.34
2023-02-23T21:32:40.500Z,0.34
2023-02-23T21:33:40.437Z,0.34
2023-02-23T21:34:40.399Z,0.34
2023-02-23T21:35:40.397Z,0.34
2023-02-23T21:36:40.408Z,0.34
2023-02-23T21:37:40.405Z,0.34
2023-02-23T21:38:40.384Z,0.34
2023-02-23T21:39:40.369Z,0.34
2023-02-23T21:40:40.398Z,0.34
2023-02-23T21:41:40.325Z,0.34
2023-02-23T22:05:31.184Z,0.50
2023-02-23T22:06:30.253Z,0.50
2023-02-23T22:07:30.675Z,0.50
2023-02-23T22:08:31.076Z,0.50
2023-02-23T22:09:30.273Z,0.50
2023-02-23T22:10:30.317Z,0.50
2023-02-23T22:11:30.217Z,0.50
2023-02-23T22:12:30.211Z,0.49
2023-02-23T22:13:30.276Z,0.50
2023-02-23T22:14:30.415Z,0.50
2023-02-23T22:15:30.357Z,0.50
2023-02-23T22:16:30.327Z,0.50
2023-02-23T22:46:07.849Z,0.50
2023-02-23T22:47:07.397Z,0.50
2023-02-23T22:48:07.404Z,0.50
2023-02-23T22:49:07.614Z,0.50
2023-02-23T22:50:07.205Z,0.50
2023-02-23T22:51:07.239Z,0.50
2023-02-23T22:52:07.127Z,0.48
2023-02-23T22:53:07.076Z,0.50
2023-02-23T23:34:02.245Z,0.50
2023-02-23T23:35:02.012Z,0.50
2023-02-23T23:36:01.816Z,0.50
2023-02-23T23:37:01.790Z,0.50
2023-02-23T23:38:01.789Z,0.50
2023-02-23T23:39:01.726Z,0.50
2023-02-23T23:40:01.751Z,0.50
2023-02-23T23:41:01.759Z,0.50
2023-02-23T23:42:01.773Z,0.50
2023-02-23T23:43:01.713Z,0.50
2023-02-23T23:44:01.736Z,0.50
2023-02-23T23:45:01.680Z,0.50
2023-02-23T23:46:01.765Z,0.50
2023-02-23T23:47:01.679Z,0.50
2023-02-23T23:48:01.704Z,0.51
2023-02-23T23:49:01.692Z,0.51
2023-02-23T23:50:01.651Z,0.50
2023-02-23T23:51:01.697Z,0.50
2023-02-23T23:52:02.010Z,0.51
2023-02-23T23:53:01.645Z,0.51
2023-02-23T23:54:01.650Z,0.50
2023-02-23T23:55:01.640Z,0.50
2023-02-23T23:56:01.629Z,0.50
2023-02-23T23:57:01.695Z,0.50
2023-02-23T23:58:01.688Z,0.50
2023-02-23T23:59:01.745Z,0.50
