createdAt,value
2022-11-05T10:12:23.816Z,10.14
2022-11-05T10:15:01.869Z,10.13
2022-11-05T10:17:31.126Z,10.13
2022-11-05T10:20:28.293Z,10.12
2022-11-05T10:22:58.357Z,10.12
2022-11-05T10:25:32.252Z,10.12
2022-11-05T10:27:59.804Z,10.12
2022-11-05T10:30:26.540Z,10.11
2022-11-05T10:32:58.367Z,10.11
2022-11-05T10:35:31.835Z,10.09
2022-11-05T10:37:58.573Z,10.08
2022-11-05T10:41:10.125Z,10.07
2022-11-05T10:43:49.721Z,10.05
2022-11-05T10:46:31.977Z,10.04
2022-11-05T10:49:18.161Z,10.03
2022-11-05T10:51:46.532Z,10.03
2022-11-05T10:54:19.101Z,10.03
2022-11-05T10:56:46.820Z,10.02
2022-11-05T10:59:33.805Z,10.01
2022-11-05T11:02:21.083Z,10.00
2022-11-05T11:04:52.689Z,9.99
2022-11-05T11:07:23.271Z,9.99
2022-11-05T11:09:51.186Z,10.00
2022-11-05T11:12:27.228Z,9.99
2022-11-05T11:15:01.776Z,9.98
2022-11-05T11:17:31.377Z,9.98
2022-11-05T11:20:13.650Z,9.99
2022-11-05T11:22:40.243Z,10.00
2022-11-05T11:25:34.811Z,10.00
2022-11-05T11:28:04.606Z,10.01
2022-11-05T11:30:31.834Z,10.01
2022-11-05T11:33:06.918Z,10.01
2022-11-05T11:35:37.387Z,10.02
2022-11-05T11:38:06.172Z,10.03
2022-11-05T11:40:36.527Z,10.04
2022-11-05T11:43:21.589Z,10.05
2022-11-05T11:45:52.917Z,10.06
2022-11-05T11:48:28.063Z,10.06
2022-11-05T11:50:56.552Z,10.07
2022-11-05T11:53:23.115Z,10.08
2022-11-05T11:56:20.779Z,10.09
2022-11-05T11:58:56.446Z,10.10
2022-11-05T12:01:46.346Z,10.11
2022-11-05T12:04:19.148Z,10.13
2022-11-05T12:07:07.733Z,10.13
2022-11-05T12:09:55.630Z,10.14
2022-11-05T12:12:34.896Z,10.15
2022-11-05T12:15:38.481Z,10.15
2022-11-05T12:18:12.671Z,10.17
2022-11-05T12:20:58.204Z,10.17
2022-11-05T12:23:48.446Z,10.18
2022-11-05T12:26:33.615Z,10.19
2022-11-05T12:29:19.663Z,10.19
2022-11-05T12:32:24.422Z,10.20
2022-11-05T12:35:06.414Z,10.21
2022-11-05T12:37:54.796Z,10.21
2022-11-05T12:40:59.588Z,10.23
2022-11-05T12:44:01.434Z,10.24
2022-11-05T12:46:41.195Z,10.25
2022-11-05T12:49:13.683Z,10.26
2022-11-05T12:51:49.219Z,10.26
2022-11-05T12:54:45.870Z,10.28
2022-11-05T12:57:14.571Z,10.29
2022-11-05T12:59:57.756Z,10.29
2022-11-05T13:02:34.519Z,10.31
2022-11-05T13:05:16.385Z,10.32
2022-11-05T13:08:00.237Z,10.32
2022-11-05T13:10:50.303Z,10.33
2022-11-05T13:13:51.817Z,10.34
2022-11-05T13:16:26.655Z,10.35
2022-11-05T13:19:02.151Z,10.36
2022-11-05T13:21:30.064Z,10.37
2022-11-05T13:24:07.074Z,10.38
2022-11-05T13:26:49.812Z,10.39
2022-11-05T13:29:24.987Z,10.40
2022-11-05T13:32:00.787Z,10.41
2022-11-05T13:34:27.505Z,10.42
2022-11-05T13:37:25.192Z,10.44
2022-11-05T13:39:59.370Z,10.46
2022-11-05T13:42:28.985Z,10.47
2022-11-05T13:44:55.411Z,10.48
2022-11-05T13:47:56.918Z,10.49
2022-11-05T13:50:32.395Z,10.50
2022-11-05T13:53:33.259Z,10.51
2022-11-05T13:56:31.564Z,10.52
2022-11-05T13:59:13.837Z,10.53
2022-11-05T14:02:03.734Z,10.53
2022-11-05T14:04:35.578Z,10.54
2022-11-05T14:07:21.702Z,10.55
2022-11-05T14:10:04.874Z,10.55
2022-11-05T14:12:37.400Z,10.56
2022-11-05T14:15:29.144Z,10.56
2022-11-05T14:18:26.535Z,10.57
2022-11-05T14:21:02.101Z,10.57
2022-11-05T14:23:30.227Z,10.57
2022-11-05T14:26:24.651Z,10.58
2022-11-05T14:29:20.724Z,10.59
2022-11-05T14:32:08.722Z,10.60
2022-11-05T14:34:50.483Z,10.60
2022-11-05T14:37:23.757Z,10.60
2022-11-05T14:39:50.800Z,10.61
2022-11-05T14:42:24.395Z,10.61
2022-11-05T14:45:09.577Z,10.61
2022-11-05T14:47:40.312Z,10.62
2022-11-05T14:50:08.884Z,10.62
2022-11-05T14:52:37.895Z,10.62
2022-11-05T14:55:06.306Z,10.62
2022-11-05T14:57:41.950Z,10.62
2022-11-05T15:00:31.676Z,10.62
2022-11-05T15:03:20.810Z,10.62
2022-11-05T15:05:47.613Z,10.62
2022-11-05T15:08:26.630Z,10.61
2022-11-05T15:11:01.997Z,10.62
2022-11-05T15:13:37.824Z,10.61
2022-11-05T15:16:05.713Z,10.61
2022-11-05T15:18:38.256Z,10.61
2022-11-05T15:21:09.985Z,10.60
2022-11-05T15:23:42.014Z,10.60
2022-11-05T15:26:19.382Z,10.59
2022-11-05T15:28:48.972Z,10.59
2022-11-05T15:31:15.557Z,10.60
2022-11-05T15:33:46.222Z,10.58
2022-11-05T15:36:21.972Z,10.58
2022-11-05T15:39:15.012Z,10.57
2022-11-05T15:41:35.529Z,10.54
2022-11-05T15:44:02.219Z,10.52
2022-11-05T15:46:29.341Z,10.50
2022-11-05T15:49:05.977Z,10.50
2022-11-05T15:51:33.186Z,10.48
2022-11-05T15:54:28.515Z,10.46
2022-11-05T15:56:55.207Z,10.45
2022-11-05T15:59:23.838Z,10.44
2022-11-05T16:02:28.123Z,10.43
2022-11-05T16:04:56.420Z,10.42
2022-11-05T16:07:23.515Z,10.40
2022-11-05T16:10:01.331Z,10.39
2022-11-05T16:12:33.955Z,10.37
2022-11-05T16:15:03.748Z,10.35
2022-11-05T16:17:47.359Z,10.33
2022-11-05T16:20:31.608Z,10.32
2022-11-05T16:23:07.408Z,10.31
2022-11-05T16:25:42.977Z,10.29
2022-11-05T16:28:22.646Z,10.29
2022-11-05T16:31:01.109Z,10.27
2022-11-05T16:33:42.709Z,10.26
2022-11-05T16:36:09.637Z,10.25
2022-11-05T16:38:36.495Z,10.24
2022-11-05T16:41:03.442Z,10.23
2022-11-05T16:43:30.339Z,10.22
2022-11-05T16:46:00.366Z,10.21
2022-11-05T16:48:27.713Z,10.20
2022-11-05T16:50:54.287Z,10.19
2022-11-05T16:53:21.019Z,10.19
2022-11-05T16:55:47.749Z,10.18
2022-11-05T16:58:26.061Z,10.17
2022-11-05T17:01:07.295Z,10.17
2022-11-05T17:03:34.144Z,10.16
2022-11-05T17:06:00.967Z,10.16
2022-11-05T17:08:29.795Z,10.15
2022-11-05T17:10:56.438Z,10.15
2022-11-05T17:13:23.317Z,10.13
2022-11-05T17:15:51.072Z,10.13
2022-11-05T17:18:19.345Z,10.12
2022-11-05T17:20:52.374Z,10.11
2022-11-05T17:23:21.366Z,10.11
2022-11-05T17:25:53.762Z,10.11
2022-11-05T17:28:21.175Z,10.10
2022-11-05T17:30:52.403Z,10.10
2022-11-05T17:33:22.120Z,10.10
2022-11-05T17:35:48.943Z,10.09
2022-11-05T17:38:15.735Z,10.08
2022-11-05T17:40:42.486Z,10.07
2022-11-05T17:43:09.802Z,10.06
2022-11-05T17:45:44.620Z,10.05
2022-11-05T17:48:12.304Z,10.04
2022-11-05T17:50:43.268Z,10.03
2022-11-05T17:53:11.004Z,10.02
2022-11-05T17:55:43.553Z,10.00
2022-11-05T17:58:10.743Z,9.98
2022-11-05T18:00:38.238Z,9.97
2022-11-05T18:03:05.002Z,9.95
2022-11-05T18:05:33.700Z,9.94
2022-11-05T18:08:00.519Z,9.93
2022-11-05T18:10:27.166Z,9.92
2022-11-05T18:12:53.678Z,9.91
2022-11-05T18:15:20.337Z,9.90
2022-11-05T18:17:47.413Z,9.88
2022-11-05T18:20:19.230Z,9.87
2022-11-05T18:22:49.072Z,9.86
2022-11-05T18:25:16.483Z,9.84
2022-11-05T18:27:43.042Z,9.82
2022-11-05T18:30:13.407Z,9.81
2022-11-05T18:32:40.593Z,9.79
2022-11-05T18:35:07.564Z,9.78
2022-11-05T18:37:36.015Z,9.76
2022-11-05T18:40:02.950Z,9.74
2022-11-05T18:42:29.437Z,9.73
2022-11-05T18:44:56.119Z,9.71
2022-11-05T18:47:22.788Z,9.70
2022-11-05T18:49:51.873Z,9.70
2022-11-05T18:52:18.495Z,9.70
2022-11-05T18:54:45.306Z,9.70
2022-11-05T18:57:11.759Z,9.69
2022-11-05T18:59:41.512Z,9.68
2022-11-05T19:02:10.605Z,9.68
2022-11-05T19:04:38.058Z,9.67
2022-11-05T19:07:06.131Z,9.66
2022-11-05T19:09:34.400Z,9.67
2022-11-05T19:12:01.543Z,9.67
2022-11-05T19:14:29.501Z,9.66
2022-11-05T19:16:57.040Z,9.66
2022-11-05T19:19:23.539Z,9.66
2022-11-05T19:21:50.994Z,9.66
2022-11-05T19:24:18.371Z,9.66
2022-11-05T19:26:46.000Z,9.67
2022-11-05T19:29:12.596Z,9.67
2022-11-05T19:31:39.185Z,9.66
2022-11-05T19:34:05.786Z,9.67
2022-11-05T19:36:32.954Z,9.67
2022-11-05T19:39:02.678Z,9.67
2022-11-05T19:41:29.417Z,9.67
2022-11-05T19:44:00.929Z,9.67
2022-11-05T19:46:29.193Z,9.67
2022-11-05T19:48:56.107Z,9.66
2022-11-05T19:51:25.617Z,9.67
2022-11-05T19:53:54.562Z,9.67
2022-11-05T19:56:23.686Z,9.68
2022-11-05T19:58:52.444Z,9.68
2022-11-05T20:01:20.473Z,9.68
2022-11-05T20:03:47.504Z,9.68
2022-11-05T20:06:17.398Z,9.69
2022-11-05T20:09:07.187Z,9.69
2022-11-05T20:11:31.513Z,9.70
2022-11-05T20:13:58.408Z,9.69
2022-11-05T20:16:28.106Z,9.69
2022-11-05T20:18:56.358Z,9.70
2022-11-05T20:21:23.217Z,9.70
2022-11-05T20:23:49.881Z,9.69
2022-11-05T20:26:16.840Z,9.69
2022-11-05T20:28:43.806Z,9.70
2022-11-05T20:31:13.546Z,9.70
2022-11-05T20:33:44.070Z,9.71
2022-11-05T20:36:15.796Z,9.71
2022-11-05T20:38:44.085Z,9.71
2022-11-05T20:41:12.756Z,9.72
2022-11-05T20:43:40.876Z,9.71
2022-11-05T20:46:09.243Z,9.71
2022-11-05T20:48:36.121Z,9.71
2022-11-05T20:51:09.688Z,9.71
2022-11-05T20:53:37.391Z,9.72
2022-11-05T20:56:08.107Z,9.72
2022-11-05T20:58:36.690Z,9.72
2022-11-05T21:01:04.925Z,9.72
2022-11-05T21:03:32.160Z,9.72
2022-11-05T21:06:03.540Z,9.72
2022-11-05T21:08:30.112Z,9.72
2022-11-05T21:10:57.348Z,9.71
2022-11-05T21:13:24.535Z,9.70
2022-11-05T21:15:53.877Z,9.70
2022-11-05T21:18:23.643Z,9.69
2022-11-05T21:20:50.897Z,9.68
2022-11-05T21:23:18.395Z,9.68
2022-11-05T21:25:46.117Z,9.67
2022-11-05T21:28:14.312Z,9.67
2022-11-05T21:30:46.951Z,9.66
2022-11-05T21:33:15.648Z,9.66
2022-11-05T21:35:44.922Z,9.65
2022-11-05T21:38:13.772Z,9.65
2022-11-05T21:40:41.227Z,9.65
2022-11-05T21:43:08.456Z,9.64
2022-11-05T21:45:38.167Z,9.64
2022-11-05T21:48:05.874Z,9.65
2022-11-05T21:50:51.411Z,9.64
2022-11-05T21:53:37.489Z,9.64
2022-11-05T21:56:38.186Z,9.63
2022-11-05T21:59:24.331Z,9.62
2022-11-05T22:02:00.578Z,9.61
2022-11-05T22:04:33.051Z,9.60
2022-11-05T22:07:00.066Z,9.59
2022-11-05T22:09:27.787Z,9.59
2022-11-05T22:11:55.172Z,9.59
2022-11-05T22:14:22.516Z,9.58
2022-11-05T22:16:49.221Z,9.58
2022-11-05T22:19:15.905Z,9.57
2022-11-05T22:21:42.485Z,9.56
2022-11-05T22:24:09.177Z,9.55
2022-11-05T22:26:37.541Z,9.54
2022-11-05T22:29:05.203Z,9.53
2022-11-05T22:31:35.927Z,9.52
2022-11-05T22:34:05.388Z,9.52
2022-11-05T22:36:33.671Z,9.51
2022-11-05T22:39:00.782Z,9.50
2022-11-05T22:41:27.717Z,9.49
2022-11-05T22:43:55.103Z,9.49
2022-11-05T22:46:24.120Z,9.48
2022-11-05T22:48:51.260Z,9.47
2022-11-05T22:51:23.099Z,9.47
2022-11-05T22:53:50.273Z,9.46
2022-11-05T22:56:23.265Z,9.45
2022-11-05T22:58:50.254Z,9.44
2022-11-05T23:01:18.370Z,9.44
2022-11-05T23:03:46.753Z,9.43
2022-11-05T23:06:33.699Z,9.41
2022-11-05T23:09:20.092Z,9.39
2022-11-05T23:11:49.928Z,9.37
2022-11-05T23:14:16.763Z,9.35
2022-11-05T23:17:02.589Z,9.34
2022-11-05T23:19:49.203Z,9.31
2022-11-05T23:22:43.862Z,9.28
2022-11-05T23:25:16.561Z,9.26
2022-11-05T23:27:45.519Z,9.24
2022-11-05T23:30:20.273Z,9.21
2022-11-05T23:32:47.550Z,9.19
2022-11-05T23:35:15.146Z,9.16
2022-11-05T23:38:00.994Z,9.14
2022-11-05T23:40:30.170Z,9.13
2022-11-05T23:43:15.800Z,9.12
2022-11-05T23:46:02.928Z,9.11
2022-11-05T23:48:35.393Z,9.10
2022-11-05T23:51:08.282Z,9.09
2022-11-05T23:53:37.308Z,9.06
2022-11-05T23:56:08.773Z,9.05
2022-11-05T23:58:36.940Z,9.03
