createdAt,value
2019-02-10T00:01:05.707Z,63.87
2019-02-10T00:05:11.167Z,63.86
2019-02-10T00:09:16.213Z,64.28
2019-02-10T00:13:28.392Z,64.40
2019-02-10T00:17:33.579Z,64.31
2019-02-10T00:21:38.646Z,64.67
2019-02-10T00:25:43.774Z,64.47
2019-02-10T00:29:48.749Z,64.29
2019-02-10T00:33:53.820Z,64.07
2019-02-10T00:37:59.159Z,64.09
2019-02-10T00:42:04.260Z,63.82
2019-02-10T00:46:09.377Z,63.70
2019-02-10T00:50:15.479Z,63.27
2019-02-10T00:54:20.551Z,63.42
2019-02-10T00:58:25.683Z,63.44
2019-02-10T01:02:30.821Z,63.59
2019-02-10T01:06:41.178Z,63.38
2019-02-10T01:10:42.697Z,63.97
2019-02-10T01:14:47.813Z,64.36
2019-02-10T01:19:09.384Z,64.86
2019-02-10T01:23:14.470Z,65.79
2019-02-10T01:27:20.540Z,65.79
2019-02-10T01:31:25.675Z,66.08
2019-02-10T01:35:30.734Z,65.40
2019-02-10T01:39:35.794Z,64.82
2019-02-10T01:43:40.894Z,64.96
2019-02-10T01:47:45.950Z,64.69
2019-02-10T01:51:51.023Z,64.41
2019-02-10T01:55:56.116Z,64.54
2019-02-10T02:00:01.142Z,64.81
2019-02-10T02:04:06.260Z,64.88
2019-02-10T02:08:12.757Z,65.45
2019-02-10T02:12:17.899Z,65.85
2019-02-10T02:16:24.239Z,66.67
2019-02-10T02:20:29.230Z,68.21
2019-02-10T02:24:34.303Z,67.56
2019-02-10T02:28:40.072Z,70.01
2019-02-10T02:32:45.169Z,70.01
2019-02-10T02:36:50.146Z,69.80
2019-02-10T02:40:55.191Z,72.36
2019-02-10T02:45:00.412Z,71.89
2019-02-10T02:49:05.431Z,71.98
2019-02-10T02:53:11.529Z,73.97
2019-02-10T02:57:16.856Z,74.01
2019-02-10T03:01:22.205Z,75.17
2019-02-10T03:05:27.407Z,76.82
2019-02-10T03:09:34.227Z,77.11
2019-02-10T03:13:39.354Z,77.54
2019-02-10T03:17:44.476Z,78.09
2019-02-10T03:21:49.477Z,78.07
2019-02-10T03:25:54.832Z,78.33
2019-02-10T03:29:59.802Z,77.21
2019-02-10T03:34:04.975Z,76.48
2019-02-10T03:38:10.048Z,76.51
2019-02-10T03:42:15.094Z,76.96
2019-02-10T03:46:20.153Z,77.06
2019-02-10T03:50:25.282Z,76.70
2019-02-10T03:54:30.429Z,76.79
2019-02-10T03:58:35.563Z,76.79
2019-02-10T04:02:40.711Z,76.79
2019-02-10T04:06:45.884Z,77.27
2019-02-10T04:10:50.986Z,77.69
2019-02-10T04:14:56.037Z,77.70
2019-02-10T04:19:01.052Z,77.95
2019-02-10T04:23:09.254Z,78.16
2019-02-10T04:27:14.301Z,78.87
2019-02-10T04:31:19.333Z,78.89
2019-02-10T04:35:24.353Z,79.50
2019-02-10T04:39:29.331Z,79.29
2019-02-10T04:43:34.392Z,79.90
2019-02-10T04:47:39.442Z,80.08
2019-02-10T04:51:44.821Z,80.00
2019-02-10T04:56:11.265Z,80.16
2019-02-10T05:00:17.964Z,80.15
2019-02-10T05:04:23.015Z,79.79
2019-02-10T05:08:28.015Z,79.95
2019-02-10T05:12:33.130Z,79.83
2019-02-10T05:16:38.245Z,79.14
2019-02-10T05:20:43.252Z,79.14
2019-02-10T05:24:48.292Z,78.48
2019-02-10T05:28:54.172Z,78.89
2019-02-10T05:32:59.169Z,78.58
2019-02-10T05:37:04.346Z,78.16
2019-02-10T05:41:09.393Z,77.58
2019-02-10T05:45:17.360Z,77.45
2019-02-10T05:49:22.399Z,77.25
2019-02-10T05:53:29.850Z,77.80
2019-02-10T05:57:34.974Z,77.80
2019-02-10T06:02:04.511Z,77.37
2019-02-10T06:06:09.597Z,76.40
2019-02-10T06:10:14.778Z,76.59
2019-02-10T06:14:19.804Z,76.68
2019-02-10T06:18:24.844Z,76.43
2019-02-10T06:22:29.888Z,76.46
2019-02-10T06:26:34.959Z,76.76
2019-02-10T06:30:40.034Z,76.64
2019-02-10T06:34:45.176Z,77.13
2019-02-10T06:38:50.602Z,77.12
2019-02-10T06:42:55.655Z,76.97
2019-02-10T06:47:00.696Z,76.82
2019-02-10T06:51:05.776Z,76.18
2019-02-10T06:55:12.358Z,75.44
2019-02-10T06:59:29.563Z,75.43
2019-02-10T07:03:48.421Z,74.78
2019-02-10T07:07:53.829Z,72.96
2019-02-10T07:11:58.942Z,71.33
2019-02-10T07:16:35.328Z,71.44
2019-02-10T07:20:43.774Z,70.34
2019-02-10T07:25:02.927Z,70.73
2019-02-10T07:29:59.820Z,70.35
2019-02-10T07:34:48.021Z,70.32
2019-02-10T07:39:28.315Z,70.19
2019-02-10T07:44:07.898Z,70.06
2019-02-10T07:48:58.570Z,70.64
2019-02-10T07:53:13.185Z,70.70
2019-02-10T07:57:48.150Z,70.86
2019-02-10T08:02:25.350Z,70.63
2019-02-10T08:06:39.370Z,70.76
2019-02-10T08:11:06.440Z,70.49
2019-02-10T08:15:47.796Z,71.27
2019-02-10T08:20:31.107Z,71.67
2019-02-10T08:24:54.408Z,71.59
2019-02-10T08:29:28.367Z,70.94
2019-02-10T08:34:04.064Z,71.42
2019-02-10T08:38:30.314Z,71.32
2019-02-10T08:43:14.022Z,70.81
2019-02-10T08:47:42.012Z,70.04
2019-02-10T08:52:19.063Z,69.25
2019-02-10T08:56:24.191Z,69.20
2019-02-10T09:00:29.298Z,68.63
2019-02-10T09:04:34.421Z,69.53
2019-02-10T09:08:39.550Z,71.72
2019-02-10T09:12:44.610Z,73.13
2019-02-10T09:16:50.676Z,74.66
2019-02-10T09:20:55.758Z,75.44
2019-02-10T09:25:01.009Z,76.10
2019-02-10T09:29:06.094Z,77.41
2019-02-10T09:33:12.312Z,78.23
2019-02-10T09:37:17.440Z,78.55
2019-02-10T09:41:22.529Z,78.20
2019-02-10T09:45:27.568Z,78.16
2019-02-10T09:49:32.677Z,77.45
2019-02-10T09:53:37.746Z,77.33
2019-02-10T09:57:42.794Z,77.38
2019-02-10T10:01:47.863Z,77.38
2019-02-10T10:05:52.980Z,76.89
2019-02-10T10:09:58.091Z,77.72
2019-02-10T10:14:03.365Z,79.74
2019-02-10T10:18:08.540Z,79.58
2019-02-10T10:22:13.685Z,78.80
2019-02-10T10:26:19.619Z,77.94
2019-02-10T10:30:24.797Z,78.70
2019-02-10T10:34:30.952Z,78.73
2019-02-10T10:38:36.097Z,78.51
2019-02-10T10:42:41.223Z,78.84
2019-02-10T10:46:46.259Z,78.71
2019-02-10T10:50:51.270Z,78.41
2019-02-10T10:54:56.445Z,78.41
2019-02-10T10:59:01.655Z,78.15
2019-02-10T11:03:06.773Z,78.64
2019-02-10T11:07:11.786Z,78.86
2019-02-10T11:11:16.824Z,78.75
2019-02-10T11:15:22.007Z,77.89
2019-02-10T11:19:28.649Z,77.79
2019-02-10T11:23:33.845Z,77.06
2019-02-10T11:27:42.316Z,76.60
2019-02-10T11:31:47.450Z,76.67
2019-02-10T11:35:52.560Z,76.80
2019-02-10T11:39:57.630Z,77.10
2019-02-10T11:44:02.813Z,76.46
2019-02-10T11:48:07.972Z,76.73
2019-02-10T11:52:12.949Z,77.25
2019-02-10T11:56:18.058Z,77.70
2019-02-10T12:00:23.118Z,77.35
2019-02-10T12:04:28.494Z,77.38
2019-02-10T12:08:35.830Z,77.31
2019-02-10T12:12:40.412Z,78.05
2019-02-10T12:16:45.530Z,77.58
2019-02-10T12:20:50.587Z,76.37
2019-02-10T12:24:55.778Z,76.98
2019-02-10T12:29:01.110Z,77.49
2019-02-10T12:33:06.154Z,77.49
2019-02-10T12:37:12.225Z,76.75
2019-02-10T12:41:18.325Z,77.27
2019-02-10T12:45:23.785Z,77.41
2019-02-10T12:49:30.343Z,77.05
2019-02-10T12:53:35.362Z,77.05
2019-02-10T12:57:40.559Z,76.98
2019-02-10T13:01:45.633Z,77.17
2019-02-10T13:05:50.781Z,77.28
2019-02-10T13:09:56.731Z,77.53
2019-02-10T13:14:01.808Z,75.68
2019-02-10T13:18:06.833Z,75.68
2019-02-10T13:22:11.924Z,75.65
2019-02-10T13:26:16.999Z,75.34
2019-02-10T13:30:22.236Z,76.07
2019-02-10T13:34:27.606Z,75.81
2019-02-10T13:38:33.464Z,75.63
2019-02-10T13:42:38.672Z,74.76
2019-02-10T13:46:43.700Z,74.64
2019-02-10T13:50:48.891Z,74.58
2019-02-10T13:54:54.126Z,74.91
2019-02-10T13:58:59.237Z,74.59
2019-02-10T14:03:04.397Z,75.92
2019-02-10T14:07:10.204Z,76.54
2019-02-10T14:11:15.283Z,77.28
2019-02-10T14:15:20.360Z,78.24
2019-02-10T14:19:25.389Z,79.06
2019-02-10T14:23:30.475Z,79.63
2019-02-10T14:27:35.565Z,78.87
2019-02-10T14:31:40.692Z,78.96
2019-02-10T14:35:45.776Z,79.56
2019-02-10T14:39:51.021Z,78.23
2019-02-10T14:43:56.119Z,78.61
2019-02-10T14:48:01.288Z,78.14
2019-02-10T14:52:06.494Z,77.49
2019-02-10T14:56:11.633Z,77.32
2019-02-10T15:00:19.704Z,77.65
2019-02-10T15:04:25.033Z,77.09
2019-02-10T15:08:30.089Z,77.36
2019-02-10T15:12:35.217Z,77.57
2019-02-10T15:16:40.429Z,77.84
2019-02-10T15:20:45.635Z,76.81
2019-02-10T15:24:50.658Z,75.98
2019-02-10T15:28:55.790Z,74.29
2019-02-10T15:33:00.775Z,74.79
2019-02-10T15:37:09.396Z,74.79
2019-02-10T15:41:14.422Z,74.57
2019-02-10T15:45:19.568Z,74.69
2019-02-10T15:49:24.593Z,74.82
2019-02-10T15:53:29.892Z,75.51
2019-02-10T15:57:35.036Z,77.02
2019-02-10T16:01:40.451Z,77.98
2019-02-10T16:05:45.645Z,77.42
2019-02-10T16:09:50.724Z,78.04
2019-02-10T16:13:55.833Z,77.46
2019-02-10T16:18:00.959Z,77.82
2019-02-10T16:22:06.078Z,77.30
2019-02-10T16:26:11.196Z,76.59
2019-02-10T16:30:16.181Z,76.17
2019-02-10T16:34:21.423Z,76.53
2019-02-10T16:38:26.491Z,76.67
2019-02-10T16:42:31.576Z,77.01
2019-02-10T16:46:36.678Z,77.10
2019-02-10T16:50:41.705Z,77.05
2019-02-10T16:54:46.828Z,78.08
2019-02-10T16:58:52.090Z,78.36
2019-02-10T17:02:57.295Z,77.76
2019-02-10T17:07:02.456Z,77.84
2019-02-10T17:11:14.252Z,75.81
2019-02-10T17:15:14.430Z,75.44
2019-02-10T17:19:19.530Z,75.35
2019-02-10T17:23:24.843Z,74.90
2019-02-10T17:27:30.061Z,75.91
2019-02-10T17:31:35.587Z,74.29
2019-02-10T17:35:42.524Z,74.58
2019-02-10T17:39:48.740Z,73.17
2019-02-10T17:43:53.837Z,73.18
2019-02-10T17:47:58.901Z,73.48
2019-02-10T17:52:04.074Z,72.94
2019-02-10T17:56:10.060Z,72.94
2019-02-10T18:00:15.920Z,73.93
2019-02-10T18:04:21.003Z,74.38
2019-02-10T18:08:26.065Z,74.46
2019-02-10T18:12:31.151Z,74.92
2019-02-10T18:16:58.730Z,74.71
2019-02-10T18:21:23.510Z,74.41
2019-02-10T18:25:45.965Z,74.41
2019-02-10T18:30:00.943Z,74.67
2019-02-10T18:34:25.071Z,75.19
2019-02-10T18:38:38.864Z,74.82
2019-02-10T18:42:53.813Z,74.86
2019-02-10T18:47:13.612Z,75.24
2019-02-10T18:51:37.930Z,76.59
2019-02-10T18:56:02.005Z,76.76
2019-02-10T19:00:45.527Z,77.78
2019-02-10T19:05:27.652Z,78.02
2019-02-10T19:09:50.638Z,78.32
2019-02-10T19:14:02.378Z,78.06
2019-02-10T19:18:22.401Z,77.09
2019-02-10T19:22:45.089Z,77.70
2019-02-10T19:27:09.135Z,76.60
2019-02-10T19:31:39.333Z,75.65
2019-02-10T19:36:09.694Z,76.97
2019-02-10T19:40:43.021Z,78.28
2019-02-10T19:44:57.010Z,77.58
2019-02-10T19:49:29.903Z,77.89
2019-02-10T19:53:48.649Z,78.10
2019-02-10T19:58:24.693Z,78.21
2019-02-10T20:03:01.556Z,77.74
2019-02-10T20:07:33.598Z,78.86
2019-02-10T20:12:06.881Z,79.23
2019-02-10T20:16:30.973Z,78.85
2019-02-10T20:21:09.959Z,78.69
2019-02-10T20:25:34.023Z,78.61
2019-02-10T20:30:01.885Z,78.77
2019-02-10T20:34:22.792Z,79.36
2019-02-10T20:38:45.792Z,79.06
2019-02-10T20:43:21.631Z,79.43
2019-02-10T20:47:44.007Z,79.69
2019-02-10T20:52:26.013Z,79.45
2019-02-10T20:56:40.341Z,79.28
2019-02-10T21:01:03.583Z,79.19
2019-02-10T21:05:37.218Z,79.17
2019-02-10T21:10:07.124Z,79.54
2019-02-10T21:14:32.192Z,78.97
2019-02-10T21:18:56.972Z,79.71
2019-02-10T21:23:26.430Z,79.88
2019-02-10T21:27:54.224Z,80.45
2019-02-10T21:32:06.822Z,80.36
2019-02-10T21:36:21.100Z,80.10
2019-02-10T21:40:34.892Z,80.20
2019-02-10T21:44:56.658Z,80.26
2019-02-10T21:49:05.200Z,80.40
2019-02-10T21:53:10.285Z,80.28
2019-02-10T21:57:15.444Z,80.68
2019-02-10T22:01:20.531Z,80.99
2019-02-10T22:05:25.689Z,80.85
2019-02-10T22:09:30.712Z,80.05
2019-02-10T22:13:35.869Z,79.97
2019-02-10T22:17:41.913Z,80.11
2019-02-10T22:21:47.104Z,79.99
2019-02-10T22:25:52.218Z,80.70
2019-02-10T22:29:57.692Z,80.79
2019-02-10T22:34:02.864Z,80.69
2019-02-10T22:38:08.081Z,80.17
2019-02-10T22:42:13.245Z,80.56
2019-02-10T22:46:18.360Z,80.92
2019-02-10T22:50:23.459Z,81.13
2019-02-10T22:54:28.464Z,81.01
2019-02-10T22:58:33.523Z,80.46
2019-02-10T23:02:38.637Z,80.27
2019-02-10T23:06:45.068Z,80.31
2019-02-10T23:10:51.874Z,80.60
2019-02-10T23:14:57.083Z,80.72
2019-02-10T23:19:02.180Z,80.56
2019-02-10T23:23:07.239Z,80.36
2019-02-10T23:27:12.668Z,80.62
2019-02-10T23:31:18.803Z,80.21
2019-02-10T23:35:23.914Z,80.06
2019-02-10T23:39:28.919Z,80.26
2019-02-10T23:43:34.004Z,79.90
2019-02-10T23:47:39.055Z,79.96
2019-02-10T23:51:44.226Z,79.68
2019-02-10T23:55:49.300Z,80.17
2019-02-10T23:59:55.436Z,80.20
