createdAt,value
2023-05-05T00:00:15.756Z,1.50
2023-05-05T00:02:42.594Z,1.70
2023-05-05T00:05:09.459Z,1.80
2023-05-05T00:07:36.022Z,1.60
2023-05-05T00:10:02.708Z,1.83
2023-05-05T00:12:29.273Z,1.43
2023-05-05T00:14:56.031Z,1.75
2023-05-05T00:17:23.055Z,1.42
2023-05-05T00:19:50.013Z,1.83
2023-05-05T00:22:16.554Z,1.65
2023-05-05T00:24:43.051Z,1.30
2023-05-05T00:27:10.424Z,1.20
2023-05-05T00:29:36.986Z,1.42
2023-05-05T00:32:03.506Z,1.10
2023-05-05T00:34:29.967Z,1.27
2023-05-05T00:36:56.712Z,1.20
2023-05-05T00:39:23.319Z,1.52
2023-05-05T00:41:49.861Z,1.20
2023-05-05T00:44:16.740Z,1.13
2023-05-05T00:46:43.460Z,1.40
2023-05-05T00:49:10.300Z,1.57
2023-05-05T00:51:36.862Z,1.30
2023-05-05T00:54:05.335Z,1.52
2023-05-05T00:56:32.147Z,1.75
2023-05-05T00:58:59.150Z,1.55
2023-05-05T01:01:25.781Z,2.20
2023-05-05T01:03:52.534Z,2.17
2023-05-05T01:06:39.932Z,1.50
2023-05-05T01:09:16.997Z,1.88
2023-05-05T01:11:56.337Z,1.80
2023-05-05T01:14:46.048Z,1.80
2023-05-05T01:17:21.901Z,2.00
2023-05-05T01:20:40.884Z,2.20
2023-05-05T01:23:09.918Z,2.22
2023-05-05T01:26:18.128Z,2.50
2023-05-05T01:29:07.648Z,2.87
2023-05-05T01:31:52.297Z,3.17
2023-05-05T01:34:26.180Z,2.67
2023-05-05T01:37:04.755Z,2.85
2023-05-05T01:39:35.005Z,3.28
2023-05-05T01:42:08.169Z,2.73
2023-05-05T01:44:36.944Z,3.38
2023-05-05T01:47:05.025Z,3.47
2023-05-05T01:49:34.251Z,3.00
2023-05-05T01:52:03.699Z,3.00
2023-05-05T01:54:32.899Z,3.57
2023-05-05T01:56:59.796Z,3.17
2023-05-05T01:59:27.583Z,3.65
2023-05-05T02:01:56.305Z,3.08
2023-05-05T02:04:24.282Z,3.70
2023-05-05T02:06:53.382Z,2.97
2023-05-05T02:09:21.554Z,3.58
2023-05-05T02:11:48.892Z,3.10
2023-05-05T02:14:18.894Z,2.97
2023-05-05T02:16:46.798Z,2.60
2023-05-05T02:19:15.098Z,2.90
2023-05-05T02:21:42.053Z,3.08
2023-05-05T02:24:08.867Z,2.97
2023-05-05T02:26:39.258Z,3.33
2023-05-05T02:29:10.380Z,3.33
2023-05-05T02:31:43.390Z,3.10
2023-05-05T02:34:11.111Z,2.95
2023-05-05T02:36:40.680Z,3.30
2023-05-05T02:39:24.849Z,3.60
2023-05-05T02:41:54.194Z,3.08
2023-05-05T02:44:24.637Z,2.93
2023-05-05T02:46:51.234Z,2.72
2023-05-05T02:49:17.791Z,3.50
2023-05-05T02:51:44.235Z,2.97
2023-05-05T02:54:11.042Z,2.75
2023-05-05T02:56:42.731Z,2.87
2023-05-05T02:59:31.052Z,2.90
2023-05-05T03:02:10.421Z,2.85
2023-05-05T03:04:53.029Z,3.08
2023-05-05T03:07:27.822Z,2.95
2023-05-05T03:10:06.420Z,2.87
2023-05-05T03:12:56.627Z,2.80
2023-05-05T03:15:28.236Z,2.25
2023-05-05T03:17:56.730Z,2.35
2023-05-05T03:20:24.140Z,2.30
2023-05-05T03:22:51.708Z,2.50
2023-05-05T03:25:18.297Z,2.47
2023-05-05T03:27:44.767Z,1.70
2023-05-05T03:30:12.347Z,1.50
2023-05-05T03:32:38.883Z,1.75
2023-05-05T03:35:05.854Z,1.60
2023-05-05T03:37:32.393Z,1.85
2023-05-05T03:39:58.998Z,1.80
2023-05-05T03:42:25.469Z,1.45
2023-05-05T03:44:55.027Z,1.90
2023-05-05T03:47:24.547Z,1.30
2023-05-05T03:49:51.160Z,1.80
2023-05-05T03:52:17.753Z,1.90
2023-05-05T03:54:46.053Z,1.50
2023-05-05T03:57:12.616Z,1.75
2023-05-05T03:59:39.174Z,1.30
2023-05-05T04:02:05.771Z,2.08
2023-05-05T04:04:32.491Z,1.85
2023-05-05T04:06:59.006Z,1.88
2023-05-05T04:09:25.506Z,1.77
2023-05-05T04:11:52.068Z,1.87
2023-05-05T04:14:18.666Z,1.50
2023-05-05T04:16:45.149Z,2.05
2023-05-05T04:19:13.095Z,2.22
2023-05-05T04:21:39.562Z,1.90
2023-05-05T04:24:06.278Z,1.97
2023-05-05T04:26:32.799Z,1.52
2023-05-05T04:28:59.316Z,2.28
2023-05-05T04:31:25.865Z,1.88
2023-05-05T04:33:52.334Z,1.80
2023-05-05T04:36:19.205Z,1.87
2023-05-05T04:38:45.840Z,2.22
2023-05-05T04:41:12.458Z,1.90
2023-05-05T04:43:39.165Z,2.20
2023-05-05T04:46:05.780Z,1.98
2023-05-05T04:48:32.479Z,2.00
2023-05-05T04:51:04.566Z,2.30
2023-05-05T04:53:31.026Z,1.83
2023-05-05T04:55:57.712Z,2.33
2023-05-05T04:58:24.173Z,2.75
2023-05-05T05:00:50.762Z,2.73
2023-05-05T05:03:17.468Z,2.10
2023-05-05T05:05:44.055Z,1.98
2023-05-05T05:08:11.568Z,2.67
2023-05-05T05:10:38.118Z,1.80
2023-05-05T05:13:04.669Z,2.23
2023-05-05T05:15:31.266Z,2.47
2023-05-05T05:17:57.878Z,2.22
2023-05-05T05:20:24.599Z,2.55
2023-05-05T05:22:51.072Z,2.35
2023-05-05T05:25:17.642Z,2.50
2023-05-05T05:27:44.761Z,2.30
2023-05-05T05:30:13.503Z,2.47
2023-05-05T05:32:40.194Z,2.78
2023-05-05T05:35:07.047Z,2.47
2023-05-05T05:37:36.762Z,2.50
2023-05-05T05:40:05.220Z,3.15
2023-05-05T05:42:31.809Z,2.65
2023-05-05T05:45:08.440Z,2.72
2023-05-05T05:47:37.803Z,2.67
2023-05-05T05:50:04.958Z,2.83
2023-05-05T05:52:31.439Z,2.25
2023-05-05T05:54:57.974Z,4.15
2023-05-05T05:57:24.616Z,2.40
2023-05-05T05:59:51.205Z,1.80
2023-05-05T06:02:17.803Z,2.20
2023-05-05T06:04:44.405Z,1.75
2023-05-05T06:07:10.903Z,2.28
2023-05-05T06:09:37.591Z,2.13
2023-05-05T06:12:04.290Z,2.22
2023-05-05T06:14:33.088Z,2.13
2023-05-05T06:16:59.598Z,1.98
2023-05-05T06:19:35.828Z,1.80
2023-05-05T06:22:02.547Z,2.28
2023-05-05T06:24:29.310Z,1.45
2023-05-05T06:26:55.929Z,1.57
2023-05-05T06:29:22.463Z,1.52
2023-05-05T06:32:01.884Z,1.77
2023-05-05T06:34:28.385Z,2.05
2023-05-05T06:37:06.661Z,1.73
2023-05-05T06:39:33.150Z,1.70
2023-05-05T06:41:59.615Z,1.45
2023-05-05T06:44:26.139Z,1.25
2023-05-05T06:46:59.554Z,1.35
2023-05-05T06:49:26.347Z,0.80
2023-05-05T06:51:52.814Z,1.10
2023-05-05T06:54:19.431Z,1.10
2023-05-05T06:56:46.606Z,1.05
2023-05-05T06:59:16.878Z,1.00
2023-05-05T07:01:43.386Z,1.00
2023-05-05T07:04:10.363Z,0.90
2023-05-05T07:06:36.925Z,1.17
2023-05-05T07:09:04.341Z,0.90
2023-05-05T07:11:30.884Z,0.95
2023-05-05T07:13:57.408Z,0.85
2023-05-05T07:16:25.399Z,0.90
2023-05-05T07:18:54.453Z,1.40
2023-05-05T07:21:21.067Z,1.38
2023-05-05T07:23:47.820Z,1.40
2023-05-05T07:26:15.596Z,1.00
2023-05-05T07:28:45.385Z,1.47
2023-05-05T07:31:11.991Z,1.23
2023-05-05T07:33:38.651Z,1.40
2023-05-05T07:36:05.723Z,1.20
2023-05-05T07:38:37.138Z,1.50
2023-05-05T07:41:03.665Z,1.20
2023-05-05T07:43:30.148Z,1.55
2023-05-05T07:45:56.806Z,1.30
2023-05-05T07:48:23.422Z,1.63
2023-05-05T07:50:50.047Z,1.60
2023-05-05T07:53:16.651Z,1.47
2023-05-05T07:55:43.251Z,1.30
2023-05-05T07:58:11.328Z,1.20
2023-05-05T08:00:38.491Z,1.52
2023-05-05T08:03:06.286Z,1.00
2023-05-05T08:05:34.309Z,1.10
2023-05-05T08:08:00.933Z,0.93
2023-05-05T08:10:28.028Z,1.00
2023-05-05T08:12:54.928Z,1.17
2023-05-05T08:15:21.648Z,0.98
2023-05-05T08:17:50.307Z,1.00
2023-05-05T08:20:18.328Z,1.45
2023-05-05T08:22:47.952Z,1.50
2023-05-05T08:25:14.658Z,1.60
2023-05-05T08:27:42.520Z,1.80
2023-05-05T08:30:11.136Z,1.75
2023-05-05T08:32:38.831Z,1.63
2023-05-05T08:35:06.564Z,1.67
2023-05-05T08:37:33.593Z,1.85
2023-05-05T08:40:00.478Z,1.95
2023-05-05T08:42:37.115Z,2.15
2023-05-05T08:45:09.721Z,1.70
2023-05-05T08:47:38.173Z,1.77
2023-05-05T08:50:08.021Z,1.70
2023-05-05T08:55:25.731Z,1.85
2023-05-05T08:57:57.024Z,2.20
2023-05-05T09:00:29.981Z,2.47
2023-05-05T09:02:58.234Z,2.33
2023-05-05T09:05:26.520Z,2.03
2023-05-05T09:07:58.241Z,2.50
2023-05-05T09:10:31.151Z,2.95
2023-05-05T09:12:58.922Z,2.93
2023-05-05T09:15:46.986Z,2.47
2023-05-05T09:18:19.257Z,2.83
2023-05-05T09:20:52.026Z,2.00
2023-05-05T09:23:20.245Z,3.03
2023-05-05T09:26:04.662Z,1.47
2023-05-05T09:28:32.097Z,1.85
2023-05-05T09:31:16.511Z,2.05
2023-05-05T09:33:43.504Z,2.35
2023-05-05T09:36:10.137Z,1.20
2023-05-05T09:38:38.057Z,1.07
2023-05-05T09:41:12.856Z,1.10
2023-05-05T09:43:52.413Z,1.00
2023-05-05T09:46:19.161Z,0.88
2023-05-05T09:48:45.953Z,0.80
2023-05-05T09:51:12.503Z,0.80
2023-05-05T09:53:40.926Z,1.20
2023-05-05T09:56:08.344Z,0.65
2023-05-05T09:58:46.487Z,0.75
2023-05-05T10:01:23.723Z,0.98
2023-05-05T10:04:31.753Z,1.47
2023-05-05T10:06:59.118Z,0.95
2023-05-05T10:09:30.381Z,0.55
2023-05-05T10:12:03.691Z,0.75
2023-05-05T10:14:34.243Z,0.57
2023-05-05T10:17:02.901Z,0.40
2023-05-05T10:19:39.378Z,0.88
2023-05-05T10:22:10.779Z,0.90
2023-05-05T10:24:57.960Z,1.45
2023-05-05T10:27:30.367Z,0.73
2023-05-05T10:30:04.037Z,1.20
2023-05-05T10:33:30.076Z,0.90
2023-05-05T10:36:04.349Z,0.90
2023-05-05T10:38:31.882Z,0.50
2023-05-05T10:41:03.427Z,1.35
2023-05-05T10:43:31.423Z,0.80
2023-05-05T10:46:01.590Z,0.90
2023-05-05T10:48:32.818Z,0.65
2023-05-05T10:51:23.949Z,0.90
2023-05-05T10:54:17.210Z,0.88
2023-05-05T10:56:45.334Z,1.47
2023-05-05T10:59:36.824Z,0.55
2023-05-05T11:02:21.086Z,0.90
2023-05-05T11:05:22.593Z,0.50
2023-05-05T11:07:56.324Z,0.73
2023-05-05T11:10:23.742Z,0.70
2023-05-05T11:13:03.007Z,0.70
2023-05-05T11:15:29.859Z,0.88
2023-05-05T11:18:06.668Z,0.70
2023-05-05T11:20:43.612Z,0.60
2023-05-05T11:23:13.992Z,0.53
2023-05-05T11:25:44.258Z,0.90
2023-05-05T11:28:16.490Z,0.73
2023-05-05T11:30:55.861Z,0.50
2023-05-05T11:33:26.422Z,0.75
2023-05-05T11:36:09.052Z,1.33
2023-05-05T11:38:54.582Z,0.90
2023-05-05T11:41:33.371Z,0.90
2023-05-05T11:44:19.929Z,0.90
2023-05-05T11:46:52.787Z,1.08
2023-05-05T11:49:36.686Z,1.17
2023-05-05T11:52:09.300Z,0.95
2023-05-05T11:54:38.091Z,1.98
2023-05-05T11:57:08.687Z,0.90
2023-05-05T11:59:37.329Z,0.82
2023-05-05T12:02:04.864Z,1.30
2023-05-05T12:04:31.973Z,0.60
2023-05-05T12:06:59.376Z,1.40
2023-05-05T12:09:26.945Z,0.60
2023-05-05T12:11:58.254Z,0.52
2023-05-05T12:14:27.546Z,1.00
2023-05-05T12:16:58.385Z,0.60
2023-05-05T12:19:30.085Z,1.10
2023-05-05T12:21:57.014Z,0.95
2023-05-05T12:24:23.721Z,1.30
2023-05-05T12:26:50.342Z,1.10
2023-05-05T12:29:29.163Z,0.93
2023-05-05T12:31:57.921Z,1.33
2023-05-05T12:34:24.628Z,0.98
2023-05-05T12:36:51.231Z,1.52
2023-05-05T12:39:17.873Z,1.13
2023-05-05T12:41:46.850Z,1.27
2023-05-05T12:44:13.850Z,0.75
2023-05-05T12:46:55.939Z,0.77
2023-05-05T12:49:22.487Z,0.80
2023-05-05T12:51:56.654Z,0.63
2023-05-05T12:54:25.089Z,0.70
2023-05-05T12:56:51.677Z,1.08
2023-05-05T12:59:29.965Z,0.52
2023-05-05T13:02:00.999Z,0.40
2023-05-05T13:04:28.479Z,0.40
2023-05-05T13:07:31.485Z,0.52
2023-05-05T13:10:13.418Z,0.30
2023-05-05T13:12:39.960Z,1.17
2023-05-05T13:15:07.491Z,0.93
2023-05-05T13:17:34.891Z,0.30
2023-05-05T13:20:26.056Z,0.63
2023-05-05T13:22:52.615Z,0.77
2023-05-05T13:25:21.805Z,0.73
2023-05-05T13:27:49.461Z,1.00
2023-05-05T13:30:16.116Z,0.80
2023-05-05T13:32:42.793Z,1.08
2023-05-05T13:35:13.320Z,1.20
2023-05-05T13:37:46.066Z,0.85
2023-05-05T13:40:17.852Z,0.80
2023-05-05T13:42:44.437Z,1.07
2023-05-05T13:45:12.189Z,1.00
2023-05-05T13:47:38.821Z,1.10
2023-05-05T13:50:06.240Z,0.55
2023-05-05T13:52:33.018Z,0.77
2023-05-05T13:55:00.844Z,0.73
2023-05-05T13:57:27.604Z,0.77
2023-05-05T13:59:54.178Z,0.70
2023-05-05T14:02:20.792Z,1.10
2023-05-05T14:04:47.308Z,1.38
2023-05-05T14:07:13.791Z,1.30
2023-05-05T14:09:42.660Z,1.70
2023-05-05T14:12:11.258Z,1.00
2023-05-05T14:14:37.826Z,0.60
2023-05-05T14:17:06.765Z,1.25
2023-05-05T14:19:43.047Z,1.00
2023-05-05T14:22:09.659Z,2.17
2023-05-05T14:24:36.289Z,1.60
2023-05-05T14:27:05.416Z,0.77
2023-05-05T14:29:31.877Z,0.77
2023-05-05T14:31:58.648Z,0.63
2023-05-05T14:34:25.446Z,0.88
2023-05-05T14:36:51.923Z,0.73
2023-05-05T14:39:18.479Z,0.90
2023-05-05T14:41:44.938Z,1.13
2023-05-05T14:44:11.394Z,0.80
2023-05-05T14:46:38.006Z,0.80
2023-05-05T14:49:04.538Z,1.00
2023-05-05T14:51:32.035Z,0.80
2023-05-05T14:53:58.754Z,1.23
2023-05-05T14:56:26.514Z,1.57
2023-05-05T14:58:53.170Z,0.80
2023-05-05T15:01:27.120Z,1.00
2023-05-05T15:03:54.013Z,0.82
2023-05-05T15:06:20.785Z,0.88
2023-05-05T15:08:49.640Z,1.10
2023-05-05T15:11:16.159Z,1.00
2023-05-05T15:13:42.664Z,1.20
2023-05-05T15:16:09.226Z,0.90
2023-05-05T15:18:36.447Z,1.00
2023-05-05T15:21:03.550Z,1.00
2023-05-05T15:23:30.140Z,0.98
2023-05-05T15:25:59.573Z,1.20
2023-05-05T15:28:26.080Z,1.30
2023-05-05T15:30:52.923Z,0.90
2023-05-05T15:33:19.531Z,1.50
2023-05-05T15:35:46.166Z,1.20
2023-05-05T15:38:12.776Z,0.85
2023-05-05T15:40:39.281Z,1.08
2023-05-05T15:43:06.814Z,1.20
2023-05-05T15:45:33.503Z,1.07
2023-05-05T15:48:01.228Z,1.00
2023-05-05T15:50:30.066Z,1.35
2023-05-05T15:52:57.297Z,0.70
2023-05-05T15:55:26.839Z,0.93
2023-05-05T15:57:54.027Z,1.00
2023-05-05T16:00:20.945Z,0.85
2023-05-05T16:02:47.551Z,1.05
2023-05-05T16:05:16.595Z,0.90
2023-05-05T16:07:43.081Z,1.00
2023-05-05T16:10:10.173Z,1.00
2023-05-05T16:12:36.776Z,1.45
2023-05-05T16:15:03.473Z,1.10
2023-05-05T16:17:29.993Z,0.80
2023-05-05T16:19:56.578Z,1.00
2023-05-05T16:22:23.140Z,1.00
2023-05-05T16:24:49.631Z,1.20
2023-05-05T16:27:16.458Z,1.25
2023-05-05T16:29:43.012Z,1.08
2023-05-05T16:32:11.966Z,1.40
2023-05-05T16:34:38.475Z,0.80
2023-05-05T16:37:05.028Z,0.93
2023-05-05T16:39:33.032Z,1.00
2023-05-05T16:41:59.682Z,1.20
2023-05-05T16:44:26.288Z,1.10
2023-05-05T16:46:52.861Z,1.20
2023-05-05T16:49:19.417Z,1.30
2023-05-05T16:51:46.021Z,1.27
2023-05-05T16:54:12.568Z,1.63
2023-05-05T16:56:39.058Z,1.65
2023-05-05T16:59:05.735Z,1.60
2023-05-05T17:01:32.393Z,1.40
2023-05-05T17:04:02.245Z,1.50
2023-05-05T17:06:32.940Z,1.60
2023-05-05T17:08:59.784Z,1.60
2023-05-05T17:11:26.765Z,1.13
2023-05-05T17:13:53.329Z,1.50
2023-05-05T17:16:19.884Z,1.48
2023-05-05T17:18:46.364Z,1.25
2023-05-05T17:21:12.851Z,1.42
2023-05-05T17:23:39.356Z,1.30
2023-05-05T17:26:05.873Z,1.02
2023-05-05T17:28:32.710Z,1.75
2023-05-05T17:31:00.031Z,1.30
2023-05-05T17:33:26.564Z,1.00
2023-05-05T17:35:54.326Z,1.53
2023-05-05T17:38:20.945Z,0.80
2023-05-05T17:40:47.545Z,1.17
2023-05-05T17:43:14.160Z,1.00
2023-05-05T17:45:43.129Z,0.80
2023-05-05T17:48:09.652Z,1.27
2023-05-05T17:50:36.388Z,1.05
2023-05-05T17:53:03.519Z,0.88
2023-05-05T17:55:30.210Z,1.15
2023-05-05T17:57:57.375Z,1.30
2023-05-05T18:00:23.942Z,1.20
2023-05-05T18:02:50.565Z,1.02
2023-05-05T18:05:17.327Z,0.90
2023-05-05T18:07:43.799Z,1.08
2023-05-05T18:10:13.100Z,1.38
2023-05-05T18:12:39.766Z,1.23
2023-05-05T18:15:07.086Z,1.45
2023-05-05T18:17:33.821Z,1.00
2023-05-05T18:20:00.350Z,1.10
2023-05-05T18:22:26.915Z,2.13
2023-05-05T18:24:58.947Z,1.00
2023-05-05T18:27:26.956Z,1.00
2023-05-05T18:29:53.761Z,0.82
2023-05-05T18:32:20.437Z,1.30
2023-05-05T18:34:47.082Z,0.75
2023-05-05T18:37:13.589Z,1.37
2023-05-05T18:39:43.284Z,0.80
2023-05-05T18:42:12.763Z,1.27
2023-05-05T18:44:39.835Z,0.85
2023-05-05T18:47:06.825Z,1.10
2023-05-05T18:49:33.880Z,1.20
2023-05-05T18:52:00.535Z,1.45
2023-05-05T18:54:36.272Z,0.80
2023-05-05T18:57:04.055Z,0.80
2023-05-05T18:59:30.716Z,0.88
2023-05-05T19:01:59.564Z,0.87
2023-05-05T19:04:31.202Z,0.85
2023-05-05T19:06:59.082Z,0.85
2023-05-05T19:09:25.924Z,0.95
2023-05-05T19:11:52.545Z,0.90
2023-05-05T19:14:19.306Z,0.77
2023-05-05T19:16:54.267Z,1.02
2023-05-05T19:19:48.486Z,1.20
2023-05-05T19:22:17.587Z,1.38
2023-05-05T19:24:46.927Z,1.20
2023-05-05T19:27:16.428Z,1.50
2023-05-05T19:29:53.175Z,1.30
2023-05-05T19:32:20.891Z,1.33
2023-05-05T19:34:49.392Z,1.33
2023-05-05T19:37:18.596Z,1.40
2023-05-05T19:39:45.747Z,1.93
2023-05-05T19:42:12.581Z,1.48
2023-05-05T19:44:39.030Z,1.55
2023-05-05T19:47:05.608Z,1.30
2023-05-05T19:49:32.136Z,1.70
2023-05-05T19:51:58.981Z,1.30
2023-05-05T19:54:26.029Z,1.42
2023-05-05T19:56:54.552Z,1.63
2023-05-05T19:59:21.948Z,1.00
2023-05-05T20:01:48.432Z,1.75
2023-05-05T20:04:15.311Z,1.27
2023-05-05T20:06:41.790Z,1.60
2023-05-05T20:09:09.962Z,1.35
2023-05-05T20:11:36.879Z,1.50
2023-05-05T20:14:03.555Z,1.75
2023-05-05T20:16:30.194Z,1.77
2023-05-05T20:18:56.837Z,1.20
2023-05-05T20:21:23.379Z,1.63
2023-05-05T20:23:49.984Z,1.60
2023-05-05T20:26:16.984Z,1.52
2023-05-05T20:28:45.380Z,1.70
2023-05-05T20:31:14.172Z,1.98
2023-05-05T20:33:40.850Z,1.30
2023-05-05T20:36:07.598Z,1.25
2023-05-05T20:38:34.230Z,1.73
2023-05-05T20:41:00.774Z,1.53
2023-05-05T20:43:27.505Z,1.83
2023-05-05T20:45:53.965Z,1.20
2023-05-05T20:48:22.141Z,1.48
2023-05-05T20:50:48.874Z,1.65
2023-05-05T20:53:18.803Z,1.70
2023-05-05T20:55:45.295Z,1.25
2023-05-05T20:58:11.787Z,1.92
2023-05-05T21:00:38.388Z,1.63
2023-05-05T21:03:05.128Z,1.42
2023-05-05T21:05:35.503Z,1.70
2023-05-05T21:08:02.015Z,2.22
2023-05-05T21:10:29.082Z,1.70
2023-05-05T21:12:55.763Z,1.30
2023-05-05T21:15:22.459Z,1.75
2023-05-05T21:17:49.070Z,1.63
2023-05-05T21:20:16.389Z,1.90
2023-05-05T21:22:43.095Z,2.03
2023-05-05T21:25:17.042Z,1.50
2023-05-05T21:27:44.084Z,1.60
2023-05-05T21:30:11.923Z,1.70
2023-05-05T21:32:40.043Z,1.58
2023-05-05T21:35:08.019Z,1.90
2023-05-05T21:37:36.472Z,1.33
2023-05-05T21:40:09.404Z,1.40
2023-05-05T21:42:36.354Z,1.50
2023-05-05T21:45:03.102Z,1.63
2023-05-05T21:47:29.622Z,1.73
2023-05-05T21:49:57.401Z,1.67
2023-05-05T21:52:23.870Z,1.60
2023-05-05T21:54:50.511Z,1.50
2023-05-05T21:57:16.944Z,1.23
2023-05-05T21:59:46.567Z,1.92
2023-05-05T22:02:13.066Z,1.10
2023-05-05T22:04:39.552Z,1.30
2023-05-05T22:07:06.257Z,1.30
2023-05-05T22:09:32.926Z,1.70
2023-05-05T22:11:59.376Z,1.60
2023-05-05T22:14:25.960Z,1.30
2023-05-05T22:16:52.435Z,1.52
2023-05-05T22:19:18.879Z,1.70
2023-05-05T22:21:45.484Z,2.20
2023-05-05T22:24:12.057Z,2.08
2023-05-05T22:26:42.943Z,1.77
2023-05-05T22:29:10.240Z,1.70
2023-05-05T22:31:37.236Z,2.10
2023-05-05T22:34:03.946Z,2.13
2023-05-05T22:36:31.428Z,2.55
2023-05-05T22:38:57.912Z,1.75
2023-05-05T22:41:24.769Z,2.35
2023-05-05T22:43:51.329Z,1.90
2023-05-05T22:46:17.844Z,2.10
2023-05-05T22:48:44.379Z,1.90
2023-05-05T22:51:11.281Z,2.92
2023-05-05T22:53:38.745Z,2.80
2023-05-05T22:56:06.272Z,1.83
2023-05-05T22:58:32.762Z,1.90
2023-05-05T23:00:59.441Z,2.47
2023-05-05T23:03:26.023Z,2.70
2023-05-05T23:05:52.651Z,1.90
2023-05-05T23:08:20.293Z,2.03
2023-05-05T23:10:46.770Z,1.88
2023-05-05T23:13:13.449Z,1.92
2023-05-05T23:15:40.934Z,2.40
2023-05-05T23:18:07.494Z,1.70
2023-05-05T23:20:34.030Z,1.93
2023-05-05T23:23:00.809Z,2.60
2023-05-05T23:25:27.258Z,1.30
2023-05-05T23:27:53.788Z,2.13
2023-05-05T23:30:20.654Z,1.52
2023-05-05T23:32:47.167Z,1.60
2023-05-05T23:35:13.787Z,1.83
2023-05-05T23:37:40.320Z,1.67
2023-05-05T23:40:07.422Z,2.20
2023-05-05T23:42:33.889Z,2.08
2023-05-05T23:45:00.989Z,1.33
2023-05-05T23:47:27.571Z,1.90
2023-05-05T23:49:54.113Z,2.05
2023-05-05T23:52:20.910Z,1.80
2023-05-05T23:54:47.559Z,1.88
2023-05-05T23:57:14.077Z,1.80
2023-05-05T23:59:40.772Z,1.88
