createdAt,value
2023-03-19T00:01:35.242Z,9.37
2023-03-19T00:04:01.898Z,12.33
2023-03-19T00:06:30.915Z,11.60
2023-03-19T00:08:59.813Z,9.70
2023-03-19T00:11:28.996Z,7.83
2023-03-19T00:14:00.252Z,8.17
2023-03-19T00:16:29.229Z,7.77
2023-03-19T00:18:58.438Z,6.47
2023-03-19T00:21:26.076Z,10.80
2023-03-19T00:24:01.083Z,7.93
2023-03-19T00:26:38.321Z,9.70
2023-03-19T00:29:05.894Z,7.00
2023-03-19T00:31:33.124Z,8.70
2023-03-19T00:34:03.323Z,5.83
2023-03-19T00:36:33.176Z,6.00
2023-03-19T00:39:04.715Z,7.80
2023-03-19T00:41:37.655Z,7.30
2023-03-19T00:44:08.025Z,11.03
2023-03-19T00:46:39.954Z,8.47
2023-03-19T00:49:09.717Z,12.43
2023-03-19T00:51:36.449Z,10.40
2023-03-19T00:54:07.888Z,10.50
2023-03-19T00:56:34.537Z,8.60
2023-03-19T00:59:01.194Z,8.73
2023-03-19T01:01:30.232Z,12.53
2023-03-19T01:04:01.766Z,9.97
2023-03-19T01:06:31.314Z,9.33
2023-03-19T01:09:03.211Z,9.80
2023-03-19T01:11:29.929Z,7.53
2023-03-19T01:13:58.930Z,7.60
2023-03-19T01:16:27.293Z,9.63
2023-03-19T01:18:54.321Z,11.30
2023-03-19T01:21:23.909Z,7.93
2023-03-19T01:23:52.111Z,7.80
2023-03-19T01:26:24.139Z,10.93
2023-03-19T01:28:55.115Z,9.83
2023-03-19T01:31:25.351Z,9.67
2023-03-19T01:34:15.017Z,7.63
2023-03-19T01:36:57.441Z,9.07
2023-03-19T01:39:32.025Z,8.50
2023-03-19T01:42:09.271Z,8.00
2023-03-19T01:44:59.212Z,7.80
2023-03-19T01:47:41.995Z,8.03
2023-03-19T01:50:34.964Z,6.53
2023-03-19T01:53:21.259Z,5.77
2023-03-19T01:56:32.690Z,6.50
2023-03-19T01:59:32.886Z,8.03
2023-03-19T02:02:33.245Z,10.90
2023-03-19T02:05:14.772Z,6.90
2023-03-19T02:07:47.792Z,6.63
2023-03-19T02:10:17.738Z,7.87
2023-03-19T02:12:49.215Z,7.30
2023-03-19T02:15:16.488Z,9.90
2023-03-19T02:17:43.554Z,9.17
2023-03-19T02:20:21.816Z,7.90
2023-03-19T02:23:00.875Z,8.30
2023-03-19T02:25:37.590Z,7.50
2023-03-19T02:28:07.727Z,6.60
2023-03-19T02:30:38.303Z,8.27
2023-03-19T02:33:14.271Z,8.10
2023-03-19T02:35:49.283Z,8.07
2023-03-19T02:38:22.425Z,6.97
2023-03-19T02:41:01.770Z,7.33
2023-03-19T02:43:29.748Z,9.13
2023-03-19T02:45:56.726Z,7.97
2023-03-19T02:48:26.678Z,9.47
2023-03-19T02:50:57.971Z,8.10
2023-03-19T02:53:29.438Z,8.80
2023-03-19T02:55:56.246Z,8.50
2023-03-19T02:58:22.995Z,7.00
2023-03-19T03:00:54.513Z,8.80
2023-03-19T03:03:23.575Z,7.47
2023-03-19T03:05:50.469Z,6.17
2023-03-19T03:08:22.966Z,6.70
2023-03-19T03:10:51.959Z,7.30
2023-03-19T03:13:23.568Z,6.80
2023-03-19T03:15:53.639Z,7.53
2023-03-19T03:18:20.298Z,6.60
2023-03-19T03:20:54.022Z,9.30
2023-03-19T03:23:22.038Z,9.10
2023-03-19T03:25:53.452Z,14.13
2023-03-19T03:28:27.401Z,9.37
2023-03-19T03:31:03.778Z,8.23
2023-03-19T03:33:33.215Z,7.87
2023-03-19T03:36:02.200Z,8.43
2023-03-19T03:38:32.696Z,9.07
2023-03-19T03:41:01.707Z,8.70
2023-03-19T03:43:32.943Z,7.87
2023-03-19T03:46:04.708Z,8.20
2023-03-19T03:48:33.722Z,7.93
2023-03-19T03:51:01.020Z,7.00
2023-03-19T03:53:32.483Z,6.83
2023-03-19T03:56:03.296Z,14.90
2023-03-19T03:58:35.692Z,8.40
2023-03-19T04:01:07.746Z,7.50
2023-03-19T04:03:39.143Z,8.43
2023-03-19T04:06:15.912Z,12.40
2023-03-19T04:08:43.037Z,11.00
2023-03-19T04:11:10.940Z,11.00
2023-03-19T04:13:42.387Z,11.90
2023-03-19T04:16:10.397Z,6.53
2023-03-19T04:18:38.175Z,8.70
2023-03-19T04:21:07.693Z,8.00
2023-03-19T04:23:34.804Z,8.67
2023-03-19T04:26:07.539Z,7.90
2023-03-19T04:28:38.785Z,8.83
2023-03-19T04:31:07.509Z,9.60
2023-03-19T04:33:39.797Z,8.83
2023-03-19T04:36:09.868Z,8.40
2023-03-19T04:38:39.292Z,9.97
2023-03-19T04:41:10.878Z,12.30
2023-03-19T04:46:14.801Z,7.43
2023-03-19T04:48:41.915Z,7.77
2023-03-19T04:51:11.218Z,6.70
2023-03-19T04:53:41.274Z,6.70
2023-03-19T04:56:10.205Z,8.93
2023-03-19T04:58:39.269Z,8.50
2023-03-19T05:01:08.382Z,9.40
2023-03-19T05:04:01.611Z,6.60
2023-03-19T05:06:31.365Z,9.30
2023-03-19T05:09:02.951Z,6.83
2023-03-19T05:11:32.644Z,9.00
2023-03-19T05:14:11.176Z,6.90
2023-03-19T05:16:53.028Z,5.97
2023-03-19T05:19:22.498Z,6.77
2023-03-19T05:21:51.995Z,6.30
2023-03-19T05:24:31.253Z,6.53
2023-03-19T05:26:59.234Z,6.80
2023-03-19T05:29:26.733Z,8.47
2023-03-19T05:32:14.059Z,6.50
2023-03-19T05:34:44.592Z,5.60
2023-03-19T05:37:11.694Z,8.43
2023-03-19T05:39:41.860Z,6.87
2023-03-19T05:42:10.257Z,7.23
2023-03-19T05:44:37.123Z,7.23
2023-03-19T05:47:34.215Z,8.40
2023-03-19T05:50:06.616Z,5.43
2023-03-19T05:52:39.329Z,6.93
2023-03-19T05:55:13.471Z,5.83
2023-03-19T05:57:44.024Z,8.50
2023-03-19T06:00:25.309Z,9.17
2023-03-19T06:02:57.068Z,7.60
2023-03-19T06:05:38.993Z,7.77
2023-03-19T06:08:28.201Z,6.80
2023-03-19T06:11:23.686Z,7.00
2023-03-19T06:14:05.746Z,7.60
2023-03-19T06:16:40.467Z,8.63
2023-03-19T06:19:09.568Z,8.07
2023-03-19T06:21:43.964Z,8.10
2023-03-19T06:24:13.236Z,7.93
2023-03-19T06:26:42.423Z,9.27
2023-03-19T06:29:14.772Z,7.53
2023-03-19T06:31:49.562Z,6.50
2023-03-19T06:34:33.891Z,5.87
2023-03-19T06:37:03.446Z,11.10
2023-03-19T06:39:33.118Z,12.13
2023-03-19T06:41:59.737Z,11.63
2023-03-19T06:44:29.233Z,8.10
2023-03-19T06:46:58.228Z,11.20
2023-03-19T06:49:27.932Z,8.10
2023-03-19T06:51:59.473Z,7.33
2023-03-19T06:54:28.109Z,12.70
2023-03-19T06:56:59.264Z,9.57
2023-03-19T06:59:33.725Z,8.03
2023-03-19T07:02:03.214Z,8.00
2023-03-19T07:04:32.449Z,7.67
2023-03-19T07:07:02.604Z,9.80
2023-03-19T07:09:31.706Z,7.00
2023-03-19T07:12:00.771Z,9.80
2023-03-19T07:14:30.057Z,10.87
2023-03-19T07:17:08.041Z,7.67
2023-03-19T07:19:35.820Z,7.93
2023-03-19T07:22:02.563Z,9.30
2023-03-19T07:24:31.445Z,7.10
2023-03-19T07:26:58.735Z,6.47
2023-03-19T07:29:28.091Z,8.67
2023-03-19T07:31:54.775Z,6.60
2023-03-19T07:34:28.734Z,9.50
2023-03-19T07:37:01.385Z,15.40
2023-03-19T07:39:30.605Z,10.37
2023-03-19T07:41:59.253Z,8.90
2023-03-19T07:44:30.935Z,8.70
2023-03-19T07:47:00.027Z,8.40
2023-03-19T07:49:26.664Z,5.90
2023-03-19T07:51:55.665Z,8.03
2023-03-19T07:54:23.691Z,5.80
2023-03-19T07:56:50.370Z,8.60
2023-03-19T07:59:16.983Z,5.20
2023-03-19T08:01:48.447Z,6.30
2023-03-19T08:04:20.166Z,5.30
2023-03-19T08:06:46.846Z,6.10
2023-03-19T08:09:18.383Z,5.73
2023-03-19T08:11:44.964Z,5.33
2023-03-19T08:14:14.336Z,4.37
2023-03-19T08:16:46.055Z,6.50
2023-03-19T08:19:18.812Z,6.80
2023-03-19T08:21:45.515Z,6.07
2023-03-19T08:24:14.471Z,4.90
2023-03-19T08:26:41.117Z,7.00
2023-03-19T08:29:10.397Z,4.80
2023-03-19T08:31:39.422Z,3.77
2023-03-19T08:34:08.453Z,4.53
2023-03-19T08:36:39.935Z,3.93
2023-03-19T08:39:11.917Z,3.90
2023-03-19T08:41:41.062Z,4.20
2023-03-19T08:44:10.464Z,4.13
2023-03-19T08:46:42.782Z,8.87
2023-03-19T08:49:11.739Z,3.23
2023-03-19T08:51:40.980Z,3.80
2023-03-19T08:54:11.311Z,4.30
2023-03-19T08:56:40.430Z,3.17
2023-03-19T08:59:09.642Z,4.60
2023-03-19T09:01:38.937Z,3.40
2023-03-19T09:04:05.714Z,3.70
2023-03-19T09:06:37.225Z,2.73
2023-03-19T09:09:06.560Z,4.37
2023-03-19T09:11:35.714Z,5.10
2023-03-19T09:14:02.565Z,3.73
2023-03-19T09:16:30.316Z,4.10
2023-03-19T09:18:59.593Z,3.33
2023-03-19T09:21:31.668Z,3.30
2023-03-19T09:23:58.378Z,4.77
2023-03-19T09:26:29.782Z,4.40
2023-03-19T09:29:05.021Z,3.57
2023-03-19T09:31:34.232Z,4.50
2023-03-19T09:34:03.499Z,3.60
2023-03-19T09:36:30.602Z,4.10
2023-03-19T09:39:04.532Z,4.50
2023-03-19T09:41:48.375Z,4.63
2023-03-19T09:44:30.939Z,3.30
2023-03-19T09:47:24.022Z,4.80
2023-03-19T09:49:54.738Z,6.03
2023-03-19T09:52:47.134Z,4.47
2023-03-19T09:55:35.219Z,4.30
2023-03-19T09:58:12.661Z,3.43
2023-03-19T10:00:47.991Z,3.37
2023-03-19T10:03:23.607Z,2.60
2023-03-19T10:06:13.968Z,2.57
2023-03-19T10:08:58.612Z,3.27
2023-03-19T10:11:40.665Z,2.90
2023-03-19T10:14:34.119Z,3.80
2023-03-19T10:17:02.325Z,3.97
2023-03-19T10:19:43.223Z,3.27
2023-03-19T10:22:18.986Z,2.50
2023-03-19T10:24:48.218Z,2.43
2023-03-19T10:27:24.746Z,3.93
2023-03-19T10:29:54.690Z,2.87
2023-03-19T10:32:45.463Z,4.83
2023-03-19T10:35:24.610Z,4.03
2023-03-19T10:37:51.951Z,4.33
2023-03-19T10:40:26.861Z,3.20
2023-03-19T10:43:23.415Z,2.50
2023-03-19T10:45:54.827Z,2.70
2023-03-19T10:48:29.254Z,2.93
2023-03-19T10:51:06.575Z,4.27
2023-03-19T10:53:41.584Z,2.77
2023-03-19T10:56:17.999Z,2.63
2023-03-19T10:59:00.354Z,2.23
2023-03-19T11:01:32.199Z,3.00
2023-03-19T11:04:00.992Z,2.90
2023-03-19T11:06:40.821Z,4.23
2023-03-19T11:09:10.780Z,5.30
2023-03-19T11:11:44.773Z,4.20
2023-03-19T11:14:30.614Z,2.60
2023-03-19T11:17:04.616Z,3.03
2023-03-19T11:19:43.066Z,1.93
2023-03-19T11:22:21.248Z,2.83
2023-03-19T11:25:01.079Z,2.87
2023-03-19T11:27:35.940Z,3.17
2023-03-19T11:30:19.813Z,4.60
2023-03-19T11:32:54.753Z,2.40
2023-03-19T11:35:25.721Z,2.80
2023-03-19T11:37:56.626Z,4.90
2023-03-19T11:40:34.272Z,2.70
2023-03-19T11:43:18.223Z,3.97
2023-03-19T11:46:02.924Z,3.93
2023-03-19T11:48:44.810Z,1.60
2023-03-19T11:51:30.182Z,4.07
2023-03-19T11:54:11.438Z,3.00
2023-03-19T11:57:12.248Z,2.03
2023-03-19T11:59:56.510Z,5.10
2023-03-19T12:02:42.823Z,2.67
2023-03-19T12:05:20.879Z,2.17
2023-03-19T12:08:26.484Z,2.90
2023-03-19T12:11:06.598Z,3.73
2023-03-19T12:13:37.223Z,2.90
2023-03-19T12:16:10.228Z,4.00
2023-03-19T12:18:42.709Z,2.53
2023-03-19T12:21:17.578Z,2.10
2023-03-19T12:24:05.358Z,4.67
2023-03-19T12:26:53.394Z,3.20
2023-03-19T12:29:49.090Z,2.47
2023-03-19T12:32:32.556Z,2.43
2023-03-19T12:35:09.103Z,2.83
2023-03-19T12:38:05.582Z,2.80
2023-03-19T12:40:52.730Z,2.10
2023-03-19T12:43:27.531Z,3.20
2023-03-19T12:46:07.332Z,2.53
2023-03-19T12:48:45.633Z,4.07
2023-03-19T12:51:17.690Z,3.13
2023-03-19T12:53:59.254Z,1.80
2023-03-19T12:56:34.587Z,3.50
2023-03-19T12:59:10.012Z,2.97
2023-03-19T13:01:44.988Z,2.57
2023-03-19T13:04:25.901Z,4.30
2023-03-19T13:06:59.121Z,2.07
2023-03-19T13:09:48.050Z,2.73
2023-03-19T13:12:22.778Z,2.73
2023-03-19T13:15:01.931Z,2.83
2023-03-19T13:18:08.486Z,1.90
2023-03-19T13:21:08.267Z,1.60
2023-03-19T13:23:39.738Z,2.00
2023-03-19T13:26:13.804Z,1.97
2023-03-19T13:29:10.816Z,1.80
2023-03-19T13:31:43.494Z,2.00
2023-03-19T13:34:19.053Z,2.70
2023-03-19T13:36:56.312Z,2.27
2023-03-19T13:39:28.550Z,3.07
2023-03-19T13:42:10.477Z,1.77
2023-03-19T13:45:00.208Z,1.93
2023-03-19T13:47:32.566Z,2.47
2023-03-19T13:50:16.313Z,3.30
2023-03-19T13:53:12.478Z,3.17
2023-03-19T13:56:15.998Z,3.60
2023-03-19T13:59:13.190Z,2.27
2023-03-19T14:01:47.558Z,2.50
2023-03-19T14:04:21.392Z,6.93
2023-03-19T14:07:01.541Z,2.43
2023-03-19T14:09:34.266Z,2.80
2023-03-19T14:12:16.352Z,2.60
2023-03-19T14:14:51.804Z,1.80
2023-03-19T14:17:27.443Z,2.80
2023-03-19T14:20:16.687Z,2.30
2023-03-19T14:22:47.005Z,1.43
2023-03-19T14:25:18.641Z,1.57
2023-03-19T14:27:59.339Z,4.03
2023-03-19T14:30:35.288Z,2.10
2023-03-19T14:33:08.742Z,2.90
2023-03-19T14:35:43.333Z,2.33
2023-03-19T14:38:25.344Z,1.97
2023-03-19T14:40:52.363Z,4.30
2023-03-19T14:43:46.924Z,2.97
2023-03-19T14:46:31.171Z,4.03
2023-03-19T14:49:31.866Z,2.93
2023-03-19T14:52:41.566Z,4.43
2023-03-19T14:55:16.082Z,1.87
2023-03-19T14:57:45.068Z,3.33
2023-03-19T15:00:19.348Z,2.57
2023-03-19T15:02:52.868Z,2.30
2023-03-19T15:05:27.070Z,1.80
2023-03-19T15:08:03.138Z,3.03
2023-03-19T15:11:16.049Z,2.47
2023-03-19T15:14:14.309Z,4.60
2023-03-19T15:16:50.167Z,3.20
2023-03-19T15:19:26.905Z,2.00
2023-03-19T15:22:16.788Z,3.13
2023-03-19T15:24:46.241Z,7.40
2023-03-19T15:27:23.532Z,2.40
2023-03-19T15:30:06.950Z,3.53
2023-03-19T15:33:03.838Z,3.10
2023-03-19T15:35:41.023Z,2.70
2023-03-19T15:38:12.539Z,1.70
2023-03-19T15:40:46.078Z,4.97
2023-03-19T15:43:15.655Z,1.43
2023-03-19T15:45:48.270Z,3.33
2023-03-19T15:48:25.438Z,1.53
2023-03-19T15:50:58.852Z,2.57
2023-03-19T15:53:32.960Z,3.87
2023-03-19T15:56:04.833Z,3.03
2023-03-19T15:58:44.450Z,2.80
2023-03-19T16:01:19.686Z,3.27
2023-03-19T16:04:08.464Z,4.10
2023-03-19T16:06:39.649Z,4.67
2023-03-19T16:09:22.335Z,2.03
2023-03-19T16:11:55.109Z,2.97
2023-03-19T16:14:42.896Z,2.37
2023-03-19T16:17:20.584Z,2.40
2023-03-19T16:19:50.473Z,3.17
2023-03-19T16:22:29.117Z,2.13
2023-03-19T16:25:07.806Z,2.63
2023-03-19T16:27:44.564Z,3.17
2023-03-19T16:30:30.862Z,2.07
2023-03-19T16:33:02.542Z,2.07
2023-03-19T16:35:34.099Z,3.30
2023-03-19T16:38:22.238Z,1.60
2023-03-19T16:41:26.530Z,2.80
2023-03-19T16:43:56.203Z,2.87
2023-03-19T16:46:26.207Z,2.23
2023-03-19T16:48:57.206Z,2.40
2023-03-19T16:51:23.906Z,2.03
2023-03-19T16:53:55.311Z,4.93
2023-03-19T16:56:22.134Z,2.00
2023-03-19T16:58:53.685Z,1.73
2023-03-19T17:01:25.663Z,1.97
2023-03-19T17:03:54.820Z,1.70
2023-03-19T17:06:25.142Z,1.97
2023-03-19T17:08:51.906Z,2.30
2023-03-19T17:11:29.440Z,1.90
2023-03-19T17:13:58.853Z,3.33
2023-03-19T17:16:27.017Z,1.87
2023-03-19T17:18:58.560Z,2.47
2023-03-19T17:21:31.288Z,2.30
2023-03-19T17:23:58.168Z,2.33
2023-03-19T17:26:30.375Z,2.57
2023-03-19T17:28:59.679Z,3.40
2023-03-19T17:31:31.738Z,5.93
2023-03-19T17:34:12.883Z,3.13
2023-03-19T17:36:40.106Z,2.63
2023-03-19T17:39:07.810Z,3.80
2023-03-19T17:41:39.225Z,3.07
2023-03-19T17:44:10.957Z,2.53
2023-03-19T17:46:43.365Z,3.70
2023-03-19T17:49:19.659Z,3.83
2023-03-19T17:51:49.760Z,4.00
2023-03-19T17:54:19.291Z,2.67
2023-03-19T17:56:48.926Z,4.77
2023-03-19T17:59:17.922Z,4.07
2023-03-19T18:01:47.476Z,3.30
2023-03-19T18:04:17.831Z,6.70
2023-03-19T18:06:54.332Z,4.20
2023-03-19T18:09:28.388Z,6.80
2023-03-19T18:11:59.612Z,7.37
2023-03-19T18:14:33.485Z,5.37
2023-03-19T18:17:03.206Z,7.70
2023-03-19T18:19:37.502Z,6.27
2023-03-19T18:22:17.781Z,7.00
2023-03-19T18:24:47.140Z,4.97
2023-03-19T18:27:18.480Z,4.97
2023-03-19T18:29:47.656Z,5.03
2023-03-19T18:32:27.989Z,5.00
2023-03-19T18:34:54.751Z,5.13
2023-03-19T18:37:23.877Z,4.10
2023-03-19T18:39:52.808Z,6.63
2023-03-19T18:42:19.490Z,4.13
2023-03-19T18:44:48.586Z,8.17
2023-03-19T18:47:18.150Z,6.67
2023-03-19T18:49:50.379Z,7.20
2023-03-19T18:52:19.801Z,2.50
2023-03-19T18:54:47.037Z,3.83
2023-03-19T18:57:16.545Z,2.27
2023-03-19T18:59:45.946Z,2.70
2023-03-19T19:02:19.486Z,4.30
2023-03-19T19:04:53.923Z,3.70
2023-03-19T19:07:23.074Z,3.67
2023-03-19T19:09:52.081Z,3.50
2023-03-19T19:12:22.197Z,7.70
2023-03-19T19:14:48.974Z,3.83
2023-03-19T19:17:24.644Z,2.60
2023-03-19T19:19:55.972Z,3.37
2023-03-19T19:22:25.195Z,2.53
2023-03-19T19:24:57.041Z,4.13
2023-03-19T19:27:28.588Z,2.40
2023-03-19T19:29:57.515Z,3.00
2023-03-19T19:32:32.359Z,3.77
2023-03-19T19:35:02.166Z,3.73
2023-03-19T19:37:36.315Z,3.00
2023-03-19T19:40:06.153Z,5.00
2023-03-19T19:42:35.077Z,4.13
2023-03-19T19:45:06.520Z,4.70
2023-03-19T19:47:35.850Z,6.80
2023-03-19T19:50:04.760Z,5.10
2023-03-19T19:52:36.470Z,9.13
2023-03-19T19:55:03.227Z,5.90
2023-03-19T19:57:30.004Z,5.37
2023-03-19T20:00:01.175Z,8.40
2023-03-19T20:02:29.199Z,6.20
2023-03-19T20:04:56.941Z,6.27
2023-03-19T20:07:28.244Z,7.57
2023-03-19T20:09:59.805Z,8.57
2023-03-19T20:12:30.643Z,5.90
2023-03-19T20:15:02.338Z,4.43
2023-03-19T20:17:29.031Z,4.47
2023-03-19T20:20:00.478Z,5.50
2023-03-19T20:22:29.731Z,5.53
2023-03-19T20:24:59.072Z,4.23
2023-03-19T20:27:31.083Z,6.87
2023-03-19T20:29:57.800Z,4.37
2023-03-19T20:32:31.311Z,3.80
2023-03-19T20:35:04.108Z,4.70
2023-03-19T20:37:31.158Z,3.27
2023-03-19T20:40:00.578Z,6.53
2023-03-19T20:42:30.343Z,4.07
2023-03-19T20:45:02.441Z,4.07
2023-03-19T20:47:33.196Z,5.10
2023-03-19T20:50:02.758Z,4.03
2023-03-19T20:52:29.931Z,4.17
2023-03-19T20:54:57.030Z,3.93
2023-03-19T20:57:31.081Z,4.00
2023-03-19T21:00:02.743Z,5.60
2023-03-19T21:02:29.441Z,2.97
2023-03-19T21:04:58.329Z,3.17
2023-03-19T21:07:33.759Z,4.73
2023-03-19T21:10:13.484Z,3.33
2023-03-19T21:12:40.291Z,3.53
2023-03-19T21:15:14.035Z,3.23
2023-03-19T21:17:44.161Z,3.77
2023-03-19T21:20:18.163Z,2.80
2023-03-19T21:22:47.970Z,4.60
2023-03-19T21:25:23.393Z,3.33
2023-03-19T21:28:02.370Z,3.17
2023-03-19T21:30:37.041Z,3.03
2023-03-19T21:33:06.776Z,3.67
2023-03-19T21:35:34.128Z,5.20
2023-03-19T21:38:05.424Z,4.10
2023-03-19T21:40:36.892Z,2.90
2023-03-19T21:43:06.436Z,4.03
2023-03-19T21:45:38.596Z,4.27
2023-03-19T21:48:31.621Z,6.23
2023-03-19T21:51:04.528Z,4.53
2023-03-19T21:53:34.031Z,5.17
2023-03-19T21:56:07.248Z,4.80
2023-03-19T21:58:38.881Z,11.00
2023-03-19T22:01:18.095Z,4.00
2023-03-19T22:03:48.120Z,3.47
2023-03-19T22:06:17.196Z,3.90
2023-03-19T22:08:50.962Z,5.10
2023-03-19T22:11:24.666Z,4.07
2023-03-19T22:13:55.646Z,5.33
2023-03-19T22:16:25.399Z,6.30
2023-03-19T22:18:53.180Z,3.27
2023-03-19T22:21:22.602Z,4.53
2023-03-19T22:23:54.765Z,4.70
2023-03-19T22:26:29.312Z,3.77
2023-03-19T22:29:04.785Z,3.43
2023-03-19T22:31:35.410Z,4.43
2023-03-19T22:34:02.515Z,3.63
2023-03-19T22:36:31.404Z,3.83
2023-03-19T22:39:03.416Z,3.37
2023-03-19T22:41:36.422Z,4.10
2023-03-19T22:44:07.669Z,3.20
2023-03-19T22:46:39.083Z,3.23
2023-03-19T22:49:13.426Z,3.20
2023-03-19T22:51:44.972Z,2.83
2023-03-19T22:54:12.199Z,3.23
2023-03-19T22:56:41.670Z,3.20
2023-03-19T22:59:15.125Z,3.60
2023-03-19T23:01:44.971Z,3.77
2023-03-19T23:04:29.624Z,3.20
2023-03-19T23:07:02.477Z,4.77
2023-03-19T23:09:33.733Z,5.00
2023-03-19T23:12:01.004Z,7.17
2023-03-19T23:14:30.588Z,6.30
2023-03-19T23:17:03.619Z,4.60
2023-03-19T23:19:42.232Z,5.33
2023-03-19T23:22:16.481Z,5.70
2023-03-19T23:24:44.801Z,5.10
2023-03-19T23:27:22.884Z,3.83
2023-03-19T23:29:55.284Z,4.00
2023-03-19T23:32:24.621Z,4.70
2023-03-19T23:35:01.280Z,4.13
2023-03-19T23:37:30.866Z,4.23
2023-03-19T23:40:00.075Z,4.90
2023-03-19T23:42:31.751Z,6.33
2023-03-19T23:45:03.763Z,4.87
2023-03-19T23:47:33.166Z,6.43
2023-03-19T23:50:02.254Z,4.80
2023-03-19T23:52:31.183Z,4.93
2023-03-19T23:55:00.409Z,6.47
2023-03-19T23:57:29.320Z,8.03
