createdAt,value
2018-12-21T00:00:47.657Z,6.52
2018-12-21T00:03:16.743Z,6.51
2018-12-21T00:05:44.765Z,6.48
2018-12-21T00:08:12.797Z,6.50
2018-12-21T00:10:40.804Z,6.49
2018-12-21T00:13:09.098Z,6.48
2018-12-21T00:15:37.112Z,6.49
2018-12-21T00:18:05.002Z,6.47
2018-12-21T00:20:33.037Z,6.46
2018-12-21T00:23:01.003Z,6.41
2018-12-21T00:25:29.005Z,6.40
2018-12-21T00:27:56.942Z,6.40
2018-12-21T00:30:24.323Z,6.40
2018-12-21T00:32:57.884Z,6.40
2018-12-21T00:35:31.308Z,6.42
2018-12-21T00:38:05.638Z,6.41
2018-12-21T00:40:39.368Z,6.30
2018-12-21T00:43:18.348Z,6.29
2018-12-21T00:45:49.743Z,6.24
2018-12-21T00:48:17.658Z,6.27
2018-12-21T00:50:45.702Z,6.26
2018-12-21T00:53:13.623Z,6.23
2018-12-21T00:55:41.587Z,6.18
2018-12-21T00:58:09.537Z,6.15
2018-12-21T01:00:37.567Z,6.21
2018-12-21T01:03:06.768Z,6.24
2018-12-21T01:05:34.908Z,6.20
2018-12-21T01:08:02.903Z,6.17
2018-12-21T01:10:30.843Z,6.14
2018-12-21T01:12:58.877Z,6.14
2018-12-21T01:15:26.812Z,6.15
2018-12-21T01:17:54.933Z,6.13
2018-12-21T01:20:22.886Z,6.15
2018-12-21T01:22:51.052Z,6.16
2018-12-21T01:25:18.983Z,6.12
2018-12-21T01:27:46.963Z,6.14
2018-12-21T01:30:15.042Z,6.10
2018-12-21T01:32:43.022Z,6.14
2018-12-21T01:35:11.092Z,6.12
2018-12-21T01:37:39.083Z,6.17
2018-12-21T01:40:07.687Z,6.20
2018-12-21T01:42:35.723Z,6.19
2018-12-21T01:45:04.268Z,6.24
2018-12-21T01:47:32.292Z,6.19
2018-12-21T01:50:00.417Z,6.25
2018-12-21T01:52:28.648Z,6.26
2018-12-21T01:54:56.575Z,6.29
2018-12-21T01:57:24.558Z,6.35
2018-12-21T01:59:52.493Z,6.34
2018-12-21T02:02:20.473Z,6.37
2018-12-21T02:04:48.440Z,6.40
2018-12-21T02:07:16.463Z,6.37
2018-12-21T02:09:44.393Z,6.41
2018-12-21T02:12:12.343Z,6.38
2018-12-21T02:14:40.313Z,6.44
2018-12-21T02:17:08.238Z,6.42
2018-12-21T02:19:36.288Z,6.40
2018-12-21T02:22:04.223Z,6.39
2018-12-21T02:24:32.198Z,6.39
2018-12-21T02:27:00.214Z,6.44
2018-12-21T02:29:28.644Z,6.42
2018-12-21T02:31:56.894Z,6.42
2018-12-21T02:34:24.909Z,6.50
2018-12-21T02:36:53.525Z,6.47
2018-12-21T02:39:22.339Z,6.44
2018-12-21T02:41:51.056Z,6.50
2018-12-21T02:44:19.245Z,6.49
2018-12-21T02:46:47.375Z,6.47
2018-12-21T02:49:15.651Z,6.49
2018-12-21T02:51:43.689Z,6.51
2018-12-21T02:54:11.934Z,6.59
2018-12-21T02:56:39.909Z,6.57
2018-12-21T02:59:07.972Z,6.54
2018-12-21T03:01:36.174Z,6.58
2018-12-21T03:04:04.364Z,6.58
2018-12-21T03:06:32.920Z,6.60
2018-12-21T03:09:01.359Z,6.63
2018-12-21T03:11:29.633Z,6.63
2018-12-21T03:13:57.961Z,6.60
2018-12-21T03:16:26.020Z,6.60
2018-12-21T03:18:54.617Z,6.63
2018-12-21T03:21:22.714Z,6.71
2018-12-21T03:23:50.854Z,6.77
2018-12-21T03:26:18.750Z,6.72
2018-12-21T03:28:46.954Z,6.69
2018-12-21T03:31:15.104Z,6.74
2018-12-21T03:33:43.335Z,6.70
2018-12-21T03:36:11.553Z,6.75
2018-12-21T03:38:40.093Z,6.77
2018-12-21T03:41:08.351Z,6.84
2018-12-21T03:43:36.554Z,6.85
2018-12-21T03:46:05.019Z,6.88
2018-12-21T03:48:33.281Z,6.82
2018-12-21T03:51:01.396Z,6.83
2018-12-21T03:53:29.834Z,6.81
2018-12-21T03:55:58.125Z,6.91
2018-12-21T03:58:26.229Z,6.87
2018-12-21T04:00:58.369Z,6.83
2018-12-21T04:03:26.273Z,6.82
2018-12-21T04:05:54.279Z,6.82
2018-12-21T04:08:22.745Z,6.83
2018-12-21T04:10:51.044Z,6.82
2018-12-21T04:13:19.218Z,6.80
2018-12-21T04:15:47.224Z,6.75
2018-12-21T04:18:15.335Z,6.75
2018-12-21T04:20:44.387Z,6.78
2018-12-21T04:23:12.969Z,6.80
2018-12-21T04:25:41.419Z,6.79
2018-12-21T04:28:09.921Z,6.78
2018-12-21T04:30:38.158Z,6.75
2018-12-21T04:33:06.391Z,6.71
2018-12-21T04:35:34.593Z,6.76
2018-12-21T04:38:02.985Z,6.76
2018-12-21T04:40:30.993Z,6.76
2018-12-21T04:42:59.275Z,6.79
2018-12-21T04:45:27.883Z,6.73
2018-12-21T04:47:57.601Z,6.82
2018-12-21T04:50:25.984Z,6.82
2018-12-21T04:52:54.023Z,6.76
2018-12-21T04:55:22.291Z,6.73
2018-12-21T04:57:50.422Z,6.76
2018-12-21T05:00:29.843Z,6.75
2018-12-21T05:02:58.013Z,6.69
2018-12-21T05:05:26.914Z,6.77
2018-12-21T05:07:55.023Z,6.78
2018-12-21T05:10:23.167Z,6.80
2018-12-21T05:12:51.269Z,6.83
2018-12-21T05:15:36.539Z,6.82
2018-12-21T05:18:04.715Z,6.83
2018-12-21T05:20:32.885Z,6.88
2018-12-21T05:23:01.098Z,6.93
2018-12-21T05:25:29.239Z,6.95
2018-12-21T05:27:57.374Z,6.95
2018-12-21T05:30:25.534Z,7.05
2018-12-21T05:32:53.755Z,7.08
2018-12-21T05:35:22.109Z,7.11
2018-12-21T05:37:50.909Z,7.10
2018-12-21T05:40:19.144Z,7.11
2018-12-21T05:42:47.399Z,7.15
2018-12-21T05:45:16.319Z,7.18
2018-12-21T05:47:44.503Z,7.25
2018-12-21T05:50:12.849Z,7.25
2018-12-21T05:52:41.084Z,7.25
2018-12-21T05:55:09.044Z,7.27
2018-12-21T05:57:37.184Z,7.31
2018-12-21T06:00:07.884Z,7.32
2018-12-21T06:02:35.979Z,7.37
2018-12-21T06:05:04.376Z,7.40
2018-12-21T06:07:33.919Z,7.49
2018-12-21T06:10:04.269Z,7.47
2018-12-21T06:12:32.373Z,7.49
2018-12-21T06:15:01.614Z,7.40
2018-12-21T06:17:29.908Z,7.33
2018-12-21T06:19:58.124Z,7.39
2018-12-21T06:22:26.259Z,7.26
2018-12-21T06:24:54.253Z,7.22
2018-12-21T06:27:22.154Z,7.14
2018-12-21T06:29:50.938Z,7.17
2018-12-21T06:32:19.094Z,7.13
2018-12-21T06:34:47.029Z,7.19
2018-12-21T06:37:15.005Z,7.11
2018-12-21T06:39:43.019Z,7.01
2018-12-21T06:42:11.053Z,6.99
2018-12-21T06:44:39.000Z,6.93
2018-12-21T06:47:07.104Z,6.85
2018-12-21T06:49:36.215Z,6.80
2018-12-21T06:52:04.259Z,6.79
2018-12-21T06:54:32.214Z,6.76
2018-12-21T06:57:00.244Z,6.74
2018-12-21T06:59:28.197Z,6.79
2018-12-21T07:01:56.222Z,6.81
2018-12-21T07:04:24.138Z,6.83
2018-12-21T07:06:52.099Z,6.82
2018-12-21T07:09:20.048Z,6.85
2018-12-21T07:11:48.051Z,6.87
2018-12-21T07:14:16.001Z,6.97
2018-12-21T07:16:44.018Z,6.96
2018-12-21T07:19:11.934Z,7.01
2018-12-21T07:21:39.913Z,6.99
2018-12-21T07:24:07.869Z,7.05
2018-12-21T07:26:35.873Z,7.02
2018-12-21T07:29:03.885Z,7.02
2018-12-21T07:31:31.873Z,7.05
2018-12-21T07:33:59.818Z,7.10
2018-12-21T07:36:27.804Z,7.02
2018-12-21T07:38:55.809Z,7.00
2018-12-21T07:41:23.839Z,6.95
2018-12-21T07:43:51.854Z,6.96
2018-12-21T07:46:19.858Z,6.93
2018-12-21T07:48:47.758Z,6.87
2018-12-21T07:51:15.808Z,6.95
2018-12-21T07:53:43.744Z,6.89
2018-12-21T07:56:11.668Z,6.92
2018-12-21T07:58:39.698Z,6.92
2018-12-21T08:01:07.628Z,6.88
2018-12-21T08:03:35.677Z,6.93
2018-12-21T08:06:03.659Z,6.99
2018-12-21T08:08:31.648Z,7.00
2018-12-21T08:10:59.577Z,7.00
2018-12-21T08:13:27.618Z,7.00
2018-12-21T08:15:55.553Z,6.97
2018-12-21T08:18:24.223Z,7.00
2018-12-21T08:20:52.634Z,6.94
2018-12-21T08:23:20.597Z,6.87
2018-12-21T08:25:48.673Z,6.86
2018-12-21T08:28:16.728Z,6.84
2018-12-21T08:30:46.828Z,6.78
2018-12-21T08:33:15.823Z,6.85
2018-12-21T08:35:44.313Z,6.82
2018-12-21T08:38:12.584Z,6.79
2018-12-21T08:40:40.604Z,6.74
2018-12-21T08:43:08.692Z,6.74
2018-12-21T08:45:36.598Z,6.74
2018-12-21T08:48:04.615Z,6.73
2018-12-21T08:50:32.540Z,6.79
2018-12-21T08:53:00.581Z,6.71
2018-12-21T08:55:28.753Z,6.73
2018-12-21T08:57:56.788Z,6.69
2018-12-21T09:00:24.683Z,6.66
2018-12-21T09:02:52.935Z,6.59
2018-12-21T09:05:28.434Z,6.62
2018-12-21T09:07:59.260Z,6.59
2018-12-21T09:10:27.433Z,6.60
2018-12-21T09:15:37.768Z,6.53
2018-12-21T09:18:16.643Z,6.54
2018-12-21T09:20:52.128Z,6.59
2018-12-21T09:30:53.534Z,6.60
2018-12-21T09:48:28.822Z,6.87
2018-12-21T10:04:03.262Z,6.93
2018-12-21T10:09:34.314Z,7.08
2018-12-21T10:12:20.927Z,7.05
2018-12-21T10:23:53.927Z,7.11
2018-12-21T10:26:32.647Z,7.13
2018-12-21T10:29:04.157Z,7.17
2018-12-21T10:31:35.727Z,7.27
2018-12-21T10:34:05.981Z,7.22
2018-12-21T10:36:37.497Z,7.27
2018-12-21T10:39:11.576Z,7.33
2018-12-21T10:41:39.547Z,7.36
2018-12-21T10:44:23.121Z,7.43
2018-12-21T10:46:51.065Z,7.45
2018-12-21T10:49:19.031Z,7.42
2018-12-21T10:51:47.172Z,7.49
2018-12-21T10:54:15.467Z,7.45
2018-12-21T10:56:44.303Z,7.39
2018-12-21T10:59:20.944Z,7.45
2018-12-21T11:01:44.052Z,7.48
2018-12-21T11:04:12.150Z,7.50
2018-12-21T11:09:54.882Z,7.55
2018-12-21T11:12:26.191Z,7.57
2018-12-21T11:16:08.817Z,7.54
2018-12-21T11:21:29.397Z,7.42
2018-12-21T11:23:57.311Z,7.44
2018-12-21T11:26:25.437Z,7.44
2018-12-21T11:28:54.521Z,7.48
2018-12-21T11:31:22.631Z,7.44
2018-12-21T11:33:50.547Z,7.53
2018-12-21T11:36:18.547Z,7.49
2018-12-21T11:38:46.511Z,7.52
2018-12-21T11:41:14.606Z,7.58
2018-12-21T11:43:42.593Z,7.70
2018-12-21T11:46:12.273Z,7.76
2018-12-21T11:48:40.317Z,7.92
2018-12-21T11:51:08.524Z,8.15
2018-12-21T11:53:40.092Z,8.31
2018-12-21T11:56:08.180Z,8.44
2018-12-21T11:58:36.154Z,8.49
2018-12-21T12:01:04.573Z,8.56
2018-12-21T12:03:32.572Z,8.59
2018-12-21T12:06:00.907Z,8.64
2018-12-21T12:08:28.917Z,8.63
2018-12-21T12:10:57.002Z,8.67
2018-12-21T12:13:25.010Z,8.76
2018-12-21T12:15:53.018Z,8.83
2018-12-21T12:18:21.026Z,8.86
2018-12-21T12:20:48.989Z,8.94
2018-12-21T12:23:16.986Z,9.07
2018-12-21T12:25:44.991Z,9.17
2018-12-21T12:28:13.081Z,9.26
2018-12-21T12:30:41.197Z,9.37
2018-12-21T12:33:09.262Z,9.44
2018-12-21T12:35:37.433Z,9.49
2018-12-21T12:38:05.803Z,9.52
2018-12-21T12:40:34.661Z,9.62
2018-12-21T12:43:02.967Z,9.65
2018-12-21T12:45:35.762Z,9.75
2018-12-21T12:48:04.212Z,9.81
2018-12-21T12:50:32.868Z,9.82
2018-12-21T12:53:04.627Z,9.87
2018-12-21T12:58:24.390Z,9.98
2018-12-21T13:00:52.587Z,9.97
2018-12-21T13:07:02.232Z,10.09
2018-12-21T13:09:34.972Z,10.12
2018-12-21T13:12:05.669Z,10.20
2018-12-21T13:14:33.972Z,10.21
2018-12-21T13:30:21.314Z,10.50
2018-12-21T13:52:13.299Z,10.91
2018-12-21T13:57:20.132Z,11.07
2018-12-21T13:59:49.063Z,11.13
2018-12-21T14:02:17.109Z,11.13
2018-12-21T14:04:55.303Z,11.20
2018-12-21T14:07:24.911Z,11.23
2018-12-21T14:09:53.142Z,11.19
2018-12-21T14:12:27.523Z,11.24
2018-12-21T14:14:55.832Z,11.27
2018-12-21T14:17:23.907Z,11.31
2018-12-21T14:19:51.942Z,11.30
2018-12-21T14:22:20.129Z,11.31
2018-12-21T14:24:48.266Z,11.33
2018-12-21T14:27:17.309Z,11.34
2018-12-21T14:29:45.394Z,11.32
2018-12-21T14:32:13.639Z,11.42
2018-12-21T14:34:41.622Z,11.45
2018-12-21T14:37:09.757Z,11.44
2018-12-21T14:39:37.833Z,11.44
2018-12-21T14:42:05.907Z,11.46
2018-12-21T14:44:34.099Z,11.44
2018-12-21T14:47:02.157Z,11.45
2018-12-21T14:49:30.322Z,11.47
2018-12-21T14:51:58.467Z,11.44
2018-12-21T14:54:26.467Z,11.48
2018-12-21T14:56:55.583Z,11.53
2018-12-21T14:59:23.692Z,11.54
2018-12-21T15:01:51.683Z,11.51
2018-12-21T15:04:19.802Z,11.51
2018-12-21T15:06:47.854Z,11.49
2018-12-21T15:09:15.873Z,11.50
2018-12-21T15:11:43.942Z,11.49
2018-12-21T15:14:11.974Z,11.44
2018-12-21T15:16:40.580Z,11.46
2018-12-21T15:19:10.334Z,11.45
2018-12-21T15:21:38.398Z,11.49
2018-12-21T15:24:06.427Z,11.45
2018-12-21T15:26:35.487Z,11.44
2018-12-21T15:29:03.482Z,11.39
2018-12-21T15:31:31.587Z,11.35
2018-12-21T15:33:59.682Z,11.38
2018-12-21T15:36:28.505Z,11.40
2018-12-21T15:38:56.498Z,11.36
2018-12-21T15:41:24.568Z,11.32
2018-12-21T15:43:52.529Z,11.39
2018-12-21T15:46:20.937Z,11.37
2018-12-21T15:48:49.199Z,11.37
2018-12-21T15:51:17.363Z,11.34
2018-12-21T15:53:45.340Z,11.31
2018-12-21T15:56:13.357Z,11.36
2018-12-21T15:58:41.278Z,11.33
2018-12-21T16:01:09.859Z,11.30
2018-12-21T16:03:38.134Z,11.36
2018-12-21T16:06:06.203Z,11.28
2018-12-21T16:08:34.663Z,11.36
2018-12-21T16:11:02.677Z,11.28
2018-12-21T16:13:30.692Z,11.28
2018-12-21T16:15:58.688Z,11.31
2018-12-21T16:18:26.630Z,11.30
2018-12-21T16:20:54.704Z,11.38
2018-12-21T16:23:22.653Z,11.42
2018-12-21T16:25:50.713Z,11.38
2018-12-21T16:28:18.793Z,11.42
2018-12-21T16:30:47.114Z,11.33
2018-12-21T16:33:15.087Z,11.28
2018-12-21T16:35:43.128Z,11.27
2018-12-21T16:38:11.256Z,11.21
2018-12-21T16:40:39.343Z,11.14
2018-12-21T16:43:07.635Z,11.15
2018-12-21T16:45:35.747Z,11.14
2018-12-21T16:48:03.827Z,11.19
2018-12-21T16:50:31.729Z,11.16
2018-12-21T16:52:59.827Z,11.13
2018-12-21T16:55:27.943Z,11.12
2018-12-21T16:57:55.927Z,11.17
2018-12-21T17:00:24.543Z,11.14
2018-12-21T17:02:52.605Z,11.14
2018-12-21T17:05:24.797Z,11.14
2018-12-21T17:07:52.909Z,11.13
2018-12-21T17:10:22.928Z,11.13
2018-12-21T17:12:51.028Z,11.11
2018-12-21T17:15:19.022Z,11.09
2018-12-21T17:17:47.060Z,11.04
2018-12-21T17:20:15.349Z,11.01
2018-12-21T17:22:43.409Z,10.98
2018-12-21T17:25:13.417Z,10.97
2018-12-21T17:27:41.577Z,10.92
2018-12-21T17:30:11.515Z,10.78
2018-12-21T17:32:40.450Z,10.68
2018-12-21T17:35:09.287Z,10.63
2018-12-21T17:37:38.168Z,10.57
2018-12-21T17:40:08.612Z,10.62
2018-12-21T17:42:36.814Z,10.61
2018-12-21T17:45:06.013Z,10.55
2018-12-21T17:47:34.098Z,10.56
2018-12-21T17:50:02.113Z,10.52
2018-12-21T17:52:30.270Z,10.48
2018-12-21T17:54:58.278Z,10.45
2018-12-21T17:57:26.287Z,10.39
2018-12-21T17:59:54.258Z,10.40
2018-12-21T18:02:22.348Z,10.41
2018-12-21T18:04:54.535Z,10.43
2018-12-21T18:07:31.873Z,10.40
2018-12-21T18:12:38.432Z,10.32
2018-12-21T18:15:25.574Z,10.23
2018-12-21T18:17:55.323Z,10.16
2018-12-21T18:20:26.313Z,10.10
2018-12-21T18:22:55.862Z,9.94
2018-12-21T18:25:27.428Z,9.84
2018-12-21T18:27:58.883Z,9.70
2018-12-21T18:30:37.818Z,9.46
2018-12-21T18:33:10.859Z,9.40
2018-12-21T18:35:39.748Z,9.38
2018-12-21T18:38:12.264Z,9.39
2018-12-21T18:40:40.749Z,9.41
2018-12-21T18:43:09.483Z,9.39
2018-12-21T18:45:37.900Z,9.37
2018-12-21T18:48:06.325Z,9.38
2018-12-21T18:50:35.408Z,9.34
2018-12-21T18:53:03.890Z,9.32
2018-12-21T18:55:32.154Z,9.27
2018-12-21T18:58:00.691Z,9.28
2018-12-21T19:03:42.337Z,9.26
2018-12-21T19:11:47.117Z,9.28
2018-12-21T19:14:21.112Z,9.24
2018-12-21T19:16:53.751Z,9.21
2018-12-21T19:19:24.034Z,9.29
2018-12-21T19:21:53.131Z,9.31
2018-12-21T19:24:22.626Z,9.31
2018-12-21T19:26:55.819Z,9.37
2018-12-21T19:29:26.981Z,9.39
2018-12-21T19:32:00.001Z,9.34
2018-12-21T19:34:32.376Z,9.34
2018-12-21T19:37:01.727Z,9.35
2018-12-21T19:39:30.773Z,9.33
2018-12-21T19:42:01.016Z,9.33
2018-12-21T19:44:34.786Z,9.32
2018-12-21T19:47:06.702Z,9.26
2018-12-21T19:57:05.427Z,9.15
2018-12-21T20:02:16.356Z,9.00
2018-12-21T20:04:46.915Z,8.91
2018-12-21T20:07:15.395Z,8.87
2018-12-21T20:09:44.150Z,8.89
2018-12-21T20:12:12.770Z,8.87
2018-12-21T20:14:41.645Z,8.82
2018-12-21T20:17:10.180Z,8.83
2018-12-21T20:19:52.625Z,8.87
2018-12-21T20:22:22.132Z,8.88
2018-12-21T20:24:52.855Z,8.87
2018-12-21T20:27:21.435Z,8.91
2018-12-21T20:29:50.255Z,8.95
2018-12-21T20:32:22.027Z,8.93
2018-12-21T20:34:54.660Z,8.98
2018-12-21T20:37:23.332Z,8.97
2018-12-21T20:39:51.860Z,9.01
2018-12-21T20:42:20.453Z,9.04
2018-12-21T20:44:49.017Z,9.05
2018-12-21T20:47:18.045Z,9.08
2018-12-21T20:49:47.681Z,9.13
2018-12-21T20:52:17.094Z,9.13
2018-12-21T20:54:45.644Z,9.17
2018-12-21T20:57:21.915Z,9.15
2018-12-21T20:59:46.304Z,9.09
2018-12-21T21:02:14.652Z,9.13
2018-12-21T21:04:43.150Z,9.11
2018-12-21T21:07:11.629Z,9.14
2018-12-21T21:09:40.079Z,9.11
2018-12-21T21:12:08.884Z,9.06
2018-12-21T21:14:37.474Z,9.08
2018-12-21T21:17:05.999Z,9.05
2018-12-21T21:19:38.214Z,9.05
2018-12-21T21:22:06.954Z,8.97
2018-12-21T21:24:35.274Z,8.94
2018-12-21T21:29:50.318Z,8.85
2018-12-21T21:32:24.219Z,8.81
2018-12-21T21:34:53.309Z,8.81
2018-12-21T21:37:21.903Z,8.79
2018-12-21T21:39:50.944Z,8.73
2018-12-21T21:42:20.004Z,8.75
2018-12-21T21:44:48.058Z,8.72
2018-12-21T21:47:16.122Z,8.68
2018-12-21T21:49:44.169Z,8.69
2018-12-21T21:52:12.449Z,8.69
2018-12-21T21:54:40.808Z,8.70
2018-12-21T21:57:10.109Z,8.71
2018-12-21T21:59:41.504Z,8.77
2018-12-21T22:02:12.628Z,8.80
2018-12-21T22:04:41.543Z,8.85
2018-12-21T22:07:11.818Z,8.82
2018-12-21T22:09:40.404Z,8.85
2018-12-21T22:12:08.423Z,8.85
2018-12-21T22:14:36.528Z,8.84
2018-12-21T22:17:04.886Z,8.86
2018-12-21T22:19:34.304Z,8.81
2018-12-21T22:22:02.313Z,8.81
2018-12-21T22:24:33.000Z,8.79
2018-12-21T22:27:01.008Z,8.78
2018-12-21T22:29:32.407Z,8.80
2018-12-21T22:32:12.787Z,8.81
2018-12-21T22:34:46.672Z,8.83
2018-12-21T22:37:22.777Z,8.84
2018-12-21T22:39:53.307Z,8.85
2018-12-21T23:02:46.127Z,8.82
2018-12-21T23:10:13.311Z,8.73
2018-12-21T23:12:41.312Z,8.74
2018-12-21T23:15:10.711Z,8.74
2018-12-21T23:17:39.076Z,8.71
2018-12-21T23:20:07.218Z,8.75
2018-12-21T23:22:35.891Z,8.74
2018-12-21T23:25:04.876Z,8.78
2018-12-21T23:27:33.119Z,8.79
2018-12-21T23:30:01.256Z,8.76
2018-12-21T23:32:29.417Z,8.73
2018-12-21T23:34:57.426Z,8.72
2018-12-21T23:37:25.493Z,8.75
2018-12-21T23:39:53.512Z,8.74
2018-12-21T23:42:21.756Z,8.74
2018-12-21T23:44:51.471Z,8.69
2018-12-21T23:47:20.048Z,8.72
2018-12-21T23:49:48.372Z,8.72
2018-12-21T23:52:16.622Z,8.75
2018-12-21T23:54:45.218Z,8.74
2018-12-21T23:57:13.606Z,8.76
2018-12-21T23:59:42.111Z,8.76
