createdAt,value
2023-02-19T00:01:36.785Z,97966.47
2023-02-19T00:04:07.442Z,97948.72
2023-02-19T00:06:36.063Z,97947.88
2023-02-19T00:09:04.441Z,97950.28
2023-02-19T00:11:33.570Z,97948.13
2023-02-19T00:14:02.257Z,97941.97
2023-02-19T00:16:39.014Z,97948.25
2023-02-19T00:19:08.971Z,97946.13
2023-02-19T00:21:36.133Z,97936.06
2023-02-19T00:24:05.699Z,97934.41
2023-02-19T00:26:33.770Z,97946.47
2023-02-19T00:29:01.748Z,97927.75
2023-02-19T00:31:34.404Z,97936.41
2023-02-19T00:34:04.378Z,97928.84
2023-02-19T00:36:33.045Z,97926.84
2023-02-19T00:39:00.183Z,97933.22
2023-02-19T00:41:29.092Z,97938.56
2023-02-19T00:44:03.307Z,97930.25
2023-02-19T00:46:33.580Z,97929.34
2023-02-19T00:49:01.559Z,97920.66
2023-02-19T00:51:31.252Z,97913.72
2023-02-19T00:54:00.184Z,97909.44
2023-02-19T00:56:28.064Z,97895.56
2023-02-19T00:58:55.981Z,97917.50
2023-02-19T01:01:23.184Z,97891.31
2023-02-19T01:03:51.610Z,97898.53
2023-02-19T01:06:20.634Z,97884.13
2023-02-19T01:08:48.147Z,97876.78
2023-02-19T01:11:16.685Z,97881.03
2023-02-19T01:13:44.544Z,97881.75
2023-02-19T01:16:15.867Z,97886.03
2023-02-19T01:18:43.468Z,97880.09
2023-02-19T01:21:16.354Z,97875.50
2023-02-19T01:23:44.324Z,97874.66
2023-02-19T01:26:17.826Z,97878.47
2023-02-19T01:28:45.780Z,97869.34
2023-02-19T01:31:16.254Z,97864.50
2023-02-19T01:33:48.245Z,97866.84
2023-02-19T01:36:16.778Z,97874.41
2023-02-19T01:38:44.309Z,97866.38
2023-02-19T01:41:14.822Z,97855.97
2023-02-19T01:44:12.377Z,97858.13
2023-02-19T01:46:41.728Z,97852.91
2023-02-19T01:49:21.291Z,97854.78
2023-02-19T01:51:54.468Z,97849.25
2023-02-19T01:54:25.154Z,97849.34
2023-02-19T01:56:52.704Z,97859.53
2023-02-19T01:59:19.923Z,97855.72
2023-02-19T02:01:47.223Z,97859.03
2023-02-19T02:04:16.252Z,97850.28
2023-02-19T02:06:54.352Z,97846.47
2023-02-19T02:09:44.270Z,97852.88
2023-02-19T02:12:12.845Z,97851.47
2023-02-19T02:14:45.241Z,97852.78
2023-02-19T02:17:39.661Z,97858.59
2023-02-19T02:20:24.902Z,97865.44
2023-02-19T02:23:12.405Z,97845.09
2023-02-19T02:26:00.172Z,97858.84
2023-02-19T02:28:37.146Z,97849.47
2023-02-19T02:31:15.418Z,97860.47
2023-02-19T02:33:53.352Z,97844.16
2023-02-19T02:36:24.830Z,97854.44
2023-02-19T02:38:54.327Z,97837.78
2023-02-19T02:41:23.648Z,97851.72
2023-02-19T02:43:50.723Z,97846.50
2023-02-19T02:46:34.258Z,97840.72
2023-02-19T02:49:19.048Z,97836.81
2023-02-19T02:51:51.041Z,97829.25
2023-02-19T02:54:47.909Z,97854.94
2023-02-19T02:57:19.129Z,97825.72
2023-02-19T02:59:53.745Z,97823.94
2023-02-19T03:02:31.231Z,97820.00
2023-02-19T03:05:41.500Z,97826.06
2023-02-19T03:08:19.992Z,97829.72
2023-02-19T03:10:56.140Z,97816.13
2023-02-19T03:13:51.194Z,97836.00
2023-02-19T03:16:42.897Z,97816.25
2023-02-19T03:19:20.065Z,97822.50
2023-02-19T03:21:53.711Z,97827.47
2023-02-19T03:24:49.641Z,97806.56
2023-02-19T03:27:20.653Z,97814.47
2023-02-19T03:29:54.948Z,97806.06
2023-02-19T03:32:49.546Z,97802.28
2023-02-19T03:35:24.710Z,97813.16
2023-02-19T03:38:23.629Z,97805.34
2023-02-19T03:41:16.914Z,97804.44
2023-02-19T03:43:58.492Z,97797.09
2023-02-19T03:46:30.114Z,97796.72
2023-02-19T03:49:04.870Z,97798.03
2023-02-19T03:51:39.948Z,97792.25
2023-02-19T03:54:19.350Z,97799.19
2023-02-19T03:56:46.360Z,97790.38
2023-02-19T03:59:39.353Z,97791.88
2023-02-19T04:02:12.871Z,97786.22
2023-02-19T04:04:45.793Z,97792.13
2023-02-19T04:07:13.564Z,97789.28
2023-02-19T04:09:48.979Z,97787.16
2023-02-19T04:12:21.343Z,97801.56
2023-02-19T04:15:00.963Z,97789.50
2023-02-19T04:17:52.962Z,97787.63
2023-02-19T04:20:22.498Z,97785.41
2023-02-19T04:22:50.168Z,97782.19
2023-02-19T04:25:17.492Z,97791.66
2023-02-19T04:27:46.168Z,97785.28
2023-02-19T04:30:14.315Z,97786.22
2023-02-19T04:32:41.522Z,97787.41
2023-02-19T04:35:08.839Z,97777.22
2023-02-19T04:37:48.693Z,97778.50
2023-02-19T04:40:16.228Z,97777.41
2023-02-19T04:42:43.250Z,97783.25
2023-02-19T04:45:10.306Z,97781.38
2023-02-19T04:47:37.256Z,97773.06
2023-02-19T04:50:24.023Z,97782.66
2023-02-19T04:52:51.089Z,97767.53
2023-02-19T04:55:18.660Z,97776.16
2023-02-19T04:57:45.968Z,97779.81
2023-02-19T05:00:13.969Z,97775.56
2023-02-19T05:02:41.054Z,97776.06
2023-02-19T05:05:08.363Z,97762.34
2023-02-19T05:07:35.378Z,97760.34
2023-02-19T05:10:02.391Z,97768.72
2023-02-19T05:12:31.406Z,97758.78
2023-02-19T05:14:59.269Z,97765.66
2023-02-19T05:17:26.210Z,97765.06
2023-02-19T05:19:53.225Z,97757.63
2023-02-19T05:22:20.211Z,97761.16
2023-02-19T05:24:55.962Z,97752.16
2023-02-19T05:27:26.187Z,97748.97
2023-02-19T05:29:53.175Z,97749.22
2023-02-19T05:32:20.172Z,97742.19
2023-02-19T05:34:47.246Z,97744.19
2023-02-19T05:37:14.242Z,97747.03
2023-02-19T05:39:41.214Z,97735.41
2023-02-19T05:42:08.191Z,97752.56
2023-02-19T05:44:35.153Z,97749.56
2023-02-19T05:47:02.179Z,97741.69
2023-02-19T05:49:29.198Z,97726.91
2023-02-19T05:51:56.120Z,97725.34
2023-02-19T05:54:23.132Z,97740.22
2023-02-19T05:56:50.178Z,97751.13
2023-02-19T05:59:22.366Z,97745.25
2023-02-19T06:01:51.499Z,97737.47
2023-02-19T06:04:20.500Z,97732.97
2023-02-19T06:06:48.208Z,97734.13
2023-02-19T06:09:15.305Z,97747.28
2023-02-19T06:11:43.723Z,97740.22
2023-02-19T06:14:13.127Z,97744.03
2023-02-19T06:16:40.324Z,97732.00
2023-02-19T06:19:07.381Z,97741.28
2023-02-19T06:21:34.526Z,97740.19
2023-02-19T06:24:08.587Z,97734.81
2023-02-19T06:26:35.940Z,97731.50
2023-02-19T06:29:03.096Z,97729.72
2023-02-19T06:31:30.277Z,97733.50
2023-02-19T06:33:57.368Z,97723.00
2023-02-19T06:36:24.621Z,97725.03
2023-02-19T06:38:52.171Z,97725.16
2023-02-19T06:41:19.806Z,97723.91
2023-02-19T06:43:46.983Z,97723.53
2023-02-19T06:46:14.510Z,97720.31
2023-02-19T06:48:43.599Z,97728.34
2023-02-19T06:51:19.631Z,97717.56
2023-02-19T06:53:46.932Z,97726.88
2023-02-19T06:56:53.819Z,97708.13
2023-02-19T06:59:35.609Z,97698.44
2023-02-19T07:02:31.289Z,97688.66
2023-02-19T07:08:15.081Z,97691.63
2023-02-19T07:10:49.099Z,97694.50
2023-02-19T07:13:29.681Z,97704.47
2023-02-19T07:16:04.510Z,97687.41
2023-02-19T07:18:44.119Z,97680.50
2023-02-19T07:21:41.640Z,97688.28
2023-02-19T07:24:24.484Z,97677.88
2023-02-19T07:26:57.856Z,97684.56
2023-02-19T07:29:28.123Z,97678.94
2023-02-19T07:32:05.608Z,97664.53
2023-02-19T07:34:33.607Z,97667.97
2023-02-19T07:37:03.166Z,97672.22
2023-02-19T07:39:32.564Z,97672.75
2023-02-19T07:42:09.542Z,97665.13
2023-02-19T07:44:40.553Z,97686.91
2023-02-19T07:47:20.915Z,97672.66
2023-02-19T07:50:07.765Z,97674.22
2023-02-19T07:52:48.109Z,97655.50
2023-02-19T07:55:27.400Z,97671.44
2023-02-19T08:01:21.152Z,97664.81
2023-02-19T08:07:28.389Z,97650.34
2023-02-19T08:13:53.105Z,97666.16
2023-02-19T08:16:57.572Z,97654.13
2023-02-19T08:20:14.430Z,97644.84
2023-02-19T08:28:57.384Z,97633.66
2023-02-19T08:35:29.545Z,97647.16
2023-02-19T08:38:30.954Z,97650.00
2023-02-19T08:41:46.412Z,97647.59
2023-02-19T08:45:03.732Z,97637.44
2023-02-19T08:48:34.666Z,97663.56
2023-02-19T08:51:47.420Z,97642.44
2023-02-19T08:56:25.703Z,97636.69
2023-02-19T08:59:47.842Z,97627.78
2023-02-19T09:03:03.625Z,97628.91
2023-02-19T09:09:58.552Z,97616.31
2023-02-19T09:12:52.579Z,97625.31
2023-02-19T09:16:04.169Z,97620.09
2023-02-19T09:19:09.808Z,97613.44
2023-02-19T09:22:13.240Z,97618.81
2023-02-19T09:25:45.472Z,97610.22
2023-02-19T09:29:06.166Z,97583.34
2023-02-19T09:31:59.278Z,97602.00
2023-02-19T09:35:03.095Z,97595.25
2023-02-19T09:42:05.003Z,97590.31
2023-02-19T09:45:23.663Z,97589.75
2023-02-19T09:48:16.665Z,97598.03
2023-02-19T09:50:47.817Z,97592.81
2023-02-19T09:53:21.233Z,97589.50
2023-02-19T09:55:48.796Z,97582.53
2023-02-19T09:58:33.510Z,97579.09
2023-02-19T10:01:03.502Z,97580.72
2023-02-19T10:03:34.531Z,97574.81
2023-02-19T10:06:24.870Z,97583.44
2023-02-19T10:08:55.971Z,97570.81
2023-02-19T10:11:26.495Z,97593.91
2023-02-19T10:14:09.433Z,97573.19
2023-02-19T10:16:41.138Z,97573.56
2023-02-19T10:19:13.013Z,97577.84
2023-02-19T10:21:41.963Z,97574.25
2023-02-19T10:24:20.713Z,97565.31
2023-02-19T10:26:48.132Z,97574.63
2023-02-19T10:29:15.122Z,97565.03
2023-02-19T10:31:42.262Z,97579.34
2023-02-19T10:34:20.734Z,97581.53
2023-02-19T10:36:51.087Z,97570.00
2023-02-19T10:39:39.639Z,97567.97
2023-02-19T10:42:13.732Z,97571.78
2023-02-19T10:44:44.972Z,97577.97
2023-02-19T10:47:18.645Z,97569.31
2023-02-19T10:49:48.861Z,97570.69
2023-02-19T10:52:18.569Z,97565.63
2023-02-19T10:54:46.854Z,97557.38
2023-02-19T10:57:19.705Z,97564.78
2023-02-19T10:59:57.773Z,97562.56
2023-02-19T11:02:25.957Z,97555.13
2023-02-19T11:05:17.142Z,97559.88
2023-02-19T11:07:57.869Z,97553.91
2023-02-19T11:10:38.735Z,97568.53
2023-02-19T11:13:08.114Z,97553.59
2023-02-19T11:15:37.540Z,97561.59
2023-02-19T11:18:18.912Z,97556.66
2023-02-19T11:20:56.050Z,97546.34
2023-02-19T11:23:34.381Z,97542.75
2023-02-19T11:26:06.688Z,97542.41
2023-02-19T11:28:39.846Z,97559.50
2023-02-19T11:31:32.146Z,97539.50
2023-02-19T11:34:01.898Z,97559.31
2023-02-19T11:36:34.659Z,97549.25
2023-02-19T11:39:17.013Z,97550.09
2023-02-19T11:41:50.201Z,97544.75
2023-02-19T11:44:26.172Z,97548.84
2023-02-19T11:47:01.256Z,97538.81
2023-02-19T11:50:03.768Z,97544.19
2023-02-19T11:52:36.407Z,97545.53
2023-02-19T11:55:15.620Z,97542.25
2023-02-19T11:57:54.318Z,97542.94
2023-02-19T12:00:28.570Z,97538.97
2023-02-19T12:03:17.867Z,97537.44
2023-02-19T12:06:06.466Z,97536.34
2023-02-19T12:08:36.392Z,97535.91
2023-02-19T12:11:16.412Z,97528.88
2023-02-19T12:14:28.213Z,97535.91
2023-02-19T12:17:29.101Z,97534.25
2023-02-19T12:20:33.016Z,97531.63
2023-02-19T12:23:45.212Z,97530.25
2023-02-19T12:26:24.280Z,97541.16
2023-02-19T12:29:13.336Z,97530.44
2023-02-19T12:31:43.349Z,97536.06
2023-02-19T12:34:25.554Z,97538.25
2023-02-19T12:37:11.273Z,97532.63
2023-02-19T12:40:15.951Z,97538.53
2023-02-19T12:42:45.572Z,97531.13
2023-02-19T12:46:03.591Z,97538.41
2023-02-19T12:48:46.486Z,97539.19
2023-02-19T12:51:46.562Z,97533.97
2023-02-19T12:54:19.439Z,97539.78
2023-02-19T12:57:03.014Z,97538.69
2023-02-19T12:59:39.486Z,97543.47
2023-02-19T13:02:16.724Z,97544.44
2023-02-19T13:04:46.808Z,97543.66
2023-02-19T13:07:16.827Z,97544.59
2023-02-19T13:10:22.869Z,97545.81
2023-02-19T13:12:51.649Z,97535.53
2023-02-19T13:15:37.878Z,97539.91
2023-02-19T13:18:16.483Z,97542.66
2023-02-19T13:20:46.693Z,97543.00
2023-02-19T13:23:42.497Z,97539.19
2023-02-19T13:26:31.423Z,97549.91
2023-02-19T13:29:16.731Z,97540.88
2023-02-19T13:31:49.588Z,97559.03
2023-02-19T13:34:16.680Z,97547.75
2023-02-19T13:36:44.214Z,97552.13
2023-02-19T13:39:29.253Z,97549.00
2023-02-19T13:41:59.419Z,97544.03
2023-02-19T13:44:32.686Z,97548.59
2023-02-19T13:47:00.911Z,97542.13
2023-02-19T13:49:27.926Z,97534.88
2023-02-19T13:52:30.231Z,97538.28
2023-02-19T13:55:35.329Z,97535.25
2023-02-19T13:58:33.518Z,97534.03
2023-02-19T14:01:11.877Z,97545.56
2023-02-19T14:03:53.369Z,97525.78
2023-02-19T14:06:28.770Z,97526.34
2023-02-19T14:09:00.651Z,97533.47
2023-02-19T14:11:48.194Z,97529.66
2023-02-19T14:14:38.943Z,97516.31
2023-02-19T14:17:09.010Z,97513.72
2023-02-19T14:19:41.851Z,97514.13
2023-02-19T14:22:58.158Z,97513.72
2023-02-19T14:25:31.461Z,97515.91
2023-02-19T14:28:22.017Z,97521.66
2023-02-19T14:31:01.313Z,97524.81
2023-02-19T14:33:32.744Z,97515.06
2023-02-19T14:36:18.834Z,97514.50
2023-02-19T14:38:54.975Z,97511.03
2023-02-19T14:41:27.097Z,97508.06
2023-02-19T14:43:58.713Z,97505.16
2023-02-19T14:46:37.602Z,97504.31
2023-02-19T14:49:22.056Z,97507.94
2023-02-19T14:52:20.223Z,97503.38
2023-02-19T14:55:15.538Z,97506.16
2023-02-19T14:57:49.082Z,97500.81
2023-02-19T15:00:36.140Z,97504.94
2023-02-19T15:03:24.998Z,97506.16
2023-02-19T15:06:08.943Z,97505.34
2023-02-19T15:08:44.191Z,97497.25
2023-02-19T15:11:17.608Z,97504.09
2023-02-19T15:13:51.626Z,97506.56
2023-02-19T15:16:21.598Z,97502.03
2023-02-19T15:18:50.540Z,97496.97
2023-02-19T15:21:27.418Z,97502.44
2023-02-19T15:23:58.478Z,97497.09
2023-02-19T15:26:36.224Z,97493.81
2023-02-19T15:29:27.838Z,97488.28
2023-02-19T15:31:59.116Z,97493.38
2023-02-19T15:34:32.291Z,97489.34
2023-02-19T15:37:08.331Z,97492.25
2023-02-19T15:39:43.731Z,97483.38
2023-02-19T15:42:17.990Z,97480.88
2023-02-19T15:44:54.112Z,97481.53
2023-02-19T15:47:29.680Z,97481.78
2023-02-19T15:50:08.494Z,97475.22
2023-02-19T15:52:45.537Z,97481.94
2023-02-19T15:55:38.046Z,97482.38
2023-02-19T15:58:30.375Z,97472.75
2023-02-19T16:01:06.522Z,97480.34
2023-02-19T16:03:37.526Z,97470.88
2023-02-19T16:06:15.744Z,97467.81
2023-02-19T16:08:53.178Z,97470.84
2023-02-19T16:11:28.105Z,97480.63
2023-02-19T16:14:18.578Z,97477.19
2023-02-19T16:16:49.400Z,97479.38
2023-02-19T16:19:32.717Z,97466.50
2023-02-19T16:22:01.367Z,97469.91
2023-02-19T16:24:34.783Z,97464.81
2023-02-19T16:27:05.324Z,97466.22
2023-02-19T16:29:37.533Z,97466.88
2023-02-19T16:32:07.671Z,97460.44
2023-02-19T16:34:40.852Z,97462.84
2023-02-19T16:37:44.252Z,97459.25
2023-02-19T16:40:16.607Z,97464.19
2023-02-19T16:42:49.853Z,97453.25
2023-02-19T16:45:17.931Z,97452.97
2023-02-19T16:47:48.589Z,97457.91
2023-02-19T16:50:24.056Z,97461.19
2023-02-19T16:52:57.127Z,97459.66
2023-02-19T16:55:24.573Z,97467.50
2023-02-19T16:57:52.199Z,97460.81
2023-02-19T17:00:25.383Z,97463.13
2023-02-19T17:02:55.812Z,97461.19
2023-02-19T17:05:25.602Z,97461.31
2023-02-19T17:07:53.007Z,97457.91
2023-02-19T17:10:25.052Z,97455.56
2023-02-19T17:12:53.737Z,97460.78
2023-02-19T17:15:21.592Z,97461.09
2023-02-19T17:17:48.732Z,97453.25
2023-02-19T17:20:24.319Z,97455.00
2023-02-19T17:22:51.596Z,97447.75
2023-02-19T17:25:18.644Z,97452.69
2023-02-19T17:27:45.602Z,97451.06
2023-02-19T17:30:31.799Z,97451.19
2023-02-19T17:33:00.860Z,97436.94
2023-02-19T17:35:28.420Z,97436.50
2023-02-19T17:37:57.033Z,97447.38
2023-02-19T17:40:33.551Z,97438.41
2023-02-19T17:43:01.894Z,97435.91
2023-02-19T17:45:29.733Z,97432.38
2023-02-19T17:47:57.091Z,97439.34
2023-02-19T17:50:28.056Z,97435.91
2023-02-19T17:52:55.532Z,97432.50
2023-02-19T17:55:22.956Z,97434.22
2023-02-19T17:57:52.225Z,97434.94
2023-02-19T18:00:28.991Z,97439.31
2023-02-19T18:02:56.568Z,97433.16
2023-02-19T18:05:24.772Z,97439.34
2023-02-19T18:07:52.101Z,97426.78
2023-02-19T18:10:21.089Z,97431.72
2023-02-19T18:12:49.087Z,97426.63
2023-02-19T18:15:22.116Z,97428.97
2023-02-19T18:17:49.371Z,97425.97
2023-02-19T18:20:18.250Z,97429.53
2023-02-19T18:22:45.355Z,97424.09
2023-02-19T18:25:12.506Z,97426.84
2023-02-19T18:27:40.334Z,97421.59
2023-02-19T18:30:08.861Z,97413.88
2023-02-19T18:32:36.552Z,97425.28
2023-02-19T18:35:04.798Z,97428.75
2023-02-19T18:37:33.964Z,97423.69
2023-02-19T18:40:01.690Z,97424.09
2023-02-19T18:42:30.885Z,97426.28
2023-02-19T18:44:58.220Z,97426.78
2023-02-19T18:47:25.865Z,97424.94
2023-02-19T18:49:58.459Z,97417.84
2023-02-19T18:52:27.322Z,97418.66
2023-02-19T18:54:55.855Z,97421.91
2023-02-19T18:57:24.670Z,97423.13
2023-02-19T18:59:51.667Z,97420.25
2023-02-19T19:02:19.476Z,97414.22
2023-02-19T19:04:57.364Z,97415.78
2023-02-19T19:07:24.509Z,97410.38
2023-02-19T19:09:51.689Z,97409.69
2023-02-19T19:12:19.364Z,97415.44
2023-02-19T19:14:46.598Z,97419.03
2023-02-19T19:17:13.923Z,97415.19
2023-02-19T19:19:45.679Z,97406.69
2023-02-19T19:22:13.216Z,97408.59
2023-02-19T19:24:40.453Z,97401.47
2023-02-19T19:27:07.580Z,97409.41
2023-02-19T19:29:34.952Z,97402.59
2023-02-19T19:32:02.623Z,97407.13
2023-02-19T19:34:30.024Z,97388.41
2023-02-19T19:36:57.045Z,97407.66
2023-02-19T19:39:24.140Z,97404.22
2023-02-19T19:41:57.820Z,97412.34
2023-02-19T19:44:24.927Z,97403.84
2023-02-19T19:46:52.214Z,97408.22
2023-02-19T19:49:21.141Z,97406.56
2023-02-19T19:51:48.855Z,97406.69
2023-02-19T19:54:16.635Z,97405.31
2023-02-19T19:56:46.437Z,97402.59
2023-02-19T19:59:15.362Z,97403.66
2023-02-19T20:01:53.139Z,97412.06
2023-02-19T20:04:22.267Z,97409.72
2023-02-19T20:06:49.763Z,97410.94
2023-02-19T20:09:18.227Z,97409.28
2023-02-19T20:11:47.253Z,97417.00
2023-02-19T20:14:15.187Z,97403.47
2023-02-19T20:16:44.642Z,97409.75
2023-02-19T20:19:12.257Z,97403.34
2023-02-19T20:21:39.255Z,97406.03
2023-02-19T20:24:06.602Z,97394.59
2023-02-19T20:26:33.593Z,97390.03
2023-02-19T20:29:00.918Z,97393.06
2023-02-19T20:31:28.187Z,97391.44
2023-02-19T20:33:55.773Z,97398.25
2023-02-19T20:36:22.854Z,97395.59
2023-02-19T20:38:50.420Z,97395.41
2023-02-19T20:41:17.436Z,97393.72
2023-02-19T20:43:44.387Z,97403.59
2023-02-19T20:46:12.246Z,97389.28
2023-02-19T20:48:39.767Z,97388.91
2023-02-19T20:51:06.807Z,97390.00
2023-02-19T20:53:33.980Z,97393.25
2023-02-19T20:56:01.144Z,97383.56
2023-02-19T20:58:28.162Z,97395.44
2023-02-19T21:00:55.935Z,97391.59
2023-02-19T21:03:23.026Z,97381.19
2023-02-19T21:05:50.178Z,97390.22
2023-02-19T21:08:17.549Z,97380.28
2023-02-19T21:10:46.376Z,97390.28
2023-02-19T21:13:13.791Z,97388.50
2023-02-19T21:15:41.076Z,97394.50
2023-02-19T21:18:08.206Z,97386.94
2023-02-19T21:20:35.258Z,97392.84
2023-02-19T21:23:02.388Z,97391.41
2023-02-19T21:25:31.556Z,97391.03
2023-02-19T21:27:58.912Z,97397.25
2023-02-19T21:30:26.195Z,97393.72
2023-02-19T21:32:54.446Z,97391.19
2023-02-19T21:35:21.502Z,97385.66
2023-02-19T21:37:48.557Z,97394.41
2023-02-19T21:40:15.604Z,97394.94
2023-02-19T21:42:42.619Z,97387.19
2023-02-19T21:45:09.862Z,97395.47
2023-02-19T21:47:36.846Z,97397.31
2023-02-19T21:50:04.120Z,97396.25
2023-02-19T21:52:31.510Z,97399.28
2023-02-19T21:54:58.948Z,97386.59
2023-02-19T21:57:25.881Z,97387.78
2023-02-19T21:59:52.950Z,97391.88
2023-02-19T22:02:22.195Z,97386.28
2023-02-19T22:04:53.907Z,97392.63
2023-02-19T22:07:22.438Z,97392.94
2023-02-19T22:09:50.307Z,97385.00
2023-02-19T22:12:18.549Z,97389.09
2023-02-19T22:14:45.775Z,97391.28
2023-02-19T22:17:12.805Z,97389.69
2023-02-19T22:19:39.849Z,97391.47
2023-02-19T22:22:07.072Z,97390.19
2023-02-19T22:24:34.279Z,97392.63
2023-02-19T22:27:01.439Z,97388.88
2023-02-19T22:29:28.834Z,97387.44
2023-02-19T22:31:56.281Z,97385.31
2023-02-19T22:34:23.545Z,97393.00
2023-02-19T22:36:50.484Z,97387.16
2023-02-19T22:39:24.610Z,97388.78
2023-02-19T22:41:52.169Z,97383.84
2023-02-19T22:44:19.195Z,97379.72
2023-02-19T22:46:51.594Z,97381.50
2023-02-19T22:49:19.462Z,97388.69
2023-02-19T22:51:52.299Z,97388.50
2023-02-19T22:54:25.033Z,97388.00
2023-02-19T22:56:53.254Z,97387.38
2023-02-19T22:59:21.313Z,97382.13
2023-02-19T23:01:49.968Z,97387.88
2023-02-19T23:04:17.357Z,97392.81
2023-02-19T23:06:45.963Z,97395.88
2023-02-19T23:09:19.689Z,97395.56
2023-02-19T23:11:47.187Z,97389.19
2023-02-19T23:14:17.369Z,97393.97
2023-02-19T23:16:44.668Z,97396.59
2023-02-19T23:19:14.350Z,97394.94
2023-02-19T23:21:43.300Z,97396.28
2023-02-19T23:24:11.664Z,97394.31
2023-02-19T23:26:47.047Z,97396.94
2023-02-19T23:29:19.870Z,97405.66
2023-02-19T23:31:47.541Z,97404.28
2023-02-19T23:34:14.994Z,97398.84
2023-02-19T23:36:48.496Z,97406.03
2023-02-19T23:39:17.665Z,97405.22
2023-02-19T23:41:50.548Z,97402.75
2023-02-19T23:44:18.339Z,97406.44
2023-02-19T23:46:45.523Z,97412.81
2023-02-19T23:49:13.535Z,97407.91
2023-02-19T23:51:40.989Z,97409.38
2023-02-19T23:54:08.718Z,97408.91
2023-02-19T23:56:35.967Z,97414.91
2023-02-19T23:59:04.043Z,97411.25
