createdAt,value
2023-02-27T00:03:55.612Z,24.45
2023-02-27T00:06:56.682Z,25.90
2023-02-27T00:09:23.321Z,47.25
2023-02-27T00:12:00.949Z,45.75
2023-02-27T00:14:30.013Z,29.75
2023-02-27T00:17:00.940Z,29.00
2023-02-27T00:19:27.689Z,22.85
2023-02-27T00:21:54.786Z,26.60
2023-02-27T00:24:28.302Z,28.80
2023-02-27T00:26:55.333Z,34.85
2023-02-27T00:29:22.164Z,35.42
2023-02-27T00:31:49.036Z,37.22
2023-02-27T00:34:15.809Z,22.05
2023-02-27T00:36:42.751Z,39.05
2023-02-27T00:39:09.374Z,18.20
2023-02-27T00:41:36.280Z,25.30
2023-02-27T00:44:03.163Z,31.77
2023-02-27T00:46:29.977Z,34.05
2023-02-27T00:48:56.693Z,25.02
2023-02-27T00:51:23.534Z,30.20
2023-02-27T00:53:50.524Z,29.95
2023-02-27T00:56:17.298Z,36.70
2023-02-27T00:58:44.168Z,39.28
2023-02-27T01:01:11.693Z,26.45
2023-02-27T01:03:38.658Z,26.88
2023-02-27T01:06:29.171Z,38.88
2023-02-27T01:09:11.767Z,23.73
2023-02-27T01:11:44.715Z,31.17
2023-02-27T01:14:16.154Z,30.67
2023-02-27T01:16:53.942Z,29.97
2023-02-27T01:19:21.337Z,32.75
2023-02-27T01:21:48.382Z,29.20
2023-02-27T01:24:48.016Z,24.33
2023-02-27T01:30:04.814Z,25.63
2023-02-27T01:32:35.242Z,36.67
2023-02-27T01:35:04.525Z,38.72
2023-02-27T01:37:31.206Z,25.45
2023-02-27T01:39:57.970Z,28.80
2023-02-27T01:42:27.065Z,40.83
2023-02-27T01:45:20.802Z,33.03
2023-02-27T01:47:54.556Z,34.35
2023-02-27T01:50:22.146Z,30.75
2023-02-27T01:53:01.292Z,26.10
2023-02-27T01:55:35.781Z,30.80
2023-02-27T01:58:02.837Z,28.50
2023-02-27T02:00:29.632Z,38.35
2023-02-27T02:03:15.476Z,35.55
2023-02-27T02:05:44.061Z,31.80
2023-02-27T02:08:12.075Z,22.73
2023-02-27T02:10:39.960Z,29.25
2023-02-27T02:13:07.607Z,29.02
2023-02-27T02:15:39.600Z,39.97
2023-02-27T02:18:24.864Z,13.88
2023-02-27T02:21:20.666Z,5.95
2023-02-27T02:24:12.230Z,5.25
2023-02-27T02:27:08.164Z,9.27
2023-02-27T02:29:56.696Z,4.32
2023-02-27T02:32:41.896Z,2.35
2023-02-27T02:35:14.708Z,1.63
2023-02-27T02:38:23.134Z,2.75
2023-02-27T02:40:52.634Z,3.05
2023-02-27T02:43:34.013Z,9.75
2023-02-27T02:46:14.841Z,10.45
2023-02-27T02:48:53.007Z,14.30
2023-02-27T02:51:38.241Z,16.80
2023-02-27T02:54:38.260Z,15.90
2023-02-27T02:57:19.761Z,16.08
2023-02-27T02:59:55.448Z,17.83
2023-02-27T03:02:28.264Z,16.70
2023-02-27T03:05:07.370Z,16.92
2023-02-27T03:07:41.063Z,17.95
2023-02-27T03:10:27.362Z,19.42
2023-02-27T03:13:04.726Z,17.65
2023-02-27T03:15:39.437Z,18.42
2023-02-27T03:18:10.304Z,15.18
2023-02-27T03:20:43.901Z,15.60
2023-02-27T03:23:16.180Z,16.13
2023-02-27T03:28:22.486Z,15.55
2023-02-27T03:31:12.426Z,12.95
2023-02-27T03:33:52.719Z,12.73
2023-02-27T03:36:55.185Z,14.15
2023-02-27T03:39:41.497Z,12.98
2023-02-27T03:42:23.152Z,17.30
2023-02-27T03:45:03.083Z,15.98
2023-02-27T03:47:31.091Z,14.70
2023-02-27T03:49:57.984Z,15.13
2023-02-27T03:52:27.007Z,15.88
2023-02-27T03:55:01.945Z,10.43
2023-02-27T03:57:31.218Z,13.23
2023-02-27T03:59:58.736Z,13.07
2023-02-27T04:02:25.412Z,13.40
2023-02-27T04:04:52.058Z,12.88
2023-02-27T04:07:47.971Z,12.95
2023-02-27T04:10:14.540Z,11.30
2023-02-27T04:12:41.164Z,12.23
2023-02-27T04:15:23.306Z,10.70
2023-02-27T04:18:05.184Z,11.05
2023-02-27T04:20:44.183Z,9.15
2023-02-27T04:23:27.192Z,10.55
2023-02-27T04:25:59.377Z,10.75
2023-02-27T04:28:50.366Z,9.38
2023-02-27T04:31:24.722Z,9.00
2023-02-27T04:34:11.058Z,9.73
2023-02-27T04:36:53.436Z,9.70
2023-02-27T04:39:26.353Z,6.25
2023-02-27T04:42:00.430Z,7.68
2023-02-27T04:44:30.055Z,5.82
2023-02-27T04:46:59.743Z,4.93
2023-02-27T04:49:34.868Z,5.75
2023-02-27T04:52:07.627Z,6.35
2023-02-27T04:54:38.999Z,5.78
2023-02-27T04:57:41.728Z,6.90
2023-02-27T05:00:12.517Z,4.53
2023-02-27T05:02:44.284Z,4.47
2023-02-27T05:05:20.025Z,4.30
2023-02-27T05:08:02.943Z,4.90
2023-02-27T05:11:10.868Z,4.50
2023-02-27T05:14:12.455Z,5.95
2023-02-27T05:16:45.661Z,8.52
2023-02-27T05:19:13.048Z,7.18
2023-02-27T05:21:58.620Z,4.75
2023-02-27T05:24:47.174Z,6.32
2023-02-27T05:27:32.293Z,4.72
2023-02-27T05:30:12.568Z,5.05
2023-02-27T05:32:54.968Z,7.43
2023-02-27T05:38:18.092Z,5.53
2023-02-27T05:40:53.850Z,4.60
2023-02-27T05:43:34.955Z,6.68
2023-02-27T05:46:06.759Z,6.50
2023-02-27T05:48:47.680Z,5.03
2023-02-27T05:51:16.941Z,5.55
2023-02-27T05:53:53.186Z,7.43
2023-02-27T05:56:23.974Z,6.00
2023-02-27T05:58:56.117Z,6.93
2023-02-27T06:01:23.002Z,5.80
2023-02-27T06:03:49.650Z,6.95
2023-02-27T06:06:18.862Z,5.68
2023-02-27T06:08:46.530Z,8.48
2023-02-27T06:11:13.355Z,6.45
2023-02-27T06:13:42.131Z,7.78
2023-02-27T06:16:12.011Z,7.28
2023-02-27T06:18:38.714Z,9.10
2023-02-27T06:21:05.571Z,10.80
2023-02-27T06:23:32.464Z,7.57
2023-02-27T06:25:59.081Z,10.02
2023-02-27T06:28:25.812Z,9.88
2023-02-27T06:30:57.522Z,7.03
2023-02-27T06:33:26.093Z,5.90
2023-02-27T06:35:53.078Z,6.00
2023-02-27T06:38:19.868Z,8.27
2023-02-27T06:40:46.686Z,7.38
2023-02-27T06:43:14.870Z,8.07
2023-02-27T06:45:41.573Z,11.82
2023-02-27T06:48:08.512Z,9.25
2023-02-27T06:50:35.277Z,10.55
2023-02-27T06:53:02.003Z,6.85
2023-02-27T06:55:28.589Z,9.60
2023-02-27T06:57:55.329Z,6.22
2023-02-27T07:00:22.503Z,8.15
2023-02-27T07:02:49.152Z,6.55
2023-02-27T07:05:15.991Z,8.50
2023-02-27T07:07:42.930Z,9.63
2023-02-27T07:10:12.448Z,6.68
2023-02-27T07:12:40.329Z,4.93
2023-02-27T07:15:08.157Z,7.30
2023-02-27T07:17:34.836Z,4.38
2023-02-27T07:20:01.587Z,4.05
2023-02-27T07:22:28.272Z,9.35
2023-02-27T07:24:54.913Z,4.85
2023-02-27T07:27:21.588Z,5.63
2023-02-27T07:29:48.541Z,4.80
2023-02-27T07:32:15.906Z,5.07
2023-02-27T07:34:43.270Z,3.60
2023-02-27T07:37:09.861Z,4.30
2023-02-27T07:39:36.428Z,4.68
2023-02-27T07:42:03.155Z,5.03
2023-02-27T07:44:30.386Z,4.57
2023-02-27T07:47:09.284Z,3.90
2023-02-27T07:49:36.830Z,3.55
2023-02-27T07:52:03.553Z,3.90
2023-02-27T07:54:30.528Z,4.00
2023-02-27T07:56:57.688Z,3.42
2023-02-27T07:59:24.351Z,2.45
2023-02-27T08:02:03.120Z,2.28
2023-02-27T08:04:29.910Z,4.57
2023-02-27T08:06:57.579Z,3.28
2023-02-27T08:09:24.279Z,4.40
2023-02-27T08:11:50.905Z,6.20
2023-02-27T08:14:17.721Z,7.90
2023-02-27T08:16:50.834Z,5.05
2023-02-27T08:19:17.422Z,5.20
2023-02-27T08:21:44.017Z,6.55
2023-02-27T08:24:11.313Z,4.22
2023-02-27T08:26:43.064Z,6.25
2023-02-27T08:29:09.781Z,5.63
2023-02-27T08:31:36.489Z,8.38
2023-02-27T08:34:10.232Z,3.05
2023-02-27T08:36:37.903Z,4.32
2023-02-27T08:39:05.204Z,5.03
2023-02-27T08:41:31.773Z,3.95
2023-02-27T08:43:58.966Z,4.47
2023-02-27T08:46:26.390Z,4.65
2023-02-27T08:48:53.240Z,4.22
2023-02-27T08:51:20.017Z,4.43
2023-02-27T08:53:46.764Z,4.95
2023-02-27T08:56:13.332Z,5.22
2023-02-27T08:58:39.931Z,3.70
2023-02-27T09:01:06.732Z,5.38
2023-02-27T09:03:33.980Z,8.02
2023-02-27T09:06:00.596Z,5.07
2023-02-27T09:08:27.703Z,4.95
2023-02-27T09:10:57.976Z,6.68
2023-02-27T09:13:24.702Z,4.55
2023-02-27T09:15:51.498Z,6.28
2023-02-27T09:18:18.220Z,4.95
2023-02-27T09:20:44.896Z,4.13
2023-02-27T09:23:11.754Z,8.60
2023-02-27T09:25:38.365Z,7.40
2023-02-27T09:28:05.173Z,8.20
2023-02-27T09:30:31.839Z,4.90
2023-02-27T09:33:01.102Z,5.60
2023-02-27T09:35:27.905Z,8.20
2023-02-27T09:37:58.020Z,10.73
2023-02-27T09:40:30.518Z,6.22
2023-02-27T09:43:21.766Z,6.45
2023-02-27T09:45:54.811Z,4.50
2023-02-27T09:48:30.619Z,6.32
2023-02-27T09:50:58.267Z,5.30
2023-02-27T09:53:34.025Z,5.13
2023-02-27T09:56:10.885Z,4.93
2023-02-27T09:58:49.138Z,4.10
2023-02-27T10:01:23.636Z,4.75
2023-02-27T10:03:50.580Z,7.68
2023-02-27T10:06:29.380Z,6.57
2023-02-27T10:08:59.300Z,4.25
2023-02-27T10:11:49.509Z,4.95
2023-02-27T10:14:26.222Z,5.78
2023-02-27T10:16:54.153Z,5.93
2023-02-27T10:19:28.679Z,3.63
2023-02-27T10:21:57.978Z,6.60
2023-02-27T10:24:33.068Z,4.93
2023-02-27T10:27:02.834Z,6.95
2023-02-27T10:29:39.744Z,5.68
2023-02-27T10:32:32.755Z,8.38
2023-02-27T10:35:09.517Z,5.95
2023-02-27T10:37:39.981Z,4.90
2023-02-27T10:40:07.643Z,6.72
2023-02-27T10:42:40.699Z,5.90
2023-02-27T10:45:15.687Z,4.35
2023-02-27T10:47:43.492Z,6.05
2023-02-27T10:50:38.260Z,7.72
2023-02-27T10:53:17.090Z,7.18
2023-02-27T10:55:47.994Z,11.07
2023-02-27T10:58:20.981Z,16.05
2023-02-27T11:01:01.858Z,19.20
2023-02-27T11:03:34.138Z,16.85
2023-02-27T11:09:13.531Z,17.60
2023-02-27T11:11:40.356Z,14.95
2023-02-27T11:14:50.225Z,11.77
2023-02-27T11:17:26.423Z,11.90
2023-02-27T11:19:55.562Z,8.60
2023-02-27T11:22:25.188Z,4.80
2023-02-27T11:25:10.249Z,7.03
2023-02-27T11:27:36.897Z,7.60
2023-02-27T11:30:22.785Z,11.05
2023-02-27T11:32:51.465Z,9.52
2023-02-27T11:35:26.268Z,8.65
2023-02-27T11:37:55.725Z,5.72
2023-02-27T11:40:27.055Z,5.82
2023-02-27T11:42:57.537Z,7.97
2023-02-27T11:46:04.539Z,8.05
2023-02-27T11:48:41.509Z,7.18
2023-02-27T11:51:11.142Z,6.32
2023-02-27T11:53:53.366Z,8.30
2023-02-27T11:56:54.006Z,4.57
2023-02-27T11:59:48.104Z,11.18
2023-02-27T12:02:20.521Z,9.80
2023-02-27T12:04:55.350Z,7.88
2023-02-27T12:07:29.621Z,4.85
2023-02-27T12:10:16.588Z,7.68
2023-02-27T12:12:56.614Z,9.80
2023-02-27T12:15:51.291Z,4.95
2023-02-27T12:18:38.498Z,10.98
2023-02-27T12:21:20.137Z,6.05
2023-02-27T12:23:53.771Z,6.93
2023-02-27T12:26:29.788Z,9.18
2023-02-27T12:29:00.179Z,6.10
2023-02-27T12:31:35.570Z,8.80
2023-02-27T12:34:29.526Z,9.98
2023-02-27T12:37:06.310Z,7.55
2023-02-27T12:39:37.039Z,10.75
2023-02-27T12:42:41.439Z,5.90
2023-02-27T12:45:40.581Z,7.57
2023-02-27T12:48:46.055Z,6.13
2023-02-27T12:51:47.567Z,6.43
2023-02-27T12:54:24.455Z,6.28
2023-02-27T12:57:09.905Z,6.90
2023-02-27T13:00:07.743Z,8.88
2023-02-27T13:02:37.197Z,7.25
2023-02-27T13:05:13.408Z,7.45
2023-02-27T13:08:09.766Z,12.57
2023-02-27T13:10:44.119Z,12.10
2023-02-27T13:13:26.243Z,12.45
2023-02-27T13:16:00.754Z,10.82
2023-02-27T13:18:35.697Z,13.18
2023-02-27T13:21:14.995Z,10.90
2023-02-27T13:24:03.305Z,14.50
2023-02-27T13:26:40.274Z,10.75
2023-02-27T13:29:11.654Z,9.73
2023-02-27T13:32:01.572Z,14.57
2023-02-27T13:34:57.027Z,12.30
2023-02-27T13:37:23.674Z,11.55
2023-02-27T13:40:01.326Z,14.82
2023-02-27T13:42:27.973Z,13.48
2023-02-27T13:44:58.844Z,12.27
2023-02-27T13:47:31.542Z,17.52
2023-02-27T13:50:03.361Z,16.35
2023-02-27T13:52:31.651Z,12.15
2023-02-27T13:55:11.197Z,15.32
2023-02-27T13:57:38.643Z,11.93
2023-02-27T14:00:26.787Z,13.02
2023-02-27T14:03:01.174Z,19.55
2023-02-27T14:05:42.651Z,26.88
2023-02-27T14:08:11.936Z,12.70
2023-02-27T14:10:50.177Z,14.30
2023-02-27T14:13:51.214Z,15.52
2023-02-27T14:16:44.240Z,16.52
2023-02-27T14:19:19.614Z,14.90
2023-02-27T14:21:58.397Z,15.55
2023-02-27T14:25:01.442Z,17.40
2023-02-27T14:27:44.327Z,13.07
2023-02-27T14:30:50.231Z,14.20
2023-02-27T14:33:39.093Z,12.95
2023-02-27T14:36:15.975Z,17.85
2023-02-27T14:38:42.986Z,14.52
2023-02-27T14:41:21.532Z,17.17
2023-02-27T14:43:55.833Z,16.40
2023-02-27T14:46:32.147Z,13.55
2023-02-27T14:49:05.777Z,13.05
2023-02-27T14:51:37.539Z,18.33
2023-02-27T14:54:12.990Z,22.65
2023-02-27T14:56:40.569Z,13.80
2023-02-27T14:59:23.231Z,13.30
2023-02-27T15:01:50.454Z,19.95
2023-02-27T15:04:20.487Z,20.42
2023-02-27T15:06:50.149Z,19.55
2023-02-27T15:09:25.791Z,24.38
2023-02-27T15:12:03.481Z,20.27
2023-02-27T15:14:35.244Z,21.90
2023-02-27T15:17:02.457Z,28.95
2023-02-27T15:19:30.580Z,25.33
2023-02-27T15:22:00.272Z,24.55
2023-02-27T15:24:40.648Z,23.65
2023-02-27T15:27:21.305Z,25.45
2023-02-27T15:32:41.103Z,30.23
2023-02-27T15:35:17.478Z,29.35
2023-02-27T15:37:51.840Z,24.98
2023-02-27T15:40:29.713Z,34.38
2023-02-27T15:43:02.590Z,29.30
2023-02-27T15:45:38.688Z,25.13
2023-02-27T15:48:06.386Z,28.15
2023-02-27T15:50:39.316Z,35.25
2023-02-27T15:53:17.231Z,30.48
2023-02-27T15:56:07.530Z,27.85
2023-02-27T15:58:43.284Z,25.30
2023-02-27T16:01:39.530Z,30.58
2023-02-27T16:04:20.565Z,31.15
2023-02-27T16:07:14.899Z,28.98
2023-02-27T16:09:43.921Z,26.48
2023-02-27T16:12:19.792Z,29.15
2023-02-27T16:14:46.755Z,29.52
2023-02-27T16:17:31.383Z,29.02
2023-02-27T16:20:01.814Z,29.77
2023-02-27T16:22:31.869Z,29.52
2023-02-27T16:25:10.217Z,28.02
2023-02-27T16:27:39.192Z,47.60
2023-02-27T16:30:11.612Z,38.97
2023-02-27T16:32:44.375Z,29.13
2023-02-27T16:35:22.788Z,28.98
2023-02-27T16:37:50.595Z,33.58
2023-02-27T16:40:17.470Z,41.50
2023-02-27T16:42:45.031Z,34.22
2023-02-27T16:45:18.658Z,37.42
2023-02-27T16:47:50.776Z,29.45
2023-02-27T16:50:49.978Z,29.58
2023-02-27T16:53:18.010Z,32.40
2023-02-27T16:55:44.830Z,31.60
2023-02-27T16:58:16.131Z,30.75
2023-02-27T17:00:43.908Z,31.60
2023-02-27T17:03:10.941Z,31.85
2023-02-27T17:05:37.632Z,34.25
2023-02-27T17:08:04.472Z,43.50
2023-02-27T17:10:31.231Z,45.42
2023-02-27T17:12:58.051Z,47.08
2023-02-27T17:15:27.627Z,49.75
2023-02-27T17:17:55.523Z,45.13
2023-02-27T17:20:24.526Z,44.75
2023-02-27T17:22:51.606Z,35.03
2023-02-27T17:25:18.469Z,38.78
2023-02-27T17:27:45.297Z,36.88
2023-02-27T17:30:13.482Z,38.53
2023-02-27T17:32:40.275Z,36.63
2023-02-27T17:35:07.665Z,33.40
2023-02-27T17:37:35.532Z,31.35
2023-02-27T17:40:06.167Z,35.95
2023-02-27T17:42:35.315Z,40.70
2023-02-27T17:45:05.575Z,36.30
2023-02-27T17:47:33.025Z,39.97
2023-02-27T17:49:59.824Z,44.50
2023-02-27T17:52:27.424Z,38.95
2023-02-27T17:54:54.397Z,34.75
2023-02-27T17:57:21.181Z,38.63
2023-02-27T17:59:48.231Z,43.08
2023-02-27T18:02:15.506Z,39.47
2023-02-27T18:04:42.781Z,49.05
2023-02-27T18:07:09.748Z,60.10
2023-02-27T18:09:36.699Z,46.65
2023-02-27T18:12:03.816Z,43.53
2023-02-27T18:14:30.608Z,42.47
2023-02-27T18:16:57.479Z,34.42
2023-02-27T18:19:25.291Z,38.55
2023-02-27T18:21:51.970Z,36.72
2023-02-27T18:24:18.706Z,32.30
2023-02-27T18:26:45.456Z,39.55
2023-02-27T18:29:18.430Z,31.00
2023-02-27T18:31:46.531Z,35.95
2023-02-27T18:34:13.318Z,37.80
2023-02-27T18:36:40.132Z,43.75
2023-02-27T18:39:07.598Z,46.05
2023-02-27T18:41:34.798Z,44.35
2023-02-27T18:44:01.490Z,38.38
2023-02-27T18:46:28.659Z,51.03
2023-02-27T18:48:56.025Z,54.72
2023-02-27T18:51:22.684Z,46.00
2023-02-27T18:53:50.407Z,45.05
2023-02-27T18:56:20.991Z,54.03
2023-02-27T18:58:48.894Z,54.05
2023-02-27T19:01:22.421Z,45.17
2023-02-27T19:03:50.219Z,51.35
2023-02-27T19:06:17.981Z,46.38
2023-02-27T19:08:46.102Z,43.60
2023-02-27T19:11:22.450Z,46.08
2023-02-27T19:13:49.466Z,49.83
2023-02-27T19:16:16.873Z,47.55
2023-02-27T19:18:43.513Z,35.92
2023-02-27T19:21:10.133Z,38.47
2023-02-27T19:23:36.780Z,39.88
2023-02-27T19:26:03.604Z,40.63
2023-02-27T19:28:30.220Z,40.95
2023-02-27T19:30:58.317Z,42.15
2023-02-27T19:33:25.116Z,42.80
2023-02-27T19:35:51.739Z,46.22
2023-02-27T19:38:18.439Z,48.97
2023-02-27T19:40:45.775Z,43.20
2023-02-27T19:43:15.249Z,44.75
2023-02-27T19:45:42.709Z,36.88
2023-02-27T19:48:11.292Z,36.22
2023-02-27T19:50:40.242Z,40.15
2023-02-27T19:53:07.159Z,36.13
2023-02-27T19:55:33.936Z,30.58
2023-02-27T19:58:01.494Z,29.02
2023-02-27T20:00:28.318Z,27.45
2023-02-27T20:02:55.199Z,30.70
2023-02-27T20:05:22.077Z,33.97
2023-02-27T20:07:48.849Z,27.58
2023-02-27T20:10:15.961Z,38.60
2023-02-27T20:12:43.035Z,38.83
2023-02-27T20:15:11.780Z,34.97
2023-02-27T20:17:39.752Z,39.05
2023-02-27T20:20:07.038Z,40.42
2023-02-27T20:22:33.835Z,46.30
2023-02-27T20:25:00.696Z,46.10
2023-02-27T20:27:28.183Z,43.92
2023-02-27T20:29:56.451Z,41.17
2023-02-27T20:32:24.224Z,41.70
2023-02-27T20:34:51.200Z,41.97
2023-02-27T20:37:18.235Z,47.75
2023-02-27T20:39:45.336Z,40.88
2023-02-27T20:42:13.874Z,45.03
2023-02-27T20:44:41.892Z,41.13
2023-02-27T20:47:09.378Z,35.15
2023-02-27T20:49:37.038Z,34.00
2023-02-27T20:52:04.029Z,31.20
2023-02-27T20:54:30.765Z,32.28
2023-02-27T20:56:57.594Z,36.38
2023-02-27T20:59:27.392Z,33.47
2023-02-27T21:01:54.698Z,35.97
2023-02-27T21:04:42.478Z,39.50
2023-02-27T21:07:14.468Z,37.15
2023-02-27T21:09:41.456Z,32.67
2023-02-27T21:12:08.653Z,31.23
2023-02-27T21:14:44.611Z,32.03
2023-02-27T21:17:11.705Z,28.67
2023-02-27T21:19:40.040Z,29.40
2023-02-27T21:22:10.942Z,27.63
2023-02-27T21:24:38.027Z,24.42
2023-02-27T21:27:05.227Z,25.15
2023-02-27T21:29:32.082Z,28.85
2023-02-27T21:31:59.221Z,29.00
2023-02-27T21:34:27.535Z,25.88
2023-02-27T21:36:54.762Z,37.58
2023-02-27T21:39:27.101Z,26.20
2023-02-27T21:44:26.793Z,22.65
2023-02-27T21:46:54.475Z,22.73
2023-02-27T21:49:26.672Z,26.60
2023-02-27T21:51:53.297Z,23.48
2023-02-27T21:54:20.683Z,28.02
2023-02-27T21:56:48.448Z,26.85
2023-02-27T21:59:16.263Z,25.63
2023-02-27T22:01:47.280Z,23.95
2023-02-27T22:04:16.338Z,25.30
2023-02-27T22:06:43.329Z,28.38
2023-02-27T22:09:09.947Z,27.95
2023-02-27T22:11:36.739Z,25.08
2023-02-27T22:14:05.919Z,31.73
2023-02-27T22:16:32.968Z,40.75
2023-02-27T22:18:59.765Z,39.53
2023-02-27T22:21:27.867Z,34.47
2023-02-27T22:23:56.842Z,62.80
2023-02-27T22:26:26.052Z,49.90
2023-02-27T22:28:52.986Z,30.95
2023-02-27T22:31:22.299Z,33.85
2023-02-27T22:33:51.652Z,31.23
2023-02-27T22:36:20.721Z,38.03
2023-02-27T22:38:48.278Z,33.60
2023-02-27T22:41:21.753Z,34.15
2023-02-27T22:43:48.453Z,27.98
2023-02-27T22:46:17.490Z,30.02
2023-02-27T22:48:44.298Z,30.77
2023-02-27T22:51:14.369Z,32.65
2023-02-27T22:53:42.274Z,33.78
2023-02-27T22:56:14.490Z,36.10
2023-02-27T22:58:43.100Z,37.95
2023-02-27T23:01:15.317Z,32.20
2023-02-27T23:06:12.735Z,34.20
2023-02-27T23:08:40.139Z,33.72
2023-02-27T23:11:06.973Z,31.20
2023-02-27T23:13:33.675Z,30.00
2023-02-27T23:16:01.835Z,29.90
2023-02-27T23:18:28.690Z,33.63
2023-02-27T23:20:55.257Z,29.20
2023-02-27T23:23:22.880Z,36.40
2023-02-27T23:25:49.515Z,36.35
2023-02-27T23:28:16.355Z,34.00
2023-02-27T23:30:43.056Z,34.47
2023-02-27T23:33:10.070Z,34.15
2023-02-27T23:35:36.710Z,37.00
2023-02-27T23:38:03.540Z,37.53
2023-02-27T23:40:30.497Z,38.33
2023-02-27T23:42:57.171Z,36.63
2023-02-27T23:45:23.760Z,35.92
2023-02-27T23:47:55.215Z,46.83
2023-02-27T23:50:27.475Z,41.80
2023-02-27T23:55:22.322Z,34.80
2023-02-27T23:57:53.760Z,37.53
