createdAt,value
2022-09-02T00:02:17.604Z,19.70
2022-09-02T00:04:45.275Z,19.70
2022-09-02T00:07:12.582Z,19.70
2022-09-02T00:09:40.625Z,19.60
2022-09-02T00:12:09.679Z,19.60
2022-09-02T00:14:39.671Z,19.60
2022-09-02T00:17:07.333Z,19.40
2022-09-02T00:19:36.258Z,19.40
2022-09-02T00:22:04.559Z,19.50
2022-09-02T00:24:32.663Z,19.50
2022-09-02T00:27:03.952Z,19.40
2022-09-02T00:29:32.080Z,19.40
2022-09-02T00:31:59.668Z,19.40
2022-09-02T00:34:27.121Z,19.40
2022-09-02T00:36:54.471Z,19.50
2022-09-02T00:39:21.764Z,19.40
2022-09-02T00:41:49.292Z,19.20
2022-09-02T00:44:20.136Z,19.40
2022-09-02T00:46:48.076Z,19.40
2022-09-02T00:49:33.106Z,19.50
2022-09-02T00:52:20.950Z,19.40
2022-09-02T00:55:00.593Z,19.30
2022-09-02T00:57:38.595Z,19.20
2022-09-02T01:00:34.885Z,19.10
2022-09-02T01:03:10.236Z,19.20
2022-09-02T01:05:45.838Z,19.30
2022-09-02T01:08:27.556Z,19.20
2022-09-02T01:10:57.772Z,19.20
2022-09-02T01:13:32.216Z,19.10
2022-09-02T01:16:19.668Z,19.20
2022-09-02T01:18:55.573Z,19.20
2022-09-02T01:21:23.873Z,19.10
2022-09-02T01:23:52.897Z,19.10
2022-09-02T01:26:20.960Z,18.90
2022-09-02T01:28:51.908Z,18.90
2022-09-02T01:31:19.258Z,18.90
2022-09-02T01:33:46.578Z,18.90
2022-09-02T01:36:15.479Z,18.90
2022-09-02T01:38:42.778Z,18.80
2022-09-02T01:41:10.198Z,18.70
2022-09-02T01:43:37.555Z,18.70
2022-09-02T01:46:04.956Z,18.80
2022-09-02T01:48:32.321Z,18.70
2022-09-02T01:51:03.889Z,18.60
2022-09-02T01:53:32.263Z,18.60
2022-09-02T01:56:00.177Z,18.60
2022-09-02T01:58:28.309Z,18.60
2022-09-02T02:00:55.643Z,18.50
2022-09-02T02:03:24.222Z,18.50
2022-09-02T02:05:52.410Z,18.50
2022-09-02T02:08:19.817Z,18.30
2022-09-02T02:10:47.848Z,18.30
2022-09-02T02:13:16.208Z,18.40
2022-09-02T02:15:44.957Z,18.50
2022-09-02T02:18:12.956Z,18.30
2022-09-02T02:20:44.752Z,18.40
2022-09-02T02:23:13.013Z,18.40
2022-09-02T02:25:40.403Z,18.40
2022-09-02T02:28:07.817Z,18.30
2022-09-02T02:30:36.984Z,18.40
2022-09-02T02:33:06.145Z,18.30
2022-09-02T02:35:33.573Z,18.10
2022-09-02T02:38:03.600Z,18.30
2022-09-02T02:40:32.037Z,18.30
2022-09-02T02:43:00.248Z,18.20
2022-09-02T02:45:27.737Z,18.20
2022-09-02T02:47:55.791Z,18.10
2022-09-02T02:50:25.995Z,18.10
2022-09-02T02:52:54.892Z,18.10
2022-09-02T02:55:24.852Z,18.00
2022-09-02T02:57:53.129Z,18.20
2022-09-02T03:00:30.917Z,18.10
2022-09-02T03:03:10.918Z,18.00
2022-09-02T03:05:40.347Z,18.00
2022-09-02T03:08:11.095Z,18.00
2022-09-02T03:10:42.041Z,18.00
2022-09-02T03:13:11.609Z,18.00
2022-09-02T03:15:40.214Z,17.90
2022-09-02T03:18:08.408Z,17.80
2022-09-02T03:20:35.937Z,17.80
2022-09-02T03:23:04.699Z,17.80
2022-09-02T03:25:35.919Z,17.60
2022-09-02T03:28:05.105Z,17.80
2022-09-02T03:30:35.520Z,17.70
2022-09-02T03:33:05.933Z,17.60
2022-09-02T03:35:38.909Z,17.70
2022-09-02T03:38:06.856Z,17.70
2022-09-02T03:40:34.462Z,17.60
2022-09-02T03:43:02.556Z,17.40
2022-09-02T03:45:31.813Z,17.50
2022-09-02T03:47:59.268Z,17.40
2022-09-02T03:50:39.309Z,17.60
2022-09-02T03:53:08.677Z,17.60
2022-09-02T03:55:38.112Z,17.50
2022-09-02T03:58:08.549Z,17.60
2022-09-02T04:00:36.265Z,17.60
2022-09-02T04:03:04.244Z,17.50
2022-09-02T04:05:32.175Z,17.50
2022-09-02T04:08:00.257Z,17.40
2022-09-02T04:10:28.294Z,17.40
2022-09-02T04:12:55.738Z,17.60
2022-09-02T04:15:23.091Z,17.20
2022-09-02T04:17:50.477Z,17.30
2022-09-02T04:20:18.853Z,17.40
2022-09-02T04:22:46.175Z,17.40
2022-09-02T04:25:13.588Z,17.20
2022-09-02T04:27:41.344Z,17.20
2022-09-02T04:30:10.296Z,17.10
2022-09-02T04:32:40.656Z,17.20
2022-09-02T04:35:10.425Z,17.10
2022-09-02T04:37:38.555Z,17.00
2022-09-02T04:40:06.766Z,17.10
2022-09-02T04:42:34.685Z,17.00
2022-09-02T04:45:02.559Z,17.00
2022-09-02T04:47:30.820Z,17.00
2022-09-02T04:49:58.492Z,17.10
2022-09-02T04:52:26.127Z,16.90
2022-09-02T04:54:53.477Z,16.90
2022-09-02T04:57:21.592Z,17.00
2022-09-02T04:59:49.022Z,16.90
2022-09-02T05:02:16.438Z,16.90
2022-09-02T05:04:43.904Z,16.90
2022-09-02T05:07:11.924Z,16.90
2022-09-02T05:09:40.500Z,16.90
2022-09-02T05:12:08.201Z,16.80
2022-09-02T05:14:36.499Z,16.80
2022-09-02T05:17:07.706Z,16.80
2022-09-02T05:19:35.523Z,16.90
2022-09-02T05:22:03.092Z,17.00
2022-09-02T05:24:30.430Z,16.90
2022-09-02T05:26:57.788Z,17.10
2022-09-02T05:29:26.528Z,17.00
2022-09-02T05:31:54.035Z,17.00
2022-09-02T05:34:23.211Z,17.10
2022-09-02T05:36:52.784Z,17.10
2022-09-02T05:39:20.167Z,17.10
2022-09-02T05:41:47.510Z,17.20
2022-09-02T05:44:14.844Z,17.20
2022-09-02T05:46:45.529Z,17.20
2022-09-02T05:49:18.615Z,17.20
2022-09-02T05:51:56.508Z,17.30
2022-09-02T05:54:31.344Z,17.30
2022-09-02T05:57:08.739Z,17.30
2022-09-02T05:59:41.040Z,17.50
2022-09-02T06:02:15.064Z,17.40
2022-09-02T06:04:50.046Z,17.60
2022-09-02T06:07:23.761Z,17.50
2022-09-02T06:09:52.388Z,17.50
2022-09-02T06:12:20.647Z,17.60
2022-09-02T06:14:49.969Z,17.50
2022-09-02T06:17:17.397Z,17.60
2022-09-02T06:19:44.836Z,17.60
2022-09-02T06:22:12.146Z,17.60
2022-09-02T06:24:41.047Z,17.70
2022-09-02T06:27:08.411Z,17.70
2022-09-02T06:29:35.726Z,17.70
2022-09-02T06:32:03.469Z,17.80
2022-09-02T06:34:30.889Z,17.80
2022-09-02T06:36:59.607Z,17.70
2022-09-02T06:39:27.036Z,17.70
2022-09-02T06:41:55.785Z,17.60
2022-09-02T06:44:23.112Z,17.80
2022-09-02T06:46:59.163Z,17.80
2022-09-02T06:49:28.776Z,17.90
2022-09-02T06:51:57.286Z,18.00
2022-09-02T06:54:25.755Z,18.00
2022-09-02T06:56:53.437Z,18.00
2022-09-02T06:59:22.148Z,18.10
2022-09-02T07:01:51.055Z,18.20
2022-09-02T07:04:37.772Z,18.20
2022-09-02T07:07:08.852Z,18.20
2022-09-02T07:09:36.483Z,18.40
2022-09-02T07:12:05.725Z,18.30
2022-09-02T07:14:41.009Z,18.50
2022-09-02T07:17:12.714Z,18.40
2022-09-02T07:19:40.108Z,18.60
2022-09-02T07:22:08.077Z,18.60
2022-09-02T07:24:36.740Z,18.70
2022-09-02T07:27:05.940Z,18.70
2022-09-02T07:29:35.419Z,18.80
2022-09-02T07:32:03.245Z,18.80
2022-09-02T07:34:30.828Z,18.80
2022-09-02T07:37:03.237Z,18.90
2022-09-02T07:39:32.823Z,19.00
2022-09-02T07:42:00.674Z,18.90
2022-09-02T07:44:28.568Z,18.80
2022-09-02T07:46:56.281Z,19.00
2022-09-02T07:49:24.400Z,19.00
2022-09-02T07:51:52.466Z,19.00
2022-09-02T07:54:26.296Z,19.10
2022-09-02T07:56:55.735Z,19.20
2022-09-02T07:59:24.787Z,19.20
2022-09-02T08:01:53.152Z,19.30
2022-09-02T08:04:24.626Z,19.30
2022-09-02T08:06:56.372Z,19.30
2022-09-02T08:09:24.283Z,19.40
2022-09-02T08:11:52.339Z,19.50
2022-09-02T08:14:27.629Z,19.50
2022-09-02T08:16:57.893Z,19.60
2022-09-02T08:19:27.381Z,19.70
2022-09-02T08:21:55.328Z,19.70
2022-09-02T08:24:22.983Z,19.70
2022-09-02T08:26:50.668Z,19.70
2022-09-02T08:29:18.128Z,19.70
2022-09-02T08:31:45.850Z,19.80
2022-09-02T08:34:13.860Z,19.90
2022-09-02T08:36:47.503Z,20.00
2022-09-02T08:39:26.060Z,20.00
2022-09-02T08:42:32.044Z,20.10
2022-09-02T08:45:37.697Z,20.10
2022-09-02T08:48:41.930Z,20.30
2022-09-02T08:51:39.107Z,20.30
2022-09-02T08:54:57.132Z,20.40
2022-09-02T08:57:27.204Z,20.40
2022-09-02T09:00:01.818Z,20.40
2022-09-02T09:03:27.715Z,20.50
2022-09-02T09:06:30.440Z,20.60
2022-09-02T09:09:21.719Z,20.70
2022-09-02T09:13:03.104Z,20.80
2022-09-02T09:16:00.380Z,20.90
2022-09-02T09:19:14.524Z,20.90
2022-09-02T09:21:43.789Z,21.10
2022-09-02T09:24:39.265Z,21.10
2022-09-02T09:27:17.223Z,21.30
2022-09-02T09:29:45.199Z,21.40
2022-09-02T09:32:41.406Z,21.50
2022-09-02T09:35:18.223Z,21.60
2022-09-02T09:37:52.392Z,21.70
2022-09-02T09:40:23.067Z,21.80
2022-09-02T09:43:06.349Z,21.80
2022-09-02T09:45:49.339Z,22.00
2022-09-02T09:48:16.536Z,21.90
2022-09-02T09:50:57.357Z,22.00
2022-09-02T09:53:36.996Z,22.10
2022-09-02T09:56:28.851Z,22.10
2022-09-02T09:58:56.215Z,22.20
2022-09-02T10:01:36.940Z,22.40
2022-09-02T10:07:00.947Z,22.70
2022-09-02T10:09:36.637Z,22.90
2022-09-02T10:12:09.615Z,22.90
2022-09-02T10:14:50.154Z,23.10
2022-09-02T10:17:33.117Z,23.20
2022-09-02T10:20:31.409Z,23.40
2022-09-02T10:23:47.368Z,23.50
2022-09-02T10:26:48.170Z,23.30
2022-09-02T10:29:54.823Z,23.70
2022-09-02T10:33:13.565Z,23.70
2022-09-02T10:36:18.910Z,23.70
2022-09-02T10:38:50.793Z,23.90
2022-09-02T10:41:47.896Z,24.10
2022-09-02T10:44:38.253Z,24.10
2022-09-02T10:47:35.554Z,24.30
2022-09-02T10:50:26.940Z,24.40
2022-09-02T10:53:26.405Z,24.30
2022-09-02T10:56:22.177Z,24.40
2022-09-02T10:59:32.908Z,24.60
2022-09-02T11:02:21.855Z,24.90
2022-09-02T11:05:11.734Z,25.20
2022-09-02T11:08:10.363Z,25.10
2022-09-02T11:11:21.670Z,25.50
2022-09-02T11:14:32.990Z,25.60
2022-09-02T11:17:21.486Z,25.60
2022-09-02T11:20:37.821Z,25.80
2022-09-02T11:24:02.381Z,26.20
2022-09-02T11:27:32.260Z,26.30
2022-09-02T11:30:22.432Z,26.50
2022-09-02T11:33:30.324Z,26.40
2022-09-02T11:36:00.049Z,26.70
2022-09-02T11:39:25.781Z,26.70
2022-09-02T11:42:50.309Z,26.90
2022-09-02T11:46:06.252Z,27.20
2022-09-02T11:48:59.387Z,27.30
2022-09-02T11:55:12.323Z,27.40
2022-09-02T11:57:42.102Z,27.60
2022-09-02T12:00:58.363Z,27.90
2022-09-02T12:03:52.045Z,28.10
2022-09-02T12:06:21.278Z,28.10
2022-09-02T12:08:50.127Z,28.40
2022-09-02T12:11:48.485Z,28.30
2022-09-02T12:14:21.627Z,28.60
2022-09-02T12:17:09.653Z,28.70
2022-09-02T12:19:45.434Z,28.80
2022-09-02T12:22:15.751Z,28.60
2022-09-02T12:25:04.272Z,29.00
2022-09-02T12:27:38.093Z,29.20
2022-09-02T12:30:12.661Z,29.30
2022-09-02T12:32:51.532Z,29.30
2022-09-02T12:35:39.594Z,29.30
2022-09-02T12:38:10.270Z,29.40
2022-09-02T12:41:00.568Z,29.50
2022-09-02T12:44:24.232Z,29.50
2022-09-02T12:47:22.128Z,29.60
2022-09-02T12:50:20.893Z,29.70
2022-09-02T12:52:52.540Z,29.60
2022-09-02T12:55:32.193Z,29.40
2022-09-02T12:58:19.748Z,29.30
2022-09-02T13:01:51.341Z,29.40
2022-09-02T13:04:49.717Z,28.70
2022-09-02T13:08:13.632Z,28.50
2022-09-02T13:11:42.393Z,28.80
2022-09-02T13:15:32.714Z,29.10
2022-09-02T13:18:55.254Z,29.20
2022-09-02T13:22:00.836Z,29.10
2022-09-02T13:25:13.257Z,28.90
2022-09-02T13:28:48.076Z,28.70
2022-09-02T13:31:27.829Z,28.80
2022-09-02T13:34:13.512Z,28.70
2022-09-02T13:36:46.665Z,28.70
2022-09-02T13:39:27.966Z,28.70
2022-09-02T13:41:57.352Z,28.60
2022-09-02T13:44:31.641Z,28.60
2022-09-02T13:47:22.156Z,28.70
2022-09-02T13:49:53.879Z,28.90
2022-09-02T13:53:01.133Z,28.80
2022-09-02T13:55:16.530Z,29.10
2022-09-02T13:58:30.853Z,29.10
2022-09-02T14:01:38.245Z,28.90
2022-09-02T14:04:14.882Z,28.80
2022-09-02T14:06:47.494Z,28.60
2022-09-02T14:09:29.550Z,28.60
2022-09-02T14:11:58.800Z,28.40
2022-09-02T14:14:26.812Z,28.20
2022-09-02T14:17:27.104Z,28.00
2022-09-02T14:20:22.089Z,27.90
2022-09-02T14:23:00.232Z,26.20
2022-09-02T14:25:38.021Z,25.90
2022-09-02T14:28:24.628Z,25.90
2022-09-02T14:31:09.164Z,25.60
2022-09-02T14:33:36.353Z,25.60
2022-09-02T14:36:15.305Z,25.70
2022-09-02T14:38:48.453Z,25.50
2022-09-02T14:41:18.349Z,25.20
2022-09-02T14:43:50.679Z,25.00
2022-09-02T14:46:37.288Z,25.20
2022-09-02T14:49:32.884Z,25.00
2022-09-02T14:52:18.047Z,24.90
2022-09-02T14:54:50.364Z,24.90
2022-09-02T14:57:39.033Z,24.90
2022-09-02T15:00:13.869Z,25.10
2022-09-02T15:02:47.688Z,24.20
2022-09-02T15:05:15.511Z,24.10
2022-09-02T15:07:43.483Z,22.40
2022-09-02T15:10:11.028Z,20.90
2022-09-02T15:12:58.708Z,19.50
2022-09-02T15:15:27.555Z,18.80
2022-09-02T15:17:56.528Z,18.00
2022-09-02T15:20:29.214Z,18.20
2022-09-02T15:22:56.552Z,19.00
2022-09-02T15:25:23.979Z,19.30
2022-09-02T15:27:51.830Z,19.50
2022-09-02T15:30:19.235Z,19.30
2022-09-02T15:32:46.546Z,19.50
2022-09-02T15:35:15.228Z,19.40
2022-09-02T15:37:43.004Z,19.00
2022-09-02T15:40:11.587Z,19.40
2022-09-02T15:42:40.042Z,19.30
2022-09-02T15:45:09.471Z,19.50
2022-09-02T15:47:38.158Z,19.20
2022-09-02T15:50:09.277Z,19.00
2022-09-02T15:52:37.486Z,19.30
2022-09-02T15:55:05.656Z,19.30
2022-09-02T15:57:33.124Z,19.60
2022-09-02T16:00:00.458Z,19.70
2022-09-02T16:02:27.875Z,19.70
2022-09-02T16:04:57.335Z,19.50
2022-09-02T16:07:24.659Z,19.40
2022-09-02T16:09:52.220Z,19.60
2022-09-02T16:12:19.934Z,19.30
2022-09-02T16:14:51.053Z,19.30
2022-09-02T16:17:18.590Z,19.20
2022-09-02T16:19:46.098Z,19.30
2022-09-02T16:22:13.516Z,19.30
2022-09-02T16:24:41.000Z,19.40
2022-09-02T16:27:10.610Z,19.30
2022-09-02T16:29:39.542Z,18.80
2022-09-02T16:32:24.559Z,19.20
2022-09-02T16:34:55.996Z,19.10
2022-09-02T16:37:26.650Z,19.30
2022-09-02T16:39:58.364Z,19.30
2022-09-02T16:42:26.148Z,19.20
2022-09-02T16:44:56.121Z,19.30
2022-09-02T16:47:27.587Z,19.30
2022-09-02T16:49:55.174Z,19.30
2022-09-02T16:52:25.537Z,19.40
2022-09-02T16:54:52.891Z,19.40
2022-09-02T16:57:20.363Z,19.50
2022-09-02T16:59:47.799Z,19.40
2022-09-02T17:02:15.357Z,19.40
2022-09-02T17:04:43.102Z,19.20
2022-09-02T17:07:10.601Z,19.10
2022-09-02T17:09:38.234Z,19.20
2022-09-02T17:12:05.838Z,19.30
2022-09-02T17:14:33.278Z,19.20
2022-09-02T17:17:01.734Z,19.10
2022-09-02T17:19:32.422Z,19.10
2022-09-02T17:22:00.528Z,19.00
2022-09-02T17:24:32.179Z,19.00
2022-09-02T17:27:01.178Z,18.90
2022-09-02T17:32:20.398Z,18.90
2022-09-02T17:34:50.473Z,18.90
2022-09-02T17:37:19.061Z,18.90
2022-09-02T17:39:47.367Z,19.00
2022-09-02T17:42:15.210Z,18.90
2022-09-02T17:44:42.963Z,18.70
2022-09-02T17:47:20.368Z,18.90
2022-09-02T17:49:49.140Z,18.90
2022-09-02T17:52:24.646Z,18.80
2022-09-02T17:54:54.574Z,18.80
2022-09-02T17:58:04.279Z,18.80
2022-09-02T18:00:35.722Z,18.80
2022-09-02T18:03:31.434Z,18.80
2022-09-02T18:06:25.040Z,18.80
2022-09-02T18:09:01.108Z,18.90
2022-09-02T18:11:30.770Z,19.00
2022-09-02T18:14:38.741Z,18.90
2022-09-02T18:17:52.423Z,18.80
2022-09-02T18:20:44.284Z,18.80
2022-09-02T18:23:53.449Z,18.80
2022-09-02T18:27:05.335Z,18.80
2022-09-02T18:30:04.260Z,18.80
2022-09-02T18:33:08.224Z,18.80
2022-09-02T18:36:39.164Z,18.50
2022-09-02T18:39:37.464Z,18.60
2022-09-02T18:42:54.801Z,18.60
2022-09-02T18:45:43.261Z,18.40
2022-09-02T18:48:31.243Z,18.50
2022-09-02T18:51:40.994Z,18.60
2022-09-02T18:54:30.992Z,18.50
2022-09-02T18:57:05.175Z,18.60
2022-09-02T19:00:04.168Z,18.50
2022-09-02T19:02:50.378Z,18.50
2022-09-02T19:05:25.248Z,18.60
2022-09-02T19:08:35.105Z,18.60
2022-09-02T19:11:17.949Z,18.60
2022-09-02T19:14:01.649Z,18.40
2022-09-02T19:16:36.614Z,18.30
2022-09-02T19:19:06.492Z,18.50
2022-09-02T19:21:48.646Z,18.40
2022-09-02T19:24:57.143Z,18.50
2022-09-02T19:27:40.691Z,18.50
2022-09-02T19:30:20.296Z,18.40
2022-09-02T19:32:58.663Z,18.40
2022-09-02T19:35:30.278Z,18.30
2022-09-02T19:37:57.661Z,18.40
2022-09-02T19:40:34.419Z,18.40
2022-09-02T19:43:07.460Z,18.30
2022-09-02T19:45:37.464Z,18.20
2022-09-02T19:48:11.101Z,18.20
2022-09-02T19:50:44.186Z,18.30
2022-09-02T19:53:29.972Z,18.30
2022-09-02T19:56:01.854Z,18.20
2022-09-02T19:58:30.572Z,18.10
2022-09-02T20:00:59.185Z,18.10
2022-09-02T20:03:28.095Z,18.20
2022-09-02T20:05:55.484Z,18.10
2022-09-02T20:08:29.119Z,18.20
2022-09-02T20:11:02.804Z,18.20
2022-09-02T20:13:41.225Z,18.20
2022-09-02T20:16:25.551Z,18.00
2022-09-02T20:18:55.180Z,18.00
2022-09-02T20:21:35.379Z,18.00
2022-09-02T20:24:10.478Z,18.20
2022-09-02T20:27:12.449Z,17.90
2022-09-02T20:30:15.944Z,18.10
2022-09-02T20:33:03.040Z,18.00
2022-09-02T20:36:25.643Z,18.00
2022-09-02T20:39:41.852Z,18.00
2022-09-02T20:42:37.180Z,18.00
2022-09-02T20:45:32.950Z,18.00
2022-09-02T20:48:44.054Z,17.80
2022-09-02T20:52:17.537Z,17.80
2022-09-02T20:55:14.530Z,17.90
2022-09-02T20:58:18.421Z,17.90
2022-09-02T21:01:10.083Z,17.60
2022-09-02T21:04:26.060Z,17.80
2022-09-02T21:07:34.369Z,17.60
2022-09-02T21:10:29.717Z,17.50
2022-09-02T21:13:51.476Z,17.60
2022-09-02T21:16:38.895Z,17.70
2022-09-02T21:19:31.889Z,17.70
2022-09-02T21:22:34.956Z,17.60
2022-09-02T21:25:38.165Z,17.60
2022-09-02T21:28:19.490Z,17.50
2022-09-02T21:31:02.693Z,17.60
2022-09-02T21:33:34.308Z,17.70
2022-09-02T21:36:02.697Z,17.60
2022-09-02T21:38:46.536Z,17.60
2022-09-02T21:41:43.935Z,17.60
2022-09-02T21:44:47.360Z,17.60
2022-09-02T21:47:40.272Z,17.50
2022-09-02T21:50:21.873Z,17.40
2022-09-02T21:53:06.799Z,17.50
2022-09-02T21:56:11.425Z,17.30
2022-09-02T21:59:22.900Z,17.30
2022-09-02T22:02:20.190Z,17.50
2022-09-02T22:05:17.921Z,17.40
2022-09-02T22:08:19.540Z,17.30
2022-09-02T22:11:22.120Z,17.30
2022-09-02T22:13:50.437Z,17.30
2022-09-02T22:17:04.416Z,17.30
2022-09-02T22:19:39.114Z,17.30
2022-09-02T22:22:24.534Z,17.20
2022-09-02T22:24:55.158Z,17.30
2022-09-02T22:27:41.207Z,17.20
2022-09-02T22:30:15.360Z,17.20
2022-09-02T22:33:06.916Z,17.20
2022-09-02T22:35:54.063Z,17.10
2022-09-02T22:38:47.150Z,17.30
2022-09-02T22:41:33.217Z,17.20
2022-09-02T22:45:05.585Z,17.30
2022-09-02T22:48:06.133Z,17.30
2022-09-02T22:51:04.024Z,17.20
2022-09-02T22:53:31.627Z,17.20
2022-09-02T22:56:11.465Z,17.40
2022-09-02T22:59:18.040Z,17.40
2022-09-02T23:02:37.151Z,17.40
2022-09-02T23:06:07.981Z,17.40
2022-09-02T23:08:38.033Z,17.50
2022-09-02T23:11:14.866Z,17.40
2022-09-02T23:14:26.571Z,17.40
2022-09-02T23:17:36.964Z,17.40
2022-09-02T23:20:12.049Z,17.50
2022-09-02T23:23:26.149Z,17.50
2022-09-02T23:26:35.528Z,17.50
2022-09-02T23:29:25.908Z,17.60
2022-09-02T23:32:55.531Z,17.40
2022-09-02T23:36:08.161Z,17.40
2022-09-02T23:39:29.283Z,17.50
2022-09-02T23:42:03.085Z,17.50
2022-09-02T23:44:31.231Z,17.40
2022-09-02T23:47:37.684Z,17.30
2022-09-02T23:51:01.160Z,17.30
2022-09-02T23:54:02.057Z,17.40
2022-09-02T23:57:07.599Z,17.40
