createdAt,value
2023-05-15T00:01:30.103Z,30.62
2023-05-15T00:03:56.787Z,30.67
2023-05-15T00:06:23.358Z,30.58
2023-05-15T00:08:50.189Z,30.58
2023-05-15T00:11:17.171Z,30.57
2023-05-15T00:13:43.940Z,30.80
2023-05-15T00:16:10.488Z,30.61
2023-05-15T00:18:37.073Z,30.59
2023-05-15T00:21:03.877Z,30.60
2023-05-15T00:23:30.714Z,30.60
2023-05-15T00:25:57.352Z,30.67
2023-05-15T00:28:24.258Z,30.64
2023-05-15T00:30:51.663Z,30.60
2023-05-15T00:33:18.201Z,30.57
2023-05-15T00:35:45.397Z,30.77
2023-05-15T00:38:12.095Z,30.68
2023-05-15T00:40:38.621Z,30.60
2023-05-15T00:43:05.383Z,30.69
2023-05-15T00:45:32.073Z,30.58
2023-05-15T00:47:58.813Z,30.51
2023-05-15T00:50:25.750Z,30.79
2023-05-15T00:52:52.370Z,30.72
2023-05-15T00:55:19.015Z,30.66
2023-05-15T00:57:46.055Z,30.68
2023-05-15T01:00:16.197Z,30.61
2023-05-15T01:02:42.948Z,30.55
2023-05-15T01:05:09.956Z,30.81
2023-05-15T01:07:51.112Z,30.76
2023-05-15T01:10:18.203Z,30.76
2023-05-15T01:12:44.745Z,30.73
2023-05-15T01:15:11.284Z,30.58
2023-05-15T01:17:38.085Z,30.84
2023-05-15T01:20:05.984Z,30.73
2023-05-15T01:22:51.732Z,30.69
2023-05-15T01:25:21.151Z,30.84
2023-05-15T01:28:08.433Z,30.84
2023-05-15T01:30:36.380Z,30.65
2023-05-15T01:33:09.182Z,30.79
2023-05-15T01:35:42.296Z,30.68
2023-05-15T01:38:31.134Z,30.82
2023-05-15T01:41:12.884Z,30.82
2023-05-15T01:43:41.645Z,30.70
2023-05-15T01:46:08.347Z,30.76
2023-05-15T01:48:35.973Z,30.87
2023-05-15T01:51:04.093Z,30.94
2023-05-15T01:53:31.549Z,30.82
2023-05-15T01:55:58.187Z,30.64
2023-05-15T01:58:26.826Z,30.83
2023-05-15T02:00:53.692Z,30.72
2023-05-15T02:03:20.594Z,30.79
2023-05-15T02:05:47.347Z,30.91
2023-05-15T02:08:16.083Z,30.62
2023-05-15T02:10:43.573Z,30.79
2023-05-15T02:13:10.247Z,30.63
2023-05-15T02:15:36.990Z,30.90
2023-05-15T02:18:04.460Z,30.76
2023-05-15T02:20:31.142Z,30.88
2023-05-15T02:22:57.724Z,30.70
2023-05-15T02:25:49.114Z,30.78
2023-05-15T02:28:23.775Z,30.69
2023-05-15T02:30:55.487Z,30.83
2023-05-15T02:33:38.072Z,30.80
2023-05-15T02:36:06.365Z,30.67
2023-05-15T02:38:37.453Z,30.70
2023-05-15T02:41:04.057Z,30.74
2023-05-15T02:43:33.623Z,30.77
2023-05-15T02:46:00.414Z,30.81
2023-05-15T02:48:27.188Z,30.86
2023-05-15T02:50:53.780Z,30.87
2023-05-15T02:53:20.463Z,30.75
2023-05-15T02:55:47.372Z,30.83
2023-05-15T02:58:14.040Z,30.88
2023-05-15T03:00:40.690Z,30.80
2023-05-15T03:03:07.260Z,30.82
2023-05-15T03:05:33.777Z,30.80
2023-05-15T03:08:00.461Z,30.77
2023-05-15T03:10:27.323Z,30.75
2023-05-15T03:12:57.674Z,30.68
2023-05-15T03:15:24.714Z,30.80
2023-05-15T03:17:51.629Z,30.74
2023-05-15T03:20:18.530Z,30.73
2023-05-15T03:22:45.079Z,30.77
2023-05-15T03:25:11.792Z,30.73
2023-05-15T03:27:38.435Z,30.74
2023-05-15T03:30:05.827Z,30.74
2023-05-15T03:32:32.624Z,30.83
2023-05-15T03:34:59.406Z,30.82
2023-05-15T03:37:25.966Z,30.71
2023-05-15T03:39:52.621Z,30.80
2023-05-15T03:42:22.777Z,30.71
2023-05-15T03:44:49.473Z,30.80
2023-05-15T03:47:16.348Z,30.66
2023-05-15T03:49:42.903Z,30.70
2023-05-15T03:52:09.576Z,30.83
2023-05-15T03:54:36.420Z,30.59
2023-05-15T03:57:04.272Z,30.78
2023-05-15T03:59:30.860Z,30.64
2023-05-15T04:04:29.134Z,30.73
2023-05-15T04:06:55.718Z,30.58
2023-05-15T04:09:22.410Z,30.64
2023-05-15T04:11:48.896Z,30.65
2023-05-15T04:14:15.651Z,30.63
2023-05-15T04:16:42.568Z,30.73
2023-05-15T04:19:09.396Z,30.70
2023-05-15T04:21:38.504Z,30.63
2023-05-15T04:24:06.898Z,30.68
2023-05-15T04:26:33.792Z,30.68
2023-05-15T04:29:04.585Z,30.53
2023-05-15T04:31:31.863Z,30.68
2023-05-15T04:33:58.737Z,30.63
2023-05-15T04:36:25.288Z,30.57
2023-05-15T04:38:51.941Z,30.61
2023-05-15T04:41:18.437Z,30.74
2023-05-15T04:43:45.353Z,31.44
2023-05-15T04:46:12.011Z,31.91
2023-05-15T04:48:38.690Z,32.10
2023-05-15T04:51:05.301Z,32.24
2023-05-15T04:53:31.931Z,31.99
2023-05-15T04:55:58.561Z,31.82
2023-05-15T04:58:25.061Z,32.03
2023-05-15T05:00:51.785Z,32.13
2023-05-15T05:03:19.553Z,32.33
2023-05-15T05:05:46.068Z,32.30
2023-05-15T05:08:12.730Z,32.27
2023-05-15T05:10:39.216Z,32.37
2023-05-15T05:13:06.262Z,33.09
2023-05-15T05:15:32.912Z,33.90
2023-05-15T05:17:59.603Z,34.64
2023-05-15T05:20:26.254Z,34.82
2023-05-15T05:22:53.324Z,35.33
2023-05-15T05:25:20.254Z,34.77
2023-05-15T05:27:46.867Z,34.46
2023-05-15T05:30:13.790Z,34.06
2023-05-15T05:32:40.427Z,33.62
2023-05-15T05:35:07.542Z,33.04
2023-05-15T05:37:34.424Z,32.80
2023-05-15T05:40:01.039Z,32.35
2023-05-15T05:42:27.680Z,32.11
2023-05-15T05:44:54.410Z,31.77
2023-05-15T05:47:21.466Z,31.68
2023-05-15T05:49:48.228Z,31.63
2023-05-15T05:52:16.075Z,31.50
2023-05-15T05:54:45.131Z,31.53
2023-05-15T05:57:11.767Z,31.96
2023-05-15T05:59:38.356Z,32.34
2023-05-15T06:02:05.124Z,32.81
2023-05-15T06:04:32.901Z,32.77
2023-05-15T06:06:59.691Z,32.99
2023-05-15T06:09:26.558Z,33.16
2023-05-15T06:11:53.324Z,33.17
2023-05-15T06:14:21.220Z,32.82
2023-05-15T06:16:47.930Z,33.12
2023-05-15T06:19:14.668Z,33.31
2023-05-15T06:21:41.351Z,33.30
2023-05-15T06:24:07.954Z,33.51
2023-05-15T06:26:34.727Z,33.50
2023-05-15T06:29:01.546Z,33.85
2023-05-15T06:31:28.634Z,33.97
2023-05-15T06:33:55.566Z,34.24
2023-05-15T06:36:22.574Z,34.34
2023-05-15T06:38:49.184Z,34.16
2023-05-15T06:41:15.882Z,34.24
2023-05-15T06:43:42.538Z,34.25
2023-05-15T06:46:09.114Z,34.37
2023-05-15T06:48:35.993Z,34.33
2023-05-15T06:51:03.743Z,34.43
2023-05-15T06:53:30.458Z,34.24
2023-05-15T06:55:57.380Z,34.12
2023-05-15T06:58:24.492Z,34.05
2023-05-15T07:00:51.599Z,34.05
2023-05-15T07:03:19.476Z,33.92
2023-05-15T07:05:46.189Z,34.11
2023-05-15T07:08:12.839Z,34.31
2023-05-15T07:10:39.358Z,34.29
2023-05-15T07:13:06.101Z,34.44
2023-05-15T07:15:32.682Z,34.76
2023-05-15T07:17:59.505Z,34.89
2023-05-15T07:20:30.281Z,35.15
2023-05-15T07:22:58.992Z,35.50
2023-05-15T07:25:25.848Z,35.19
2023-05-15T07:27:53.744Z,35.57
2023-05-15T07:30:20.402Z,35.49
2023-05-15T07:32:47.072Z,35.63
2023-05-15T07:35:13.657Z,35.63
2023-05-15T07:37:40.410Z,35.98
2023-05-15T07:40:08.733Z,36.03
2023-05-15T07:42:35.444Z,35.98
2023-05-15T07:45:02.757Z,36.10
2023-05-15T07:47:29.537Z,36.20
2023-05-15T07:49:56.756Z,36.34
2023-05-15T07:52:23.718Z,36.43
2023-05-15T07:54:50.616Z,35.84
2023-05-15T07:57:17.741Z,35.10
2023-05-15T07:59:44.385Z,34.98
2023-05-15T08:02:11.070Z,34.57
2023-05-15T08:04:38.087Z,34.56
2023-05-15T08:07:06.295Z,34.39
2023-05-15T08:09:32.833Z,34.52
2023-05-15T08:12:20.377Z,35.04
2023-05-15T08:14:48.482Z,35.37
2023-05-15T08:17:15.815Z,35.86
2023-05-15T08:19:42.545Z,35.98
2023-05-15T08:22:09.104Z,36.24
2023-05-15T08:24:35.758Z,36.41
2023-05-15T08:27:02.311Z,36.68
2023-05-15T08:29:28.814Z,36.69
2023-05-15T08:31:55.456Z,36.94
2023-05-15T08:34:21.960Z,36.95
2023-05-15T08:36:48.497Z,37.02
2023-05-15T08:39:15.102Z,36.98
2023-05-15T08:41:47.058Z,37.08
2023-05-15T08:44:14.022Z,37.40
2023-05-15T08:46:40.782Z,37.56
2023-05-15T08:49:13.998Z,37.59
2023-05-15T08:51:40.916Z,37.52
2023-05-15T08:54:07.956Z,37.54
2023-05-15T08:56:34.878Z,37.49
2023-05-15T08:59:01.373Z,37.03
2023-05-15T09:01:27.889Z,36.73
2023-05-15T09:03:54.532Z,36.49
2023-05-15T09:06:21.710Z,36.33
2023-05-15T09:08:48.292Z,36.00
2023-05-15T09:11:14.931Z,36.32
2023-05-15T09:13:41.574Z,36.68
2023-05-15T09:16:08.285Z,36.85
2023-05-15T09:18:35.173Z,37.04
2023-05-15T09:21:33.454Z,37.23
2023-05-15T09:24:32.628Z,37.38
2023-05-15T09:27:08.073Z,37.50
2023-05-15T09:29:37.336Z,37.71
2023-05-15T09:32:06.576Z,37.89
2023-05-15T09:34:35.487Z,38.00
2023-05-15T09:37:03.767Z,38.10
2023-05-15T09:39:30.507Z,38.18
2023-05-15T09:42:07.456Z,38.35
2023-05-15T09:44:34.606Z,38.55
2023-05-15T09:47:01.657Z,38.74
2023-05-15T09:49:29.396Z,38.73
2023-05-15T09:51:59.884Z,38.96
2023-05-15T09:54:27.016Z,38.48
2023-05-15T09:56:53.536Z,37.92
2023-05-15T09:59:22.909Z,37.40
2023-05-15T10:01:50.539Z,37.21
2023-05-15T10:04:17.108Z,37.13
2023-05-15T10:06:47.662Z,37.28
2023-05-15T10:09:14.626Z,37.28
2023-05-15T10:11:45.030Z,37.64
2023-05-15T10:14:13.062Z,38.37
2023-05-15T10:16:40.279Z,38.88
2023-05-15T10:19:08.766Z,39.18
2023-05-15T10:21:36.808Z,39.45
2023-05-15T10:24:04.043Z,39.85
2023-05-15T10:26:40.863Z,40.00
2023-05-15T10:29:10.190Z,40.02
2023-05-15T10:31:36.999Z,40.14
2023-05-15T10:34:03.971Z,40.41
2023-05-15T10:36:31.271Z,40.49
2023-05-15T10:38:59.666Z,40.65
2023-05-15T10:41:28.013Z,40.64
2023-05-15T10:43:55.348Z,40.58
2023-05-15T10:46:22.029Z,40.77
2023-05-15T10:48:48.837Z,40.85
2023-05-15T10:51:16.774Z,40.96
2023-05-15T10:53:44.335Z,41.19
2023-05-15T10:56:16.046Z,40.63
2023-05-15T10:58:50.042Z,40.16
2023-05-15T11:01:26.643Z,39.67
2023-05-15T11:04:09.500Z,39.35
2023-05-15T11:06:36.872Z,39.11
2023-05-15T11:09:21.785Z,39.04
2023-05-15T11:11:51.292Z,38.88
2023-05-15T11:14:18.644Z,38.45
2023-05-15T11:16:54.962Z,38.26
2023-05-15T11:19:27.974Z,38.34
2023-05-15T11:21:58.270Z,38.20
2023-05-15T11:24:29.482Z,37.85
2023-05-15T11:27:02.953Z,38.02
2023-05-15T11:29:30.843Z,38.06
2023-05-15T11:31:58.979Z,38.10
2023-05-15T11:34:37.298Z,38.25
2023-05-15T11:37:04.753Z,38.23
2023-05-15T11:39:31.410Z,38.19
2023-05-15T11:41:59.218Z,38.06
2023-05-15T11:44:26.927Z,37.97
2023-05-15T11:46:53.530Z,37.99
2023-05-15T11:49:20.256Z,37.96
2023-05-15T11:51:49.849Z,37.94
2023-05-15T11:54:16.451Z,37.85
2023-05-15T11:56:46.444Z,37.71
2023-05-15T11:59:15.754Z,37.59
2023-05-15T12:01:43.407Z,37.73
2023-05-15T12:04:14.372Z,37.52
2023-05-15T12:06:41.451Z,37.71
2023-05-15T12:09:13.565Z,37.87
2023-05-15T12:11:40.564Z,38.00
2023-05-15T12:14:11.141Z,37.87
2023-05-15T12:16:38.022Z,38.04
2023-05-15T12:19:04.895Z,37.97
2023-05-15T12:21:31.656Z,38.13
2023-05-15T12:24:07.684Z,38.15
2023-05-15T12:26:35.299Z,37.99
2023-05-15T12:29:01.942Z,38.06
2023-05-15T12:31:29.335Z,38.09
2023-05-15T12:33:56.195Z,38.21
2023-05-15T12:36:22.994Z,38.26
2023-05-15T12:38:49.952Z,38.19
2023-05-15T12:41:16.728Z,38.18
2023-05-15T12:43:43.335Z,38.14
2023-05-15T12:46:10.035Z,38.26
2023-05-15T12:48:36.819Z,38.24
2023-05-15T12:51:04.739Z,38.12
2023-05-15T12:53:32.070Z,38.11
2023-05-15T12:55:58.816Z,38.01
2023-05-15T12:58:25.469Z,38.03
2023-05-15T13:00:52.136Z,37.80
2023-05-15T13:03:19.955Z,37.74
2023-05-15T13:05:46.826Z,37.58
2023-05-15T13:08:16.900Z,37.58
2023-05-15T13:10:43.625Z,37.59
2023-05-15T13:13:10.241Z,37.64
2023-05-15T13:15:38.198Z,37.67
2023-05-15T13:18:09.584Z,37.76
2023-05-15T13:20:45.928Z,37.68
2023-05-15T13:23:15.514Z,37.63
2023-05-15T13:25:42.809Z,37.78
2023-05-15T13:28:10.216Z,37.87
2023-05-15T13:30:40.803Z,37.78
2023-05-15T13:33:11.771Z,37.82
2023-05-15T13:35:38.908Z,38.03
2023-05-15T13:38:05.535Z,37.96
2023-05-15T13:40:34.874Z,38.05
2023-05-15T13:43:01.444Z,38.01
2023-05-15T13:45:28.281Z,37.87
2023-05-15T13:47:55.455Z,37.93
2023-05-15T13:50:22.338Z,38.07
2023-05-15T13:52:49.165Z,37.94
2023-05-15T13:55:15.855Z,37.85
2023-05-15T13:57:43.034Z,37.81
2023-05-15T14:00:12.310Z,37.90
2023-05-15T14:02:42.757Z,37.91
2023-05-15T14:05:14.052Z,37.89
2023-05-15T14:07:40.762Z,37.72
2023-05-15T14:10:07.863Z,37.65
2023-05-15T14:12:34.506Z,37.75
2023-05-15T14:15:01.367Z,37.79
2023-05-15T14:17:28.429Z,37.68
2023-05-15T14:19:54.974Z,37.72
2023-05-15T14:22:24.170Z,37.67
2023-05-15T14:24:54.442Z,37.56
2023-05-15T14:27:21.089Z,37.36
2023-05-15T14:29:48.325Z,37.42
2023-05-15T14:32:15.645Z,37.35
2023-05-15T14:34:42.422Z,37.07
2023-05-15T14:37:09.152Z,37.06
2023-05-15T14:39:36.213Z,36.77
2023-05-15T14:42:02.886Z,36.65
2023-05-15T14:44:29.480Z,36.42
2023-05-15T14:47:09.700Z,36.07
2023-05-15T14:49:37.000Z,35.83
2023-05-15T14:52:05.873Z,35.78
2023-05-15T14:54:32.439Z,35.72
2023-05-15T14:56:59.039Z,35.54
2023-05-15T14:59:26.573Z,35.38
2023-05-15T15:01:53.523Z,35.18
2023-05-15T15:04:20.333Z,34.96
2023-05-15T15:06:47.206Z,35.04
2023-05-15T15:09:14.258Z,34.87
2023-05-15T15:11:40.857Z,34.72
2023-05-15T15:14:07.501Z,34.56
2023-05-15T15:16:34.162Z,34.71
2023-05-15T15:19:00.780Z,34.57
2023-05-15T15:21:27.444Z,34.72
2023-05-15T15:23:54.660Z,34.70
2023-05-15T15:26:21.169Z,34.83
2023-05-15T15:28:47.863Z,34.82
2023-05-15T15:31:15.191Z,34.95
2023-05-15T15:33:42.225Z,34.88
2023-05-15T15:36:08.883Z,34.86
2023-05-15T15:38:35.510Z,35.02
2023-05-15T15:41:02.781Z,35.18
2023-05-15T15:43:29.332Z,35.20
2023-05-15T15:45:56.467Z,35.49
2023-05-15T15:48:23.112Z,35.36
2023-05-15T15:50:51.174Z,35.56
2023-05-15T15:53:17.712Z,35.46
2023-05-15T15:55:46.237Z,35.70
2023-05-15T15:58:14.177Z,35.66
2023-05-15T16:00:41.134Z,35.71
2023-05-15T16:03:07.790Z,35.72
2023-05-15T16:05:34.647Z,35.94
2023-05-15T16:08:01.479Z,35.90
2023-05-15T16:10:28.085Z,35.96
2023-05-15T16:12:54.837Z,35.96
2023-05-15T16:15:23.984Z,35.94
2023-05-15T16:17:52.738Z,35.98
2023-05-15T16:20:19.898Z,35.92
2023-05-15T16:22:46.431Z,36.08
2023-05-15T16:25:12.919Z,35.95
2023-05-15T16:27:39.881Z,36.03
2023-05-15T16:30:07.085Z,35.88
2023-05-15T16:32:34.634Z,36.14
2023-05-15T16:35:01.237Z,36.13
2023-05-15T16:37:27.738Z,36.14
2023-05-15T16:39:54.560Z,36.10
2023-05-15T16:42:21.296Z,36.27
2023-05-15T16:44:49.172Z,36.10
2023-05-15T16:47:15.779Z,36.09
2023-05-15T16:49:44.251Z,36.12
2023-05-15T16:52:11.343Z,36.27
2023-05-15T16:54:40.909Z,36.25
2023-05-15T16:57:07.549Z,36.25
2023-05-15T16:59:34.109Z,36.23
2023-05-15T17:02:00.748Z,36.12
2023-05-15T17:04:27.447Z,36.21
2023-05-15T17:06:54.706Z,36.23
2023-05-15T17:09:21.696Z,36.23
2023-05-15T17:11:48.217Z,36.30
2023-05-15T17:14:14.778Z,36.15
2023-05-15T17:16:42.097Z,36.32
2023-05-15T17:19:08.826Z,36.35
2023-05-15T17:21:36.709Z,36.26
2023-05-15T17:24:03.386Z,36.22
2023-05-15T17:26:30.165Z,36.26
2023-05-15T17:28:56.660Z,36.17
2023-05-15T17:31:23.250Z,36.23
2023-05-15T17:33:49.755Z,36.24
2023-05-15T17:36:16.282Z,36.23
2023-05-15T17:38:42.878Z,36.08
2023-05-15T17:41:09.868Z,36.29
2023-05-15T17:43:36.440Z,36.15
2023-05-15T17:46:04.899Z,36.23
2023-05-15T17:48:32.250Z,36.10
2023-05-15T17:50:58.774Z,36.27
2023-05-15T17:53:25.697Z,36.27
2023-05-15T17:55:52.374Z,36.21
2023-05-15T17:58:20.483Z,36.22
2023-05-15T18:00:47.034Z,36.29
2023-05-15T18:03:13.885Z,36.40
2023-05-15T18:05:40.451Z,36.24
2023-05-15T18:08:06.999Z,36.21
2023-05-15T18:10:33.884Z,36.10
2023-05-15T18:13:00.372Z,36.29
2023-05-15T18:15:27.202Z,36.27
2023-05-15T18:17:55.064Z,36.24
2023-05-15T18:20:21.736Z,36.19
2023-05-15T18:22:49.008Z,36.28
2023-05-15T18:25:15.751Z,36.10
2023-05-15T18:27:42.407Z,36.13
2023-05-15T18:30:09.643Z,36.04
2023-05-15T18:32:36.350Z,36.23
2023-05-15T18:35:03.299Z,36.09
2023-05-15T18:37:29.939Z,36.15
2023-05-15T18:39:58.012Z,36.05
2023-05-15T18:42:25.215Z,36.13
2023-05-15T18:44:51.850Z,36.07
2023-05-15T18:47:18.430Z,36.00
2023-05-15T18:49:45.269Z,36.03
2023-05-15T18:52:12.034Z,35.97
2023-05-15T18:54:39.872Z,36.06
2023-05-15T18:57:07.536Z,36.01
2023-05-15T18:59:34.173Z,36.04
2023-05-15T19:02:00.697Z,35.93
2023-05-15T19:04:27.481Z,35.83
2023-05-15T19:06:54.001Z,35.86
2023-05-15T19:09:20.821Z,35.95
2023-05-15T19:11:51.901Z,35.91
2023-05-15T19:14:18.500Z,35.93
2023-05-15T19:16:45.509Z,35.97
2023-05-15T19:19:12.317Z,35.77
2023-05-15T19:21:39.137Z,35.70
2023-05-15T19:24:06.224Z,35.91
2023-05-15T19:26:33.135Z,35.87
2023-05-15T19:28:59.796Z,35.88
2023-05-15T19:31:31.495Z,35.87
2023-05-15T19:33:59.579Z,35.89
2023-05-15T19:36:26.444Z,35.79
2023-05-15T19:38:54.083Z,35.88
2023-05-15T19:41:21.704Z,35.72
2023-05-15T19:43:50.118Z,35.78
2023-05-15T19:46:17.505Z,35.66
2023-05-15T19:48:44.250Z,35.57
2023-05-15T19:51:10.814Z,35.61
2023-05-15T19:53:37.490Z,35.59
2023-05-15T19:56:04.872Z,35.55
2023-05-15T19:58:31.854Z,35.62
2023-05-15T20:00:58.383Z,35.57
2023-05-15T20:03:32.041Z,35.49
2023-05-15T20:06:01.916Z,35.51
2023-05-15T20:08:28.675Z,35.44
2023-05-15T20:10:55.358Z,35.53
2023-05-15T20:13:22.568Z,35.41
2023-05-15T20:15:56.455Z,35.42
2023-05-15T20:18:27.075Z,35.36
2023-05-15T20:20:53.724Z,35.29
2023-05-15T20:23:20.264Z,35.34
2023-05-15T20:25:50.110Z,35.33
2023-05-15T20:28:17.258Z,35.36
2023-05-15T20:30:46.799Z,35.25
2023-05-15T20:33:13.759Z,35.21
2023-05-15T20:35:42.021Z,35.30
2023-05-15T20:38:09.841Z,35.19
2023-05-15T20:40:37.141Z,35.25
2023-05-15T20:43:04.174Z,35.31
2023-05-15T20:45:31.597Z,35.20
2023-05-15T20:47:58.504Z,35.16
2023-05-15T20:50:25.484Z,35.17
2023-05-15T20:52:52.449Z,35.09
2023-05-15T20:55:20.846Z,35.14
2023-05-15T20:57:47.684Z,35.19
2023-05-15T21:00:15.708Z,35.07
2023-05-15T21:02:42.443Z,35.04
2023-05-15T21:05:10.006Z,35.12
2023-05-15T21:07:36.879Z,35.11
2023-05-15T21:10:04.030Z,35.10
2023-05-15T21:12:32.060Z,35.02
2023-05-15T21:14:58.901Z,35.00
2023-05-15T21:17:25.597Z,35.03
2023-05-15T21:19:52.692Z,34.97
2023-05-15T21:22:19.176Z,34.96
2023-05-15T21:24:45.798Z,35.00
2023-05-15T21:27:12.287Z,34.99
2023-05-15T21:29:38.952Z,34.87
2023-05-15T21:32:05.900Z,34.87
2023-05-15T21:34:32.408Z,34.97
2023-05-15T21:36:59.105Z,34.94
2023-05-15T21:39:25.762Z,34.89
2023-05-15T21:41:52.330Z,34.91
2023-05-15T21:44:18.953Z,34.89
2023-05-15T21:46:45.843Z,34.83
2023-05-15T21:49:12.523Z,34.75
2023-05-15T21:51:39.624Z,34.78
2023-05-15T21:54:06.333Z,34.76
2023-05-15T21:56:32.866Z,34.76
2023-05-15T21:58:59.530Z,34.69
2023-05-15T22:01:26.336Z,34.71
2023-05-15T22:03:53.441Z,34.80
2023-05-15T22:06:20.531Z,34.71
2023-05-15T22:08:48.290Z,34.67
2023-05-15T22:11:15.938Z,34.64
2023-05-15T22:13:42.565Z,34.71
2023-05-15T22:16:09.323Z,34.69
2023-05-15T22:18:36.973Z,34.58
2023-05-15T22:21:03.622Z,34.62
2023-05-15T22:23:30.949Z,34.62
2023-05-15T22:25:57.599Z,34.63
2023-05-15T22:28:24.167Z,34.60
2023-05-15T22:30:50.714Z,34.54
2023-05-15T22:33:17.424Z,34.41
2023-05-15T22:35:43.998Z,34.59
2023-05-15T22:38:10.883Z,34.46
2023-05-15T22:40:38.573Z,34.57
2023-05-15T22:43:05.061Z,34.43
2023-05-15T22:45:31.817Z,34.48
2023-05-15T22:47:58.791Z,34.47
2023-05-15T22:50:26.131Z,34.42
2023-05-15T22:52:52.789Z,34.59
2023-05-15T22:55:19.807Z,34.57
2023-05-15T22:57:46.672Z,34.42
2023-05-15T23:00:14.018Z,34.44
2023-05-15T23:02:43.480Z,34.41
2023-05-15T23:05:11.396Z,34.34
2023-05-15T23:07:37.932Z,34.38
2023-05-15T23:10:05.518Z,34.45
2023-05-15T23:12:32.704Z,34.40
2023-05-15T23:14:59.220Z,34.37
2023-05-15T23:17:26.670Z,34.36
2023-05-15T23:19:53.314Z,34.29
2023-05-15T23:22:20.061Z,34.31
2023-05-15T23:24:46.854Z,34.23
2023-05-15T23:27:13.760Z,34.36
2023-05-15T23:29:40.289Z,34.26
2023-05-15T23:32:07.522Z,34.26
2023-05-15T23:34:34.006Z,34.25
2023-05-15T23:37:00.527Z,34.13
2023-05-15T23:39:27.362Z,34.31
2023-05-15T23:41:54.236Z,34.24
2023-05-15T23:44:21.011Z,34.17
2023-05-15T23:46:47.737Z,34.18
2023-05-15T23:49:14.496Z,34.11
2023-05-15T23:51:41.116Z,34.11
2023-05-15T23:54:07.905Z,34.20
2023-05-15T23:56:34.639Z,34.09
2023-05-15T23:59:01.389Z,34.08
