createdAt,value
2019-05-28T00:00:41.494Z,0.00
2019-05-28T00:01:41.493Z,0.00
2019-05-28T00:02:41.492Z,0.00
2019-05-28T00:03:41.465Z,0.00
2019-05-28T00:04:41.664Z,0.00
2019-05-28T00:05:41.441Z,0.00
2019-05-28T00:06:41.448Z,0.00
2019-05-28T00:07:41.445Z,0.00
2019-05-28T00:08:41.403Z,0.00
2019-05-28T00:09:41.411Z,0.00
2019-05-28T00:10:41.391Z,0.00
2019-05-28T00:11:41.382Z,0.00
2019-05-28T00:12:41.394Z,0.00
2019-05-28T00:13:41.373Z,0.00
2019-05-28T00:14:41.403Z,0.00
2019-05-28T00:15:41.331Z,0.00
2019-05-28T00:16:41.344Z,0.00
2019-05-28T00:17:41.364Z,0.00
2019-05-28T00:18:41.315Z,0.00
2019-05-28T00:19:41.286Z,0.00
2019-05-28T00:20:41.282Z,0.00
2019-05-28T00:21:41.455Z,0.00
2019-05-28T00:22:41.272Z,0.00
2019-05-28T00:23:41.280Z,0.00
2019-05-28T00:24:41.257Z,0.00
2019-05-28T00:25:41.228Z,0.00
2019-05-28T00:26:41.212Z,0.00
2019-05-28T00:27:41.205Z,0.00
2019-05-28T00:28:41.205Z,0.00
2019-05-28T00:29:41.174Z,0.00
2019-05-28T00:30:41.167Z,0.00
2019-05-28T00:31:41.253Z,0.00
2019-05-28T00:32:41.136Z,0.00
2019-05-28T00:33:41.155Z,0.00
2019-05-28T00:34:41.128Z,0.00
2019-05-28T00:35:41.117Z,0.00
2019-05-28T00:36:41.153Z,0.00
2019-05-28T00:37:41.117Z,0.00
2019-05-28T00:38:41.795Z,0.00
2019-05-28T00:39:41.067Z,0.00
2019-05-28T00:40:41.055Z,0.00
2019-05-28T00:41:41.043Z,0.00
2019-05-28T00:42:41.042Z,0.00
2019-05-28T00:43:41.044Z,0.00
2019-05-28T00:44:41.039Z,0.00
2019-05-28T00:45:40.995Z,0.00
2019-05-28T00:46:41.008Z,0.00
2019-05-28T00:47:40.995Z,0.00
2019-05-28T00:48:41.130Z,0.00
2019-05-28T00:49:40.964Z,0.00
2019-05-28T00:50:40.943Z,0.00
2019-05-28T00:51:40.937Z,0.00
2019-05-28T00:52:40.943Z,0.00
2019-05-28T00:53:40.972Z,0.00
2019-05-28T00:54:40.900Z,0.00
2019-05-28T00:55:40.920Z,0.00
2019-05-28T00:56:40.970Z,0.00
2019-05-28T00:57:40.884Z,0.00
2019-05-28T00:58:41.349Z,0.00
2019-05-28T00:59:40.854Z,0.00
2019-05-28T01:00:40.835Z,0.00
2019-05-28T01:01:40.823Z,0.00
2019-05-28T01:02:40.809Z,0.00
2019-05-28T01:03:40.825Z,0.00
2019-05-28T01:04:40.840Z,0.00
2019-05-28T01:05:41.673Z,0.00
2019-05-28T01:06:40.789Z,0.00
2019-05-28T01:07:40.754Z,0.00
2019-05-28T01:08:40.799Z,0.00
2019-05-28T01:09:40.759Z,0.00
2019-05-28T01:10:40.722Z,0.00
2019-05-28T01:11:40.753Z,0.00
2019-05-28T01:12:40.700Z,0.00
2019-05-28T01:13:40.694Z,0.00
2019-05-28T01:14:40.701Z,0.00
2019-05-28T01:15:40.782Z,0.00
2019-05-28T01:16:40.654Z,0.00
2019-05-28T01:17:40.656Z,0.00
2019-05-28T01:18:40.653Z,0.00
2019-05-28T01:19:40.645Z,0.00
2019-05-28T01:20:40.615Z,0.00
2019-05-28T01:21:42.541Z,0.00
2019-05-28T01:22:40.625Z,0.00
2019-05-28T01:23:40.614Z,0.00
2019-05-28T01:24:40.589Z,0.00
2019-05-28T01:25:40.563Z,0.00
2019-05-28T01:26:40.572Z,0.00
2019-05-28T01:27:40.535Z,0.00
2019-05-28T01:28:40.532Z,0.00
2019-05-28T01:29:40.533Z,0.00
2019-05-28T01:30:54.598Z,0.00
2019-05-28T01:31:41.502Z,0.00
2019-05-28T01:32:40.501Z,0.00
2019-05-28T01:33:40.476Z,0.00
2019-05-28T01:34:40.472Z,0.00
2019-05-28T01:35:40.472Z,0.00
2019-05-28T01:36:40.433Z,0.00
2019-05-28T01:37:40.431Z,0.00
2019-05-28T01:38:40.423Z,0.00
2019-05-28T01:39:40.423Z,0.00
2019-05-28T01:40:40.401Z,0.00
2019-05-28T01:41:40.394Z,0.00
2019-05-28T01:42:40.401Z,0.00
2019-05-28T01:43:40.361Z,0.00
2019-05-28T01:44:40.371Z,0.00
2019-05-28T01:45:41.279Z,0.00
2019-05-28T01:46:40.334Z,0.00
2019-05-28T01:47:40.312Z,0.00
2019-05-28T01:48:40.302Z,0.00
2019-05-28T01:49:40.360Z,0.00
2019-05-28T01:50:40.288Z,0.00
2019-05-28T01:51:40.272Z,0.00
2019-05-28T01:52:40.269Z,0.00
2019-05-28T01:53:40.252Z,0.00
2019-05-28T01:54:40.254Z,0.00
2019-05-28T01:55:41.012Z,0.00
2019-05-28T01:56:40.213Z,0.00
2019-05-28T01:57:40.211Z,0.00
2019-05-28T01:58:40.196Z,0.00
2019-05-28T01:59:40.214Z,0.00
2019-05-28T02:00:40.183Z,0.00
2019-05-28T02:01:40.167Z,0.00
2019-05-28T02:02:40.892Z,0.00
2019-05-28T02:03:40.145Z,0.00
2019-05-28T02:04:40.143Z,0.00
2019-05-28T02:05:40.133Z,0.00
2019-05-28T02:06:40.112Z,0.00
2019-05-28T02:07:40.101Z,0.00
2019-05-28T02:08:40.085Z,0.00
2019-05-28T02:09:40.072Z,0.00
2019-05-28T02:10:40.081Z,0.00
2019-05-28T02:11:40.053Z,0.00
2019-05-28T02:12:40.042Z,0.00
2019-05-28T02:13:40.024Z,0.00
2019-05-28T02:14:40.036Z,0.00
2019-05-28T02:15:40.043Z,0.00
2019-05-28T02:16:39.996Z,0.00
2019-05-28T02:17:39.982Z,0.00
2019-05-28T02:18:39.971Z,0.00
2019-05-28T02:19:39.953Z,0.00
2019-05-28T02:20:40.023Z,0.00
2019-05-28T02:21:39.944Z,0.00
2019-05-28T02:22:39.936Z,0.00
2019-05-28T02:23:39.923Z,0.00
2019-05-28T02:24:39.923Z,0.00
2019-05-28T02:25:39.917Z,0.00
2019-05-28T02:26:39.886Z,0.00
2019-05-28T02:27:39.881Z,0.00
2019-05-28T02:28:39.869Z,0.00
2019-05-28T02:29:39.856Z,0.00
2019-05-28T02:30:39.869Z,0.00
2019-05-28T02:31:39.837Z,0.00
2019-05-28T02:32:39.819Z,0.00
2019-05-28T02:33:39.812Z,0.00
2019-05-28T02:34:39.804Z,0.00
2019-05-28T02:35:39.801Z,0.00
2019-05-28T02:36:39.772Z,0.00
2019-05-28T02:37:39.763Z,0.00
2019-05-28T02:38:39.751Z,0.00
2019-05-28T02:39:39.742Z,0.00
2019-05-28T02:40:39.741Z,0.00
2019-05-28T02:41:39.712Z,0.00
2019-05-28T02:42:39.718Z,0.00
2019-05-28T02:43:39.697Z,0.00
2019-05-28T02:44:39.688Z,0.00
2019-05-28T02:45:39.753Z,0.00
2019-05-28T02:46:39.663Z,0.00
2019-05-28T02:47:39.656Z,0.00
2019-05-28T02:48:39.641Z,0.00
2019-05-28T02:49:39.680Z,0.00
2019-05-28T02:50:39.642Z,0.00
2019-05-28T02:51:39.644Z,0.00
2019-05-28T02:52:39.592Z,0.00
2019-05-28T02:53:39.582Z,0.00
2019-05-28T02:54:39.595Z,0.00
2019-05-28T02:55:39.605Z,0.00
2019-05-28T02:56:39.570Z,0.00
2019-05-28T02:57:39.549Z,0.00
2019-05-28T02:58:39.529Z,0.00
2019-05-28T02:59:39.521Z,0.00
2019-05-28T03:00:39.512Z,0.00
2019-05-28T03:01:44.458Z,0.00
2019-05-28T03:02:40.482Z,0.00
2019-05-28T03:03:39.494Z,0.00
2019-05-28T03:04:39.462Z,0.00
2019-05-28T03:05:39.458Z,0.00
2019-05-28T03:06:39.463Z,0.00
2019-05-28T03:07:39.440Z,0.00
2019-05-28T03:08:39.421Z,0.00
2019-05-28T03:09:39.414Z,0.00
2019-05-28T03:11:01.737Z,0.00
2019-05-28T03:11:40.426Z,0.00
2019-05-28T03:12:39.385Z,0.00
2019-05-28T03:13:39.370Z,0.00
2019-05-28T03:14:39.353Z,0.00
2019-05-28T03:15:39.342Z,0.00
2019-05-28T03:16:39.357Z,0.00
2019-05-28T03:17:39.330Z,0.00
2019-05-28T03:18:39.311Z,0.00
2019-05-28T03:19:39.301Z,0.00
2019-05-28T03:20:39.282Z,0.00
2019-05-28T03:21:39.327Z,0.00
2019-05-28T03:22:39.280Z,0.00
2019-05-28T03:23:39.269Z,0.00
2019-05-28T03:24:39.243Z,0.00
2019-05-28T03:25:39.241Z,0.00
2019-05-28T03:26:39.222Z,0.00
2019-05-28T03:27:39.231Z,0.00
2019-05-28T03:28:39.253Z,0.00
2019-05-28T03:29:39.205Z,0.00
2019-05-28T03:30:39.172Z,0.00
2019-05-28T03:31:39.173Z,0.00
2019-05-28T03:32:39.181Z,0.00
2019-05-28T03:33:39.173Z,0.00
2019-05-28T03:34:42.096Z,0.00
2019-05-28T03:35:39.159Z,0.00
2019-05-28T03:36:39.116Z,0.00
2019-05-28T03:37:39.111Z,0.00
2019-05-28T03:38:39.082Z,0.00
2019-05-28T03:39:39.090Z,0.00
2019-05-28T03:40:39.068Z,0.00
2019-05-28T03:41:39.075Z,0.00
2019-05-28T03:42:39.081Z,0.00
2019-05-28T03:43:39.045Z,0.00
2019-05-28T03:44:39.020Z,5.62
2019-05-28T03:45:39.005Z,5.62
2019-05-28T03:46:39.001Z,5.62
2019-05-28T03:47:39.009Z,5.62
2019-05-28T03:48:39.026Z,5.62
2019-05-28T03:49:38.968Z,5.62
2019-05-28T03:50:38.953Z,5.62
2019-05-28T03:51:38.943Z,5.62
2019-05-28T03:52:38.981Z,5.62
2019-05-28T03:53:38.934Z,5.62
2019-05-28T03:54:38.931Z,5.62
2019-05-28T03:55:38.904Z,5.62
2019-05-28T03:56:38.894Z,5.62
2019-05-28T03:57:38.927Z,5.62
2019-05-28T03:58:38.861Z,5.62
2019-05-28T03:59:38.859Z,5.62
2019-05-28T04:00:38.851Z,5.62
2019-05-28T04:01:38.834Z,11.25
2019-05-28T04:02:38.885Z,11.25
2019-05-28T04:03:38.813Z,11.25
2019-05-28T04:04:38.810Z,11.25
2019-05-28T04:05:38.790Z,11.25
2019-05-28T04:06:38.785Z,11.25
2019-05-28T04:07:38.828Z,16.88
2019-05-28T04:08:38.760Z,16.88
2019-05-28T04:09:38.766Z,16.88
2019-05-28T04:10:38.740Z,16.88
2019-05-28T04:11:44.875Z,16.88
2019-05-28T04:12:39.743Z,16.88
2019-05-28T04:13:38.701Z,16.88
2019-05-28T04:14:38.693Z,16.88
2019-05-28T04:15:38.685Z,22.50
2019-05-28T04:16:38.671Z,22.50
2019-05-28T04:17:38.663Z,16.88
2019-05-28T04:18:38.673Z,16.88
2019-05-28T04:19:38.708Z,16.88
2019-05-28T04:20:38.636Z,16.88
2019-05-28T04:21:46.388Z,11.25
2019-05-28T04:22:38.601Z,11.25
2019-05-28T04:23:41.571Z,11.25
2019-05-28T04:24:38.587Z,11.25
2019-05-28T04:25:38.584Z,11.25
2019-05-28T04:26:38.589Z,11.25
2019-05-28T04:27:38.562Z,11.25
2019-05-28T04:28:38.580Z,11.25
2019-05-28T04:29:38.537Z,11.25
2019-05-28T04:30:38.540Z,11.25
2019-05-28T04:31:38.508Z,11.25
2019-05-28T04:32:40.996Z,16.88
2019-05-28T04:33:38.524Z,16.88
2019-05-28T04:34:38.481Z,22.50
2019-05-28T04:35:38.479Z,22.50
2019-05-28T04:36:38.478Z,22.50
2019-05-28T04:37:38.441Z,22.50
2019-05-28T04:38:38.450Z,28.12
2019-05-28T04:39:38.418Z,22.50
2019-05-28T04:40:38.417Z,28.12
2019-05-28T04:41:38.414Z,28.12
2019-05-28T04:42:38.388Z,28.12
2019-05-28T04:43:38.397Z,28.12
2019-05-28T04:44:38.379Z,28.12
2019-05-28T04:45:38.376Z,22.50
2019-05-28T04:46:38.353Z,22.50
2019-05-28T04:47:38.338Z,28.12
2019-05-28T04:48:38.358Z,33.75
2019-05-28T04:49:38.327Z,33.75
2019-05-28T04:50:38.308Z,33.75
2019-05-28T04:51:38.288Z,33.75
2019-05-28T04:52:38.287Z,39.38
2019-05-28T04:53:38.286Z,39.38
2019-05-28T04:54:38.254Z,45.00
2019-05-28T04:55:38.252Z,45.00
2019-05-28T04:56:38.245Z,45.00
2019-05-28T04:57:38.219Z,45.00
2019-05-28T04:58:38.229Z,50.62
2019-05-28T04:59:38.197Z,50.62
2019-05-28T05:00:38.186Z,56.25
2019-05-28T05:01:38.230Z,61.88
2019-05-28T05:02:38.187Z,61.88
2019-05-28T05:03:38.169Z,61.88
2019-05-28T05:04:38.166Z,67.50
2019-05-28T05:05:38.127Z,67.50
2019-05-28T05:06:38.309Z,67.50
2019-05-28T05:07:38.107Z,67.50
2019-05-28T05:08:38.087Z,61.88
2019-05-28T05:09:38.217Z,56.25
2019-05-28T05:10:38.111Z,56.25
2019-05-28T05:11:38.080Z,50.62
2019-05-28T05:12:38.174Z,45.00
2019-05-28T05:13:38.046Z,39.38
2019-05-28T05:14:38.056Z,39.38
2019-05-28T05:15:38.026Z,39.38
2019-05-28T05:16:38.016Z,39.38
2019-05-28T05:17:37.997Z,45.00
2019-05-28T05:18:37.999Z,45.00
2019-05-28T05:19:38.919Z,39.38
2019-05-28T05:20:37.961Z,39.38
2019-05-28T05:21:37.956Z,33.75
2019-05-28T05:22:38.565Z,33.75
2019-05-28T05:23:37.928Z,33.75
2019-05-28T05:24:37.938Z,33.75
2019-05-28T05:25:37.948Z,33.75
2019-05-28T05:26:37.898Z,33.75
2019-05-28T05:27:37.899Z,33.75
2019-05-28T05:28:37.946Z,33.75
2019-05-28T05:29:38.216Z,33.75
2019-05-28T05:30:37.861Z,39.38
2019-05-28T05:31:37.866Z,45.00
2019-05-28T05:32:37.836Z,50.62
2019-05-28T05:33:37.822Z,56.25
2019-05-28T05:34:37.838Z,56.25
2019-05-28T05:35:37.801Z,56.25
2019-05-28T05:36:37.801Z,56.25
2019-05-28T05:37:37.790Z,56.25
2019-05-28T05:38:37.764Z,56.25
2019-05-28T05:39:37.795Z,56.25
2019-05-28T05:40:37.756Z,61.88
2019-05-28T05:41:37.730Z,67.50
2019-05-28T05:42:37.729Z,67.50
2019-05-28T05:43:37.720Z,61.88
2019-05-28T05:44:37.717Z,67.50
2019-05-28T05:45:37.742Z,73.12
2019-05-28T05:46:37.696Z,84.38
2019-05-28T05:47:37.730Z,84.38
2019-05-28T05:48:37.655Z,90.00
2019-05-28T05:49:37.787Z,101.25
2019-05-28T05:50:37.646Z,112.50
2019-05-28T05:51:37.618Z,118.12
2019-05-28T05:52:37.624Z,129.38
2019-05-28T05:53:37.599Z,129.38
2019-05-28T05:54:37.615Z,129.38
2019-05-28T05:55:37.595Z,112.50
2019-05-28T05:56:37.797Z,95.62
2019-05-28T05:57:37.557Z,112.50
2019-05-28T05:58:37.535Z,112.50
2019-05-28T05:59:37.630Z,106.88
2019-05-28T06:00:37.545Z,135.00
2019-05-28T06:01:37.530Z,135.00
2019-05-28T06:02:37.504Z,135.00
2019-05-28T06:03:40.684Z,151.88
2019-05-28T06:04:37.480Z,191.25
2019-05-28T06:05:37.490Z,191.25
2019-05-28T06:06:37.491Z,185.62
2019-05-28T06:07:37.542Z,174.38
2019-05-28T06:08:37.456Z,140.62
2019-05-28T06:09:37.490Z,106.88
2019-05-28T06:10:37.436Z,95.62
2019-05-28T06:11:37.407Z,95.62
2019-05-28T06:12:37.509Z,95.62
2019-05-28T06:13:37.376Z,112.50
2019-05-28T06:14:38.170Z,140.62
2019-05-28T06:15:37.376Z,129.38
2019-05-28T06:16:37.350Z,118.12
2019-05-28T06:17:37.335Z,135.00
2019-05-28T06:18:37.323Z,123.75
2019-05-28T06:19:37.324Z,112.50
2019-05-28T06:20:37.337Z,90.00
2019-05-28T06:21:37.287Z,73.12
2019-05-28T06:22:37.796Z,67.50
2019-05-28T06:23:37.323Z,84.38
2019-05-28T06:24:37.264Z,67.50
2019-05-28T06:25:37.309Z,50.62
2019-05-28T06:26:37.245Z,67.50
2019-05-28T06:27:37.227Z,84.38
2019-05-28T06:28:37.219Z,90.00
2019-05-28T06:29:37.209Z,90.00
2019-05-28T06:30:37.227Z,118.12
2019-05-28T06:31:37.183Z,123.75
2019-05-28T06:32:38.501Z,135.00
2019-05-28T06:33:37.162Z,140.62
2019-05-28T06:34:37.170Z,151.88
2019-05-28T06:35:37.216Z,163.12
2019-05-28T06:36:37.149Z,174.38
2019-05-28T06:37:37.141Z,185.62
2019-05-28T06:38:37.176Z,174.38
2019-05-28T06:39:37.114Z,174.38
2019-05-28T06:40:37.107Z,168.75
2019-05-28T06:41:37.119Z,157.50
2019-05-28T06:42:39.698Z,163.12
2019-05-28T06:43:37.062Z,146.25
2019-05-28T06:44:37.080Z,129.38
2019-05-28T06:45:37.283Z,129.38
2019-05-28T06:46:37.062Z,146.25
2019-05-28T06:47:37.006Z,157.50
2019-05-28T06:48:37.957Z,157.50
2019-05-28T06:49:36.976Z,168.75
2019-05-28T06:50:37.009Z,163.12
2019-05-28T06:51:36.994Z,168.75
2019-05-28T06:52:36.968Z,202.50
2019-05-28T06:53:36.989Z,219.38
2019-05-28T06:54:37.148Z,219.38
2019-05-28T06:55:36.941Z,213.75
2019-05-28T06:56:36.947Z,213.75
2019-05-28T06:57:36.886Z,208.12
2019-05-28T06:58:40.291Z,196.88
2019-05-28T06:59:36.905Z,196.88
2019-05-28T07:00:36.875Z,185.62
2019-05-28T07:01:36.872Z,168.75
2019-05-28T07:02:36.852Z,168.75
2019-05-28T07:03:36.834Z,163.12
2019-05-28T07:04:36.819Z,163.12
2019-05-28T07:05:36.832Z,174.38
2019-05-28T07:06:36.858Z,180.00
2019-05-28T07:07:36.792Z,174.38
2019-05-28T07:08:36.848Z,163.12
2019-05-28T07:09:36.767Z,168.75
2019-05-28T07:10:36.750Z,146.25
2019-05-28T07:11:36.816Z,140.62
2019-05-28T07:12:36.813Z,129.38
2019-05-28T07:13:36.718Z,106.88
2019-05-28T07:14:36.710Z,101.25
2019-05-28T07:15:36.698Z,106.88
2019-05-28T07:16:52.132Z,95.62
2019-05-28T07:17:37.681Z,84.38
2019-05-28T07:18:37.486Z,61.88
2019-05-28T07:19:36.659Z,50.62
2019-05-28T07:20:36.647Z,50.62
2019-05-28T07:21:36.653Z,73.12
2019-05-28T07:22:36.639Z,118.12
2019-05-28T07:23:36.733Z,191.25
2019-05-28T07:24:36.599Z,236.25
2019-05-28T07:25:36.617Z,258.75
2019-05-28T07:26:36.598Z,241.88
2019-05-28T07:27:36.572Z,241.88
2019-05-28T07:28:36.659Z,236.25
2019-05-28T07:29:36.545Z,236.25
2019-05-28T07:30:36.529Z,225.00
2019-05-28T07:31:36.708Z,230.62
2019-05-28T07:32:36.575Z,230.62
2019-05-28T07:33:36.502Z,219.38
2019-05-28T07:34:36.491Z,213.75
2019-05-28T07:35:45.325Z,236.25
2019-05-28T07:36:37.478Z,236.25
2019-05-28T07:37:36.522Z,196.88
2019-05-28T07:38:36.447Z,230.62
2019-05-28T07:39:36.498Z,286.88
2019-05-28T07:40:36.436Z,298.12
2019-05-28T07:41:36.446Z,315.00
2019-05-28T07:42:36.450Z,309.38
2019-05-28T07:43:36.388Z,331.88
2019-05-28T07:44:36.376Z,337.50
2019-05-28T07:45:36.405Z,337.50
2019-05-28T07:46:36.381Z,315.00
2019-05-28T07:47:36.366Z,315.00
2019-05-28T07:48:36.376Z,326.25
2019-05-28T07:49:36.322Z,303.75
2019-05-28T07:50:36.317Z,292.50
2019-05-28T07:51:36.319Z,258.75
2019-05-28T07:52:36.389Z,309.38
2019-05-28T07:53:40.078Z,331.88
2019-05-28T07:54:39.240Z,275.62
2019-05-28T07:55:36.247Z,230.62
2019-05-28T07:56:36.257Z,213.75
2019-05-28T07:57:36.259Z,247.50
2019-05-28T07:58:36.408Z,298.12
2019-05-28T07:59:36.225Z,264.38
2019-05-28T08:00:36.200Z,264.38
2019-05-28T08:01:36.196Z,298.12
2019-05-28T08:02:36.201Z,331.88
2019-05-28T08:03:36.188Z,275.62
2019-05-28T08:04:46.851Z,202.50
2019-05-28T08:05:37.147Z,163.12
2019-05-28T08:06:51.700Z,146.25
2019-05-28T08:07:37.148Z,140.62
2019-05-28T08:08:36.220Z,118.12
2019-05-28T08:09:36.112Z,106.88
2019-05-28T08:10:36.106Z,112.50
2019-05-28T08:11:36.261Z,118.12
2019-05-28T08:12:36.880Z,129.38
2019-05-28T08:13:40.576Z,135.00
2019-05-28T08:14:37.049Z,140.62
2019-05-28T08:15:36.069Z,129.38
2019-05-28T08:16:36.048Z,129.38
2019-05-28T08:17:36.047Z,123.75
2019-05-28T08:18:35.998Z,112.50
2019-05-28T08:19:36.024Z,78.75
2019-05-28T08:20:35.989Z,50.62
2019-05-28T08:21:35.999Z,33.75
2019-05-28T08:22:42.378Z,45.00
2019-05-28T08:23:36.964Z,61.88
2019-05-28T08:24:35.943Z,61.88
2019-05-28T08:25:46.944Z,78.75
2019-05-28T08:26:36.929Z,84.38
2019-05-28T08:27:35.949Z,90.00
2019-05-28T08:28:35.901Z,95.62
2019-05-28T08:29:35.886Z,101.25
2019-05-28T08:30:35.882Z,106.88
2019-05-28T08:31:35.857Z,112.50
2019-05-28T08:32:35.926Z,118.12
2019-05-28T08:33:35.863Z,135.00
2019-05-28T08:34:35.847Z,146.25
2019-05-28T08:35:35.846Z,151.88
2019-05-28T08:36:35.820Z,168.75
2019-05-28T08:37:35.820Z,180.00
2019-05-28T08:38:35.828Z,191.25
2019-05-28T08:39:35.805Z,202.50
2019-05-28T08:40:35.762Z,219.38
2019-05-28T08:41:35.772Z,241.88
2019-05-28T08:42:35.948Z,230.62
2019-05-28T08:43:35.745Z,225.00
2019-05-28T08:44:35.720Z,225.00
2019-05-28T08:45:35.708Z,180.00
2019-05-28T08:46:35.708Z,174.38
2019-05-28T08:47:35.721Z,180.00
2019-05-28T08:48:35.919Z,174.38
2019-05-28T08:49:35.690Z,157.50
2019-05-28T08:50:35.660Z,208.12
2019-05-28T08:51:35.641Z,258.75
2019-05-28T08:52:35.639Z,230.62
2019-05-28T08:53:35.638Z,225.00
2019-05-28T08:54:35.627Z,213.75
2019-05-28T08:55:35.670Z,225.00
2019-05-28T08:56:35.589Z,219.38
2019-05-28T08:57:35.770Z,157.50
2019-05-28T08:58:36.334Z,123.75
2019-05-28T08:59:35.567Z,106.88
2019-05-28T09:00:35.539Z,101.25
2019-05-28T09:01:35.528Z,112.50
2019-05-28T09:02:35.530Z,95.62
2019-05-28T09:03:35.537Z,73.12
2019-05-28T09:04:35.533Z,50.62
2019-05-28T09:05:35.513Z,45.00
2019-05-28T09:06:35.473Z,50.62
2019-05-28T09:07:35.660Z,67.50
2019-05-28T09:08:39.056Z,61.88
2019-05-28T09:09:35.439Z,67.50
2019-05-28T09:10:35.442Z,112.50
2019-05-28T09:11:35.420Z,135.00
2019-05-28T09:12:35.418Z,168.75
2019-05-28T09:13:35.432Z,196.88
2019-05-28T09:14:55.064Z,196.88
2019-05-28T09:15:36.389Z,219.38
2019-05-28T09:16:35.363Z,225.00
2019-05-28T09:17:35.356Z,230.62
2019-05-28T09:18:35.387Z,236.25
2019-05-28T09:19:35.329Z,241.88
2019-05-28T09:20:35.465Z,253.12
2019-05-28T09:21:35.576Z,258.75
2019-05-28T09:22:35.319Z,264.38
2019-05-28T09:23:35.313Z,270.00
2019-05-28T09:24:35.312Z,270.00
2019-05-28T09:25:35.356Z,264.38
2019-05-28T09:26:35.288Z,275.62
2019-05-28T09:27:35.245Z,275.62
2019-05-28T09:28:35.252Z,275.62
2019-05-28T09:29:35.287Z,281.25
2019-05-28T09:30:35.216Z,275.62
2019-05-28T09:31:35.209Z,264.38
2019-05-28T09:32:35.237Z,253.12
2019-05-28T09:33:35.251Z,236.25
2019-05-28T09:34:35.190Z,230.62
2019-05-28T09:35:44.693Z,225.00
2019-05-28T09:36:36.149Z,225.00
2019-05-28T09:37:35.169Z,236.25
2019-05-28T09:38:35.118Z,247.50
2019-05-28T09:39:35.162Z,258.75
2019-05-28T09:40:49.081Z,270.00
2019-05-28T09:41:36.105Z,281.25
2019-05-28T09:42:35.090Z,281.25
2019-05-28T09:43:35.069Z,281.25
2019-05-28T09:44:35.094Z,281.25
2019-05-28T09:45:35.070Z,281.25
2019-05-28T09:46:35.044Z,281.25
2019-05-28T09:47:35.054Z,275.62
2019-05-28T09:48:35.038Z,281.25
2019-05-28T09:49:35.053Z,281.25
2019-05-28T09:50:35.056Z,275.62
2019-05-28T09:51:34.968Z,270.00
2019-05-28T09:52:50.446Z,264.38
2019-05-28T09:53:35.975Z,264.38
2019-05-28T09:54:34.954Z,253.12
2019-05-28T09:55:34.940Z,219.38
2019-05-28T09:56:34.942Z,174.38
2019-05-28T09:57:46.799Z,90.00
2019-05-28T09:58:36.049Z,61.88
2019-05-28T09:59:41.714Z,73.12
2019-05-28T10:00:35.881Z,140.62
2019-05-28T10:01:37.252Z,168.75
2019-05-28T10:02:34.863Z,191.25
2019-05-28T10:03:34.853Z,196.88
2019-05-28T10:04:47.940Z,191.25
2019-05-28T10:05:35.823Z,174.38
2019-05-28T10:06:37.512Z,157.50
2019-05-28T10:07:34.815Z,157.50
2019-05-28T10:08:34.825Z,157.50
2019-05-28T10:09:34.826Z,174.38
2019-05-28T10:10:34.780Z,180.00
2019-05-28T10:11:34.779Z,151.88
2019-05-28T10:12:34.864Z,151.88
2019-05-28T10:13:40.014Z,157.50
2019-05-28T10:14:35.744Z,151.88
2019-05-28T10:15:34.736Z,118.12
2019-05-28T10:16:34.722Z,163.12
2019-05-28T10:17:34.697Z,163.12
2019-05-28T10:18:34.699Z,196.88
2019-05-28T10:19:34.690Z,191.25
2019-05-28T10:20:37.906Z,213.75
2019-05-28T10:21:34.703Z,241.88
2019-05-28T10:22:41.639Z,241.88
2019-05-28T10:23:34.621Z,225.00
2019-05-28T10:24:34.629Z,230.62
2019-05-28T10:25:34.606Z,236.25
2019-05-28T10:26:34.590Z,236.25
2019-05-28T10:27:34.579Z,230.62
2019-05-28T10:28:34.579Z,236.25
2019-05-28T10:29:34.580Z,230.62
2019-05-28T10:30:34.551Z,236.25
2019-05-28T10:31:34.529Z,236.25
2019-05-28T10:32:34.529Z,241.88
2019-05-28T10:33:34.528Z,230.62
2019-05-28T10:34:34.510Z,247.50
2019-05-28T10:35:34.499Z,253.12
2019-05-28T10:36:37.222Z,253.12
2019-05-28T10:37:34.613Z,241.88
2019-05-28T10:38:34.449Z,247.50
2019-05-28T10:39:34.473Z,247.50
2019-05-28T10:40:34.432Z,247.50
2019-05-28T10:41:34.421Z,247.50
2019-05-28T10:42:34.422Z,247.50
2019-05-28T10:43:34.412Z,253.12
2019-05-28T10:44:34.786Z,253.12
2019-05-28T10:45:34.405Z,264.38
2019-05-28T10:46:34.370Z,264.38
2019-05-28T10:47:34.358Z,275.62
2019-05-28T10:48:34.348Z,275.62
2019-05-28T10:49:34.354Z,281.25
2019-05-28T10:50:34.328Z,292.50
2019-05-28T10:51:34.334Z,298.12
2019-05-28T10:52:34.395Z,286.88
2019-05-28T10:53:34.288Z,303.75
2019-05-28T10:54:34.303Z,309.38
2019-05-28T10:55:34.258Z,286.88
2019-05-28T10:56:34.272Z,275.62
2019-05-28T10:57:34.252Z,270.00
2019-05-28T10:58:34.236Z,298.12
2019-05-28T10:59:34.238Z,275.62
2019-05-28T11:00:34.209Z,281.25
2019-05-28T11:01:34.216Z,275.62
2019-05-28T11:02:34.197Z,298.12
2019-05-28T11:03:34.179Z,286.88
2019-05-28T11:04:34.190Z,326.25
2019-05-28T11:05:34.159Z,292.50
2019-05-28T11:06:48.701Z,281.25
2019-05-28T11:07:35.150Z,309.38
2019-05-28T11:08:34.188Z,253.12
2019-05-28T11:09:34.148Z,213.75
2019-05-28T11:10:34.135Z,298.12
2019-05-28T11:11:34.089Z,337.50
2019-05-28T11:12:34.098Z,303.75
2019-05-28T11:13:34.069Z,253.12
2019-05-28T11:14:34.861Z,247.50
2019-05-28T11:15:34.073Z,331.88
2019-05-28T11:16:34.049Z,393.75
2019-05-28T11:17:34.029Z,410.62
2019-05-28T11:18:34.009Z,433.12
2019-05-28T11:19:34.009Z,450.00
2019-05-28T11:20:34.018Z,455.62
2019-05-28T11:21:33.994Z,461.25
2019-05-28T11:22:33.993Z,461.25
2019-05-28T11:23:33.961Z,461.25
2019-05-28T11:24:33.952Z,466.88
2019-05-28T11:25:34.006Z,455.62
2019-05-28T11:26:33.961Z,450.00
2019-05-28T11:27:33.934Z,450.00
2019-05-28T11:28:33.935Z,438.75
2019-05-28T11:29:33.898Z,433.12
2019-05-28T11:30:33.908Z,427.50
2019-05-28T11:31:33.890Z,416.25
2019-05-28T11:32:33.858Z,399.38
2019-05-28T11:33:33.859Z,388.12
2019-05-28T11:34:33.838Z,376.88
2019-05-28T11:35:33.849Z,354.38
2019-05-28T11:36:33.820Z,337.50
2019-05-28T11:37:33.818Z,320.62
2019-05-28T11:38:33.807Z,303.75
2019-05-28T11:39:33.787Z,298.12
2019-05-28T11:40:33.790Z,309.38
2019-05-28T11:41:41.886Z,331.88
2019-05-28T11:42:34.747Z,360.00
2019-05-28T11:43:33.738Z,393.75
2019-05-28T11:44:33.741Z,405.00
2019-05-28T11:45:33.740Z,405.00
2019-05-28T11:46:33.709Z,399.38
2019-05-28T11:47:33.712Z,399.38
2019-05-28T11:48:33.688Z,393.75
2019-05-28T11:49:33.673Z,393.75
2019-05-28T11:50:33.709Z,382.50
2019-05-28T11:51:33.668Z,371.25
2019-05-28T11:52:33.661Z,371.25
2019-05-28T11:53:36.649Z,371.25
2019-05-28T11:54:33.617Z,371.25
2019-05-28T11:55:33.613Z,371.25
2019-05-28T11:56:33.619Z,371.25
2019-05-28T11:57:33.583Z,376.88
2019-05-28T11:58:33.580Z,388.12
2019-05-28T11:59:33.568Z,388.12
2019-05-28T12:00:33.560Z,393.75
2019-05-28T12:01:35.249Z,393.75
2019-05-28T12:02:33.533Z,393.75
2019-05-28T12:03:33.519Z,388.12
2019-05-28T12:04:33.509Z,393.75
2019-05-28T12:05:33.501Z,405.00
2019-05-28T12:06:38.186Z,410.62
2019-05-28T12:07:34.480Z,421.88
2019-05-28T12:08:33.479Z,427.50
2019-05-28T12:09:33.458Z,421.88
2019-05-28T12:10:33.439Z,410.62
2019-05-28T12:11:33.451Z,410.62
2019-05-28T12:12:33.418Z,410.62
2019-05-28T12:13:33.408Z,421.88
2019-05-28T12:14:33.399Z,421.88
2019-05-28T12:15:33.406Z,416.25
2019-05-28T12:16:33.408Z,410.62
2019-05-28T12:17:42.213Z,405.00
2019-05-28T12:18:34.358Z,405.00
2019-05-28T12:19:33.357Z,405.00
2019-05-28T12:20:33.347Z,399.38
2019-05-28T12:21:33.317Z,405.00
2019-05-28T12:22:33.316Z,405.00
2019-05-28T12:23:33.298Z,410.62
2019-05-28T12:24:33.289Z,410.62
2019-05-28T12:25:33.292Z,405.00
2019-05-28T12:26:33.268Z,405.00
2019-05-28T12:27:33.275Z,405.00
2019-05-28T12:28:38.045Z,405.00
2019-05-28T12:29:34.236Z,416.25
2019-05-28T12:30:33.238Z,427.50
2019-05-28T12:31:33.227Z,438.75
2019-05-28T12:32:33.225Z,438.75
2019-05-28T12:33:33.189Z,438.75
2019-05-28T12:34:33.202Z,444.38
2019-05-28T12:35:33.251Z,461.25
2019-05-28T12:36:33.178Z,472.50
2019-05-28T12:37:47.086Z,478.12
2019-05-28T12:38:34.147Z,478.12
2019-05-28T12:39:33.132Z,483.75
2019-05-28T12:40:46.368Z,483.75
2019-05-28T12:41:34.131Z,483.75
2019-05-28T12:42:33.368Z,472.50
2019-05-28T12:43:33.087Z,466.88
2019-05-28T12:44:42.344Z,455.62
2019-05-28T12:45:35.846Z,438.75
2019-05-28T12:46:33.101Z,416.25
2019-05-28T12:47:33.040Z,376.88
2019-05-28T12:48:33.028Z,360.00