createdAt,value
2023-04-01T00:02:03.537Z,93933.63
2023-04-01T00:04:31.421Z,93926.25
2023-04-01T00:06:59.530Z,93922.47
2023-04-01T00:09:29.977Z,93918.72
2023-04-01T00:11:57.812Z,93927.97
2023-04-01T00:14:26.815Z,93918.19
2023-04-01T00:16:54.672Z,93910.97
2023-04-01T00:19:22.381Z,93915.22
2023-04-01T00:21:50.037Z,93902.00
2023-04-01T00:24:18.387Z,93905.28
2023-04-01T00:26:46.050Z,93893.03
2023-04-01T00:29:13.703Z,93895.66
2023-04-01T00:31:42.783Z,93896.47
2023-04-01T00:34:10.409Z,93900.69
2023-04-01T00:36:38.109Z,93892.66
2023-04-01T00:39:05.782Z,93897.88
2023-04-01T00:41:33.457Z,93893.50
2023-04-01T00:44:19.114Z,93896.91
2023-04-01T00:46:48.488Z,93891.50
2023-04-01T00:49:19.432Z,93891.50
2023-04-01T00:51:49.071Z,93900.34
2023-04-01T00:54:20.294Z,93893.13
2023-04-01T00:56:51.307Z,93895.75
2023-04-01T00:59:24.086Z,93893.13
2023-04-01T01:01:53.144Z,93889.53
2023-04-01T01:04:24.700Z,93899.97
2023-04-01T01:07:00.252Z,93897.34
2023-04-01T01:09:36.375Z,93899.00
2023-04-01T01:12:09.701Z,93885.94
2023-04-01T01:14:54.874Z,93893.78
2023-04-01T01:17:32.500Z,93884.94
2023-04-01T01:20:26.456Z,93887.56
2023-04-01T01:23:12.046Z,93893.59
2023-04-01T01:25:49.637Z,93881.34
2023-04-01T01:28:34.406Z,93888.22
2023-04-01T01:31:14.134Z,93887.38
2023-04-01T01:33:59.583Z,93894.22
2023-04-01T01:36:35.478Z,93887.38
2023-04-01T01:39:04.894Z,93889.81
2023-04-01T01:41:34.345Z,93883.63
2023-04-01T01:44:04.588Z,93888.84
2023-04-01T01:46:33.276Z,93887.00
2023-04-01T01:49:02.256Z,93882.63
2023-04-01T01:51:31.786Z,93873.81
2023-04-01T01:53:59.426Z,93877.41
2023-04-01T01:56:30.087Z,93884.25
2023-04-01T01:59:03.303Z,93885.84
2023-04-01T02:01:36.154Z,93883.25
2023-04-01T02:04:05.261Z,93885.84
2023-04-01T02:06:39.353Z,93892.69
2023-04-01T02:09:11.548Z,93891.88
2023-04-01T02:11:44.983Z,93889.28
2023-04-01T02:14:16.530Z,93901.50
2023-04-01T02:16:49.742Z,93896.13
2023-04-01T02:19:23.435Z,93893.53
2023-04-01T02:21:57.312Z,93897.91
2023-04-01T02:24:28.490Z,93896.13
2023-04-01T02:26:56.094Z,93904.94
2023-04-01T02:29:26.563Z,93905.75
2023-04-01T02:31:55.683Z,93900.53
2023-04-01T02:34:25.341Z,93896.13
2023-04-01T02:36:55.705Z,93903.97
2023-04-01T02:39:23.585Z,93902.13
2023-04-01T02:41:51.302Z,93899.53
2023-04-01T02:44:18.972Z,93906.56
2023-04-01T02:46:46.702Z,93910.78
2023-04-01T02:49:14.394Z,93909.19
2023-04-01T02:51:42.035Z,93907.34
2023-04-01T02:54:11.045Z,93907.34
2023-04-01T02:56:38.641Z,93913.38
2023-04-01T02:59:06.513Z,93898.75
2023-04-01T03:01:34.253Z,93906.38
2023-04-01T03:04:01.944Z,93900.16
2023-04-01T03:06:29.564Z,93904.59
2023-04-01T03:08:57.194Z,93908.81
2023-04-01T03:11:27.122Z,93916.63
2023-04-01T03:13:54.743Z,93908.81
2023-04-01T03:16:22.423Z,93914.84
2023-04-01T03:18:53.400Z,93914.84
2023-04-01T03:21:23.651Z,93913.88
2023-04-01T03:23:51.677Z,93918.25
2023-04-01T03:26:19.881Z,93914.84
2023-04-01T03:28:49.545Z,93914.84
2023-04-01T03:31:17.779Z,93922.47
2023-04-01T03:33:45.640Z,93907.00
2023-04-01T03:36:13.713Z,93917.25
2023-04-01T03:38:43.163Z,93917.44
2023-04-01T03:41:14.468Z,93919.09
2023-04-01T03:43:42.194Z,93928.69
2023-04-01T03:46:11.470Z,93928.50
2023-04-01T03:48:39.270Z,93926.91
2023-04-01T03:51:08.935Z,93924.31
2023-04-01T03:53:36.560Z,93926.09
2023-04-01T03:56:06.350Z,93937.97
2023-04-01T03:58:33.991Z,93937.16
2023-04-01T04:01:01.578Z,93930.31
2023-04-01T04:03:31.022Z,93934.75
2023-04-01T04:05:58.826Z,93932.13
2023-04-01T04:08:26.566Z,93925.91
2023-04-01T04:10:57.651Z,93930.16
2023-04-01T04:13:25.323Z,93928.31
2023-04-01T04:15:52.910Z,93929.34
2023-04-01T04:18:20.518Z,93942.19
2023-04-01T04:20:51.935Z,93929.97
2023-04-01T04:23:20.324Z,93936.00
2023-04-01T04:25:55.940Z,93928.16
2023-04-01T04:28:23.608Z,93926.34
2023-04-01T04:30:51.450Z,93932.38
2023-04-01T04:33:19.101Z,93930.78
2023-04-01T04:35:46.733Z,93939.25
2023-04-01T04:38:15.753Z,93940.06
2023-04-01T04:40:44.262Z,93936.63
2023-04-01T04:43:13.131Z,93944.47
2023-04-01T04:45:40.838Z,93946.06
2023-04-01T04:48:10.079Z,93950.50
2023-04-01T04:50:38.027Z,93962.53
2023-04-01T04:53:05.633Z,93949.31
2023-04-01T04:55:34.841Z,93947.50
2023-04-01T04:58:02.722Z,93957.94
2023-04-01T05:00:30.340Z,93959.75
2023-04-01T05:02:58.082Z,93959.59
2023-04-01T05:05:25.757Z,93953.53
2023-04-01T05:07:53.391Z,93956.97
2023-04-01T05:10:21.634Z,93967.22
2023-04-01T05:12:50.840Z,93957.78
2023-04-01T05:15:18.673Z,93964.63
2023-04-01T05:17:46.338Z,93958.41
2023-04-01T05:20:14.485Z,93958.41
2023-04-01T05:22:42.426Z,93962.63
2023-04-01T05:25:10.522Z,93955.63
2023-04-01T05:27:38.610Z,93957.41
2023-04-01T05:30:09.087Z,93953.84
2023-04-01T05:32:36.747Z,93957.22
2023-04-01T05:35:04.871Z,93946.00
2023-04-01T05:37:32.763Z,93959.06
2023-04-01T05:40:00.650Z,93953.00
2023-04-01T05:42:28.310Z,93959.06
2023-04-01T05:44:56.640Z,93959.84
2023-04-01T05:47:25.753Z,93959.06
2023-04-01T05:49:53.352Z,93954.63
2023-04-01T05:52:20.952Z,93958.03
2023-04-01T05:54:48.551Z,93959.06
2023-04-01T05:57:16.270Z,93955.44
2023-04-01T05:59:43.968Z,93952.00
2023-04-01T06:02:12.286Z,93948.59
2023-04-01T06:04:42.251Z,93958.03
2023-04-01T06:07:14.137Z,93962.44
2023-04-01T06:09:41.930Z,93957.22
2023-04-01T06:12:43.115Z,93963.25
2023-04-01T06:15:27.287Z,93962.44
2023-04-01T06:18:33.856Z,93954.63
2023-04-01T06:21:17.862Z,93961.47
2023-04-01T06:24:02.982Z,93957.22
2023-04-01T06:26:38.057Z,93957.22
2023-04-01T06:29:32.028Z,93962.44
2023-04-01T06:32:18.041Z,93966.69
2023-04-01T06:35:01.134Z,93965.88
2023-04-01T06:37:49.265Z,93961.47
2023-04-01T06:40:47.697Z,93964.91
2023-04-01T06:43:23.127Z,93959.69
2023-04-01T06:45:57.317Z,93956.25
2023-04-01T06:48:39.460Z,93959.69
2023-04-01T06:51:21.951Z,93957.06
2023-04-01T06:53:58.837Z,93956.88
2023-04-01T06:56:29.865Z,93963.09
2023-04-01T06:59:02.105Z,93963.91
2023-04-01T07:01:34.338Z,93967.50
2023-04-01T07:04:07.390Z,93966.69
2023-04-01T07:06:45.877Z,93969.94
2023-04-01T07:09:18.504Z,93968.31
2023-04-01T07:11:47.280Z,93970.13
2023-04-01T07:14:21.451Z,93969.13
2023-04-01T07:16:54.443Z,93971.72
2023-04-01T07:19:27.815Z,93983.00
2023-04-01T07:21:59.510Z,93969.13
2023-04-01T07:24:33.964Z,93970.94
2023-04-01T07:27:02.634Z,93970.75
2023-04-01T07:29:30.318Z,93969.13
2023-04-01T07:32:17.320Z,93963.91
2023-04-01T07:34:57.071Z,93966.50
2023-04-01T07:37:31.197Z,93965.72
2023-04-01T07:40:12.961Z,93956.06
2023-04-01T07:42:52.011Z,93968.31
2023-04-01T07:45:27.146Z,93969.13
2023-04-01T07:48:08.941Z,93970.94
2023-04-01T07:50:43.184Z,93974.34
2023-04-01T07:53:18.239Z,93971.56
2023-04-01T07:55:53.843Z,93991.63
2023-04-01T07:58:32.644Z,93988.22
2023-04-01T08:01:09.120Z,93987.22
2023-04-01T08:03:56.540Z,93987.22
2023-04-01T08:06:31.514Z,93975.97
2023-04-01T08:09:07.172Z,93987.88
2023-04-01T08:11:49.217Z,93975.59
2023-04-01T08:14:26.313Z,93980.81
2023-04-01T08:17:01.568Z,93979.03
2023-04-01T08:19:40.354Z,93981.63
2023-04-01T08:22:14.383Z,93972.81
2023-04-01T08:24:48.147Z,93982.44
2023-04-01T08:27:23.641Z,93969.41
2023-04-01T08:29:58.070Z,93969.41
2023-04-01T08:32:30.574Z,93972.81
2023-04-01T08:35:09.648Z,93975.59
2023-04-01T08:37:42.194Z,93972.00
2023-04-01T08:40:29.723Z,93968.59
2023-04-01T08:43:11.428Z,93967.75
2023-04-01T08:45:56.250Z,93974.81
2023-04-01T08:49:02.061Z,93969.59
2023-04-01T08:52:00.378Z,93969.59
2023-04-01T08:54:46.127Z,93958.34
2023-04-01T08:57:24.145Z,93970.38
2023-04-01T09:00:15.593Z,93970.38
2023-04-01T09:03:09.871Z,93957.31
2023-04-01T09:06:12.887Z,93968.59
2023-04-01T09:08:54.743Z,93952.09
2023-04-01T09:11:32.835Z,93954.72
2023-04-01T09:14:23.586Z,93964.38
2023-04-01T09:17:20.970Z,93955.53
2023-04-01T09:20:04.341Z,93951.94
2023-04-01T09:22:44.558Z,93959.94
2023-04-01T09:25:34.674Z,93946.88
2023-04-01T09:28:12.057Z,93955.72
2023-04-01T09:31:11.597Z,93956.53
2023-04-01T09:34:10.176Z,93963.56
2023-04-01T09:36:47.250Z,93952.09
2023-04-01T09:39:38.449Z,93953.75
2023-04-01T09:42:43.441Z,93929.44
2023-04-01T09:45:24.543Z,93944.28
2023-04-01T09:48:05.001Z,93944.13
2023-04-01T09:50:43.108Z,93937.09
2023-04-01T09:53:38.721Z,93929.25
2023-04-01T09:56:47.902Z,93931.06
2023-04-01T09:59:48.305Z,93918.00
2023-04-01T10:03:01.946Z,93924.03
2023-04-01T10:06:23.370Z,93917.81
2023-04-01T10:09:30.584Z,93913.59
2023-04-01T10:12:36.905Z,93917.00
2023-04-01T10:15:38.007Z,93917.09
2023-04-01T10:18:44.650Z,93925.47
2023-04-01T10:21:59.970Z,93925.38
2023-04-01T10:25:04.937Z,93927.44
2023-04-01T10:27:51.876Z,93917.44
2023-04-01T10:30:39.839Z,93924.53
2023-04-01T10:33:28.901Z,93918.84
2023-04-01T10:36:35.073Z,93924.88
2023-04-01T10:39:36.190Z,93935.81
2023-04-01T10:42:24.887Z,93935.16
2023-04-01T10:45:43.321Z,93920.84
2023-04-01T10:48:25.411Z,93938.31
2023-04-01T10:51:18.027Z,93941.72
2023-04-01T10:54:07.812Z,93951.13
2023-04-01T10:56:40.726Z,93947.41
2023-04-01T10:59:55.210Z,93952.81
2023-04-01T11:03:14.171Z,93948.75
2023-04-01T11:06:08.335Z,93958.06
2023-04-01T11:09:08.518Z,93960.84
2023-04-01T11:12:11.074Z,93968.50
2023-04-01T11:15:08.577Z,93961.47
2023-04-01T11:18:10.785Z,93974.22
2023-04-01T11:21:01.473Z,93968.91
2023-04-01T11:23:51.944Z,93956.69
2023-04-01T11:26:41.247Z,93962.78
2023-04-01T11:29:33.241Z,93961.75
2023-04-01T11:32:09.164Z,93972.09
2023-04-01T11:34:49.496Z,93952.16
2023-04-01T11:37:29.079Z,93973.94
2023-04-01T11:40:07.611Z,93967.41
2023-04-01T11:42:42.942Z,93961.50
2023-04-01T11:45:24.934Z,93977.59
2023-04-01T11:48:14.554Z,93993.88
2023-04-01T11:51:02.212Z,93994.38
2023-04-01T11:53:43.730Z,93995.00
2023-04-01T11:56:30.868Z,94001.66
2023-04-01T11:59:28.150Z,93992.84
2023-04-01T12:02:07.583Z,93996.06
2023-04-01T12:05:13.890Z,94000.31
2023-04-01T12:08:04.988Z,93991.50
2023-04-01T12:10:41.335Z,93996.56
2023-04-01T12:13:20.914Z,94000.75
2023-04-01T12:16:06.195Z,93997.19
2023-04-01T12:18:38.780Z,94002.22
2023-04-01T12:21:19.489Z,94003.84
2023-04-01T12:24:17.085Z,93996.03
2023-04-01T12:27:04.192Z,93997.47
2023-04-01T12:29:59.835Z,94003.47
2023-04-01T12:32:37.081Z,93990.44
2023-04-01T12:35:19.366Z,93994.69
2023-04-01T12:37:56.324Z,93993.66
2023-04-01T12:40:39.438Z,93990.09
2023-04-01T12:43:36.032Z,93997.91
2023-04-01T12:46:15.417Z,93995.31
2023-04-01T12:49:20.357Z,93994.34
2023-04-01T12:52:09.064Z,94000.34
2023-04-01T12:55:01.169Z,93997.72
2023-04-01T12:57:52.345Z,93998.38
2023-04-01T13:00:37.169Z,93992.97
2023-04-01T13:03:33.702Z,93993.78
2023-04-01T13:06:29.541Z,94006.81
2023-04-01T13:09:17.819Z,93992.97
2023-04-01T13:12:00.932Z,93999.00
2023-04-01T13:14:46.809Z,93995.41
2023-04-01T13:17:21.318Z,94004.06
2023-04-01T13:20:05.074Z,94012.72
2023-04-01T13:22:47.216Z,94016.91
2023-04-01T13:25:28.048Z,94007.31
2023-04-01T13:28:05.225Z,94012.53
2023-04-01T13:30:43.121Z,94013.34
2023-04-01T13:33:18.853Z,94020.97
2023-04-01T13:35:55.406Z,94027.03
2023-04-01T13:38:59.634Z,94026.84
2023-04-01T13:41:39.684Z,94022.44
2023-04-01T13:44:14.926Z,94018.03
2023-04-01T13:47:05.929Z,94019.81
2023-04-01T13:49:44.759Z,94019.81
2023-04-01T13:52:33.534Z,94019.81
2023-04-01T13:55:20.502Z,94010.19
2023-04-01T13:58:09.847Z,94013.59
2023-04-01T14:00:52.336Z,94012.63
2023-04-01T14:03:31.280Z,94023.88
2023-04-01T14:06:12.429Z,94021.28
2023-04-01T14:08:55.557Z,94014.22
2023-04-01T14:11:29.452Z,94006.56
2023-04-01T14:14:07.448Z,94020.44
2023-04-01T14:16:57.850Z,94013.44
2023-04-01T14:19:44.005Z,94018.66
2023-04-01T14:22:23.462Z,94004.97
2023-04-01T14:25:27.815Z,94009.19
2023-04-01T14:28:05.459Z,94014.41
2023-04-01T14:30:53.836Z,94022.25
2023-04-01T14:33:45.048Z,94013.44
2023-04-01T14:36:42.537Z,94024.84
2023-04-01T14:39:24.169Z,94020.44
2023-04-01T14:42:21.615Z,94024.84
2023-04-01T14:45:04.723Z,94016.84
2023-04-01T14:47:45.804Z,94022.25
2023-04-01T14:50:18.464Z,94036.94
2023-04-01T14:52:54.682Z,94042.16
2023-04-01T14:55:30.343Z,94029.09
2023-04-01T14:58:12.408Z,94029.09
2023-04-01T15:01:09.187Z,94025.66
2023-04-01T15:03:48.190Z,94035.28
2023-04-01T15:06:52.001Z,94026.50
2023-04-01T15:09:34.279Z,94024.84
2023-04-01T15:12:14.814Z,94020.44
2023-04-01T15:15:12.538Z,94025.66
2023-04-01T15:17:50.246Z,94025.66
2023-04-01T15:20:49.781Z,94033.69
2023-04-01T15:23:36.220Z,94027.47
2023-04-01T15:26:18.220Z,94035.09
2023-04-01T15:28:58.881Z,94043.94
2023-04-01T15:31:31.585Z,94030.06
2023-04-01T15:34:28.292Z,94036.31
2023-04-01T15:37:02.993Z,94039.69
2023-04-01T15:39:44.780Z,94043.94
2023-04-01T15:42:38.017Z,94048.16
2023-04-01T15:45:26.229Z,94049.16
2023-04-01T15:48:01.555Z,94051.78
2023-04-01T15:50:53.924Z,94044.75
2023-04-01T15:53:58.546Z,94057.00
2023-04-01T15:56:45.737Z,94056.19
2023-04-01T15:59:28.716Z,94052.59
2023-04-01T16:02:04.290Z,94049.16
2023-04-01T16:04:53.383Z,94056.19
2023-04-01T16:07:39.593Z,94056.19
2023-04-01T16:10:19.536Z,94043.13
2023-04-01T16:13:03.781Z,94056.19
2023-04-01T16:15:41.632Z,94057.00
2023-04-01T16:18:30.926Z,94064.00
2023-04-01T16:21:03.270Z,94055.38
2023-04-01T16:23:38.256Z,94054.38
2023-04-01T16:26:11.843Z,94043.13
2023-04-01T16:28:46.922Z,94049.16
2023-04-01T16:31:27.769Z,94053.56
2023-04-01T16:34:03.972Z,94037.91
2023-04-01T16:36:38.189Z,94057.00
2023-04-01T16:39:30.625Z,94047.53
2023-04-01T16:42:18.434Z,94050.16
2023-04-01T16:44:52.698Z,94044.91
2023-04-01T16:47:29.112Z,94050.97
2023-04-01T16:50:01.625Z,94054.38
2023-04-01T16:52:44.262Z,94051.78
2023-04-01T16:55:18.650Z,94060.59
2023-04-01T16:57:52.466Z,94057.19
2023-04-01T17:00:28.090Z,94065.81
2023-04-01T17:03:06.853Z,94076.25
2023-04-01T17:05:53.170Z,94073.63
2023-04-01T17:08:36.752Z,94070.25
2023-04-01T17:11:11.086Z,94069.44
2023-04-01T17:13:48.025Z,94074.66
2023-04-01T17:16:29.911Z,94076.25
2023-04-01T17:19:06.088Z,94065.81
2023-04-01T17:21:48.756Z,94066.00
2023-04-01T17:24:31.518Z,94076.44
2023-04-01T17:27:07.873Z,94082.47
2023-04-01T17:29:57.253Z,94080.69
2023-04-01T17:32:42.638Z,94086.06
2023-04-01T17:35:18.527Z,94086.06
2023-04-01T17:38:01.894Z,94097.31
2023-04-01T17:40:42.497Z,94089.50
2023-04-01T17:43:22.466Z,94103.53
2023-04-01T17:45:55.460Z,94099.13
2023-04-01T17:48:35.363Z,94101.72
2023-04-01T17:51:23.060Z,94092.09
2023-04-01T17:54:00.706Z,94101.72
2023-04-01T17:56:42.605Z,94105.16
2023-04-01T17:59:20.466Z,94104.34
2023-04-01T18:01:57.677Z,94111.19
2023-04-01T18:05:21.512Z,94103.38
2023-04-01T18:08:40.574Z,94106.94
2023-04-01T18:11:40.647Z,94125.06
2023-04-01T18:22:39.301Z,94143.50
2023-04-01T18:25:46.273Z,94146.09
2023-04-01T20:18:33.761Z,94218.69
2023-04-01T20:21:05.567Z,94217.88
2023-04-01T20:23:42.781Z,94227.34
2023-04-01T20:26:12.423Z,94225.69
2023-04-01T20:28:46.539Z,94229.94
2023-04-01T20:31:27.065Z,94231.75
2023-04-01T20:34:33.149Z,94234.34
2023-04-01T20:37:14.746Z,94233.53
2023-04-01T20:40:05.179Z,94229.31
2023-04-01T20:42:48.271Z,94237.97
2023-04-01T20:45:30.953Z,94236.16
2023-04-01T20:48:13.752Z,94230.13
2023-04-01T20:50:51.864Z,94236.16
2023-04-01T20:53:24.962Z,94242.38
2023-04-01T20:56:06.211Z,94244.97
2023-04-01T20:58:43.813Z,94244.16
2023-04-01T21:01:22.886Z,94241.56
2023-04-01T21:04:03.302Z,94240.72
2023-04-01T21:06:54.637Z,94252.00
2023-04-01T21:09:37.272Z,94252.00
2023-04-01T21:12:22.510Z,94242.38
2023-04-01T21:15:28.614Z,94252.81
2023-04-01T21:18:12.271Z,94250.19
2023-04-01T21:20:59.009Z,94249.19
2023-04-01T21:23:44.026Z,94257.03
2023-04-01T21:26:28.930Z,94245.81
2023-04-01T21:29:27.926Z,94258.84
2023-04-01T21:32:17.468Z,94259.66
2023-04-01T21:34:52.707Z,94261.47
2023-04-01T21:37:47.348Z,94270.09
2023-04-01T21:40:34.501Z,94270.28
2023-04-01T21:43:11.247Z,94273.69
2023-04-01T21:45:54.094Z,94277.13
2023-04-01T21:48:49.524Z,94275.50
2023-04-01T21:51:38.548Z,94277.28
2023-04-01T21:54:48.963Z,94273.69
2023-04-01T21:57:42.070Z,94279.91
2023-04-01T22:00:19.408Z,94282.50
2023-04-01T22:03:10.390Z,94287.91
2023-04-01T22:05:50.139Z,94283.66
2023-04-01T22:08:36.384Z,94292.16
2023-04-01T22:11:11.796Z,94288.72
2023-04-01T22:13:50.342Z,94293.13
2023-04-01T22:16:26.632Z,94287.91
2023-04-01T22:19:04.730Z,94290.53
2023-04-01T22:21:42.207Z,94295.75
2023-04-01T22:24:18.942Z,94294.09
2023-04-01T22:26:52.625Z,94299.31
2023-04-01T22:29:27.409Z,94298.53
2023-04-01T22:32:00.468Z,94298.34
2023-04-01T22:34:39.107Z,94292.31
2023-04-01T22:37:18.177Z,94298.34
2023-04-01T22:40:16.583Z,94296.72
2023-04-01T22:42:46.560Z,94301.94
2023-04-01T22:45:45.067Z,94300.13
2023-04-01T22:48:20.351Z,94301.13
2023-04-01T22:50:54.991Z,94305.38
2023-04-01T22:53:38.397Z,94301.94
2023-04-01T22:56:11.960Z,94294.91
2023-04-01T22:58:44.526Z,94294.91
2023-04-01T23:01:17.881Z,94300.13
2023-04-01T23:03:48.997Z,94299.31
2023-04-01T23:09:08.912Z,94298.53
2023-04-01T23:11:43.009Z,94309.75
2023-04-01T23:14:38.974Z,94316.81
2023-04-01T23:17:22.785Z,94313.38
2023-04-01T23:19:56.495Z,94321.22
2023-04-01T23:22:32.320Z,94322.19
2023-04-01T23:25:17.977Z,94322.19
2023-04-01T23:27:49.473Z,94324.78
2023-04-01T23:30:52.361Z,94331.66
2023-04-01T23:33:28.470Z,94333.44
2023-04-01T23:36:05.925Z,94336.03
2023-04-01T23:38:36.468Z,94337.84
2023-04-01T23:41:07.762Z,94337.06
2023-04-01T23:43:39.932Z,94339.66
2023-04-01T23:46:09.459Z,94340.63
2023-04-01T23:48:39.514Z,94338.84
2023-04-01T23:51:15.373Z,94338.03
2023-04-01T23:53:46.444Z,94343.06
2023-04-01T23:56:18.033Z,94340.44
2023-04-01T23:58:50.222Z,94345.66
