createdAt,value
2019-02-04T00:02:10.495Z,98.70
2019-02-04T00:04:38.688Z,98.60
2019-02-04T00:07:06.883Z,98.70
2019-02-04T00:09:35.374Z,98.60
2019-02-04T00:12:03.563Z,98.60
2019-02-04T00:14:32.335Z,98.40
2019-02-04T00:17:01.099Z,98.30
2019-02-04T00:19:29.296Z,98.20
2019-02-04T00:21:57.499Z,98.20
2019-02-04T00:24:26.067Z,98.90
2019-02-04T00:26:54.278Z,98.70
2019-02-04T00:29:22.472Z,98.60
2019-02-04T00:31:50.676Z,98.90
2019-02-04T00:34:18.863Z,98.70
2019-02-04T00:36:47.067Z,98.80
2019-02-04T00:39:15.262Z,98.90
2019-02-04T00:41:43.447Z,98.80
2019-02-04T00:44:11.655Z,98.70
2019-02-04T00:46:39.839Z,98.70
2019-02-04T00:49:08.039Z,98.80
2019-02-04T00:51:36.227Z,98.90
2019-02-04T00:54:04.499Z,99.10
2019-02-04T00:56:33.175Z,99.70
2019-02-04T00:59:01.367Z,99.90
2019-02-04T01:01:29.575Z,99.90
2019-02-04T01:03:57.770Z,99.90
2019-02-04T01:06:25.979Z,99.90
2019-02-04T01:08:54.743Z,99.90
2019-02-04T01:11:22.956Z,99.90
2019-02-04T01:13:51.151Z,99.90
2019-02-04T01:16:19.347Z,99.90
2019-02-04T01:18:47.553Z,99.90
2019-02-04T01:21:15.744Z,99.90
2019-02-04T01:23:43.951Z,99.90
2019-02-04T01:26:12.151Z,99.90
2019-02-04T01:28:40.351Z,99.90
2019-02-04T01:31:08.540Z,99.70
2019-02-04T01:33:36.748Z,99.30
2019-02-04T01:36:04.942Z,99.20
2019-02-04T01:38:33.135Z,99.10
2019-02-04T01:41:01.340Z,98.90
2019-02-04T01:43:29.610Z,99.00
2019-02-04T01:45:57.815Z,98.80
2019-02-04T01:48:26.020Z,98.90
2019-02-04T01:50:54.216Z,98.70
2019-02-04T01:53:22.407Z,98.80
2019-02-04T01:55:50.616Z,98.90
2019-02-04T01:58:20.484Z,99.00
2019-02-04T02:00:48.679Z,99.10
2019-02-04T02:03:16.883Z,99.00
2019-02-04T02:05:45.079Z,99.00
2019-02-04T02:08:13.279Z,98.90
2019-02-04T02:10:41.475Z,98.70
2019-02-04T02:13:09.680Z,98.80
2019-02-04T02:15:37.872Z,98.80
2019-02-04T02:18:06.084Z,98.80
2019-02-04T02:20:34.272Z,98.70
2019-02-04T02:23:02.489Z,98.50
2019-02-04T02:25:30.695Z,98.60
2019-02-04T02:27:58.893Z,98.20
2019-02-04T02:30:29.491Z,97.90
2019-02-04T02:32:57.696Z,97.80
2019-02-04T02:35:25.891Z,97.80
2019-02-04T02:37:54.104Z,97.90
2019-02-04T02:40:25.440Z,98.00
2019-02-04T02:42:53.632Z,98.10
2019-02-04T02:45:21.836Z,98.10
2019-02-04T02:47:50.035Z,98.30
2019-02-04T02:50:18.229Z,98.10
2019-02-04T02:52:56.818Z,98.30
2019-02-04T02:55:25.127Z,98.10
2019-02-04T02:57:53.780Z,98.00
2019-02-04T03:00:23.825Z,97.90
2019-02-04T03:02:52.027Z,97.90
2019-02-04T03:05:20.392Z,98.10
2019-02-04T03:07:48.608Z,98.00
2019-02-04T03:10:19.595Z,97.90
2019-02-04T03:12:48.175Z,97.80
2019-02-04T03:15:16.612Z,97.90
2019-02-04T03:17:52.174Z,97.90
2019-02-04T03:20:14.728Z,98.20
2019-02-04T03:22:42.932Z,98.20
2019-02-04T03:25:12.780Z,98.20
2019-02-04T03:27:41.367Z,98.30
2019-02-04T03:30:15.572Z,98.40
2019-02-04T03:32:43.784Z,98.60
2019-02-04T03:35:12.052Z,98.60
2019-02-04T03:37:40.331Z,98.70
2019-02-04T03:40:14.757Z,98.80
2019-02-04T03:42:42.961Z,99.10
2019-02-04T03:45:12.195Z,98.80
2019-02-04T03:47:40.407Z,98.90
2019-02-04T03:50:11.063Z,99.00
2019-02-04T03:52:39.256Z,98.80
2019-02-04T03:55:10.214Z,98.60
2019-02-04T03:57:38.400Z,98.70
2019-02-04T04:00:30.163Z,98.70
2019-02-04T04:02:58.367Z,98.50
2019-02-04T04:05:26.868Z,98.50
2019-02-04T04:07:55.067Z,98.60
2019-02-04T04:10:23.264Z,98.40
2019-02-04T04:12:51.477Z,98.00
2019-02-04T04:15:19.668Z,97.70
2019-02-04T04:17:47.863Z,97.60
2019-02-04T04:20:18.548Z,97.30
2019-02-04T04:22:46.743Z,97.20
2019-02-04T04:25:16.398Z,97.00
2019-02-04T04:27:44.595Z,96.70
2019-02-04T04:30:25.116Z,96.80
2019-02-04T04:32:53.693Z,96.80
2019-02-04T04:35:21.972Z,96.70
2019-02-04T04:37:50.172Z,96.60
2019-02-04T04:40:18.447Z,96.50
2019-02-04T04:42:46.656Z,96.60
2019-02-04T04:45:20.481Z,96.60
2019-02-04T04:47:49.027Z,96.70
2019-02-04T04:50:17.244Z,96.90
2019-02-04T04:52:45.435Z,96.80
2019-02-04T04:55:18.621Z,96.90
2019-02-04T04:57:46.927Z,96.40
2019-02-04T05:00:17.988Z,96.10
2019-02-04T05:02:46.185Z,95.70
2019-02-04T05:05:14.588Z,95.30
2019-02-04T05:07:42.795Z,95.20
2019-02-04T05:10:13.735Z,95.00
2019-02-04T05:12:41.932Z,95.00
2019-02-04T05:15:18.971Z,95.00
2019-02-04T05:17:47.172Z,95.00
2019-02-04T05:20:16.603Z,95.10
2019-02-04T05:22:44.807Z,95.20
2019-02-04T05:25:13.341Z,95.30
2019-02-04T05:27:41.544Z,95.40
2019-02-04T05:30:15.656Z,95.30
2019-02-04T05:32:43.855Z,95.30
2019-02-04T05:35:12.059Z,95.10
2019-02-04T05:37:40.265Z,94.80
2019-02-04T05:40:10.815Z,94.80
2019-02-04T05:42:39.020Z,95.10
2019-02-04T05:45:09.840Z,94.60
2019-02-04T05:47:38.056Z,94.40
2019-02-04T05:50:09.359Z,94.40
2019-02-04T05:52:37.559Z,94.40
2019-02-04T05:55:06.691Z,94.30
2019-02-04T05:57:34.900Z,94.20
2019-02-04T06:00:04.608Z,94.00
2019-02-04T06:02:32.819Z,93.90
2019-02-04T06:05:01.009Z,93.80
2019-02-04T06:07:29.203Z,93.80
2019-02-04T06:09:57.412Z,93.80
2019-02-04T06:12:25.595Z,93.60
2019-02-04T06:14:54.288Z,93.70
2019-02-04T06:17:22.443Z,93.80
2019-02-04T06:19:50.647Z,93.90
2019-02-04T06:22:18.868Z,93.60
2019-02-04T06:24:47.076Z,93.30
2019-02-04T06:27:15.264Z,93.30
2019-02-04T06:29:43.941Z,93.30
2019-02-04T06:32:12.141Z,93.20
2019-02-04T06:34:40.341Z,93.10
2019-02-04T06:37:08.541Z,93.30
2019-02-04T06:39:36.748Z,93.20
2019-02-04T06:42:04.947Z,93.00
2019-02-04T06:44:33.133Z,93.00
2019-02-04T06:47:01.344Z,93.30
2019-02-04T06:49:29.543Z,93.50
2019-02-04T06:51:57.740Z,93.20
2019-02-04T06:54:25.957Z,93.20
2019-02-04T06:56:54.151Z,93.20
2019-02-04T06:59:22.343Z,92.90
2019-02-04T07:01:50.924Z,92.90
2019-02-04T07:04:19.119Z,93.00
2019-02-04T07:06:47.324Z,93.00
2019-02-04T07:09:15.511Z,92.80
2019-02-04T07:11:43.719Z,92.60
2019-02-04T07:14:17.819Z,92.40
2019-02-04T07:16:46.492Z,92.20
2019-02-04T07:19:23.824Z,92.00
2019-02-04T07:21:44.621Z,91.80
2019-02-04T07:24:12.831Z,91.60
2019-02-04T07:26:41.024Z,91.40
2019-02-04T07:29:09.219Z,91.60
2019-02-04T07:31:37.421Z,91.40
2019-02-04T07:34:05.607Z,91.50
2019-02-04T07:36:33.796Z,91.20
2019-02-04T07:39:01.997Z,91.50
2019-02-04T07:41:30.188Z,91.10
2019-02-04T07:43:58.399Z,91.10
2019-02-04T07:46:26.584Z,90.60
2019-02-04T07:48:55.060Z,90.40
2019-02-04T07:51:23.260Z,90.30
2019-02-04T07:53:51.459Z,90.70
2019-02-04T07:56:19.655Z,90.40
2019-02-04T07:58:47.839Z,90.30
2019-02-04T08:01:16.028Z,90.10
2019-02-04T08:03:44.234Z,90.20
2019-02-04T08:06:12.420Z,89.80
2019-02-04T08:08:40.635Z,89.60
2019-02-04T08:11:08.823Z,88.80
2019-02-04T08:13:37.015Z,88.70
2019-02-04T08:16:05.212Z,88.70
2019-02-04T08:18:33.404Z,87.80
2019-02-04T08:21:02.071Z,87.90
2019-02-04T08:23:30.263Z,88.00
2019-02-04T08:25:58.452Z,86.90
2019-02-04T08:28:26.663Z,87.30
2019-02-04T08:30:54.843Z,86.50
2019-02-04T08:33:23.025Z,87.50
2019-02-04T08:35:51.225Z,86.80
2019-02-04T08:38:19.788Z,86.40
2019-02-04T08:40:47.979Z,86.30
2019-02-04T08:43:16.180Z,85.50
2019-02-04T08:45:44.374Z,86.00
2019-02-04T08:48:12.568Z,85.70
2019-02-04T08:50:40.752Z,84.90
2019-02-04T08:53:08.944Z,84.80
2019-02-04T08:55:38.087Z,85.30
2019-02-04T08:58:06.287Z,84.80
2019-02-04T09:00:34.478Z,85.20
2019-02-04T09:03:02.678Z,84.00
2019-02-04T09:05:30.868Z,83.30
2019-02-04T09:07:59.076Z,83.50
2019-02-04T09:10:29.371Z,82.60
2019-02-04T09:12:57.630Z,82.10
2019-02-04T09:15:25.831Z,81.10
2019-02-04T09:17:54.024Z,79.30
2019-02-04T09:20:22.213Z,79.60
2019-02-04T09:22:50.434Z,79.40
2019-02-04T09:25:23.568Z,79.00
2019-02-04T09:27:52.206Z,78.10
2019-02-04T09:30:22.244Z,79.40
2019-02-04T09:32:50.514Z,77.30
2019-02-04T09:35:20.335Z,76.50
2019-02-04T09:37:48.527Z,78.00
2019-02-04T09:40:28.986Z,76.90
2019-02-04T09:42:57.169Z,75.80
2019-02-04T09:45:27.829Z,75.60
2019-02-04T09:47:55.539Z,75.70
2019-02-04T09:50:32.827Z,75.50
2019-02-04T09:53:01.020Z,75.20
2019-02-04T09:55:32.131Z,74.00
2019-02-04T09:58:00.322Z,73.80
2019-02-04T10:00:31.199Z,72.70
2019-02-04T10:02:59.479Z,72.40
2019-02-04T10:05:27.659Z,72.00
2019-02-04T10:07:55.840Z,70.80
2019-02-04T10:10:26.526Z,71.00
2019-02-04T10:12:54.719Z,69.30
2019-02-04T10:15:25.258Z,67.60
2019-02-04T10:17:53.528Z,66.30
2019-02-04T10:20:33.079Z,65.20
2019-02-04T10:22:51.665Z,65.60
2019-02-04T10:25:28.382Z,63.30
2019-02-04T10:27:56.567Z,64.20
2019-02-04T10:30:24.965Z,62.40
2019-02-04T10:32:53.191Z,61.70
2019-02-04T10:35:21.389Z,62.10
2019-02-04T10:37:50.819Z,60.30
2019-02-04T10:40:24.245Z,57.50
2019-02-04T10:42:52.526Z,58.80
2019-02-04T10:45:20.987Z,57.80
2019-02-04T10:47:49.922Z,56.90
2019-02-04T10:50:23.874Z,56.40
2019-02-04T10:52:52.140Z,56.70
2019-02-04T10:55:20.354Z,55.00
2019-02-04T10:57:48.608Z,56.70
2019-02-04T11:00:28.468Z,55.80
2019-02-04T11:02:56.754Z,55.40
2019-02-04T11:05:27.818Z,55.20
2019-02-04T11:07:56.073Z,56.30
2019-02-04T11:10:26.070Z,56.00
2019-02-04T11:12:54.294Z,58.10
2019-02-04T11:15:25.487Z,57.30
2019-02-04T11:17:52.372Z,58.50
2019-02-04T11:20:31.616Z,56.70
2019-02-04T11:22:59.848Z,56.70
2019-02-04T11:25:28.061Z,58.30
2019-02-04T11:27:56.303Z,57.10
2019-02-04T11:30:42.223Z,56.10
2019-02-04T11:33:10.487Z,54.60
2019-02-04T11:35:38.745Z,55.70
2019-02-04T11:38:06.966Z,54.40
2019-02-04T11:40:41.370Z,55.80
2019-02-04T11:43:10.237Z,57.40
2019-02-04T11:45:38.780Z,56.90
2019-02-04T11:48:09.147Z,57.50
2019-02-04T11:50:37.375Z,58.50
2019-02-04T11:53:05.572Z,58.60
2019-02-04T11:55:33.758Z,56.00
2019-02-04T11:58:02.415Z,57.50
2019-02-04T12:00:32.108Z,55.90
2019-02-04T12:03:01.929Z,57.10
2019-02-04T12:05:30.111Z,57.30
2019-02-04T12:07:58.385Z,58.70
2019-02-04T12:10:41.843Z,58.90
2019-02-04T12:13:10.032Z,57.80
2019-02-04T12:15:38.223Z,58.50
2019-02-04T12:18:06.409Z,58.60
2019-02-04T12:20:34.612Z,58.80
2019-02-04T12:23:02.791Z,58.40
2019-02-04T12:25:30.984Z,60.80
2019-02-04T12:27:59.179Z,59.30
2019-02-04T12:30:31.050Z,60.00
2019-02-04T12:33:00.167Z,60.90
2019-02-04T12:35:28.367Z,59.80
2019-02-04T12:37:56.564Z,62.60
2019-02-04T12:40:24.752Z,60.30
2019-02-04T12:42:53.323Z,59.50
2019-02-04T12:45:26.371Z,59.90
2019-02-04T12:47:54.568Z,60.70
2019-02-04T12:50:22.759Z,59.70
2019-02-04T12:52:50.952Z,60.00
2019-02-04T12:55:24.367Z,59.50
2019-02-04T12:57:52.631Z,59.50
2019-02-04T13:00:23.419Z,61.80
2019-02-04T13:02:51.620Z,60.00
2019-02-04T13:05:25.855Z,59.40
2019-02-04T13:07:54.039Z,59.40
2019-02-04T13:10:22.612Z,59.70
2019-02-04T13:12:50.804Z,60.50
2019-02-04T13:15:20.940Z,60.20
2019-02-04T13:17:49.127Z,61.00
2019-02-04T13:20:19.471Z,60.10
2019-02-04T13:22:48.981Z,61.00
2019-02-04T13:25:30.439Z,59.50
2019-02-04T13:27:58.692Z,60.60
2019-02-04T13:30:30.543Z,61.10
2019-02-04T13:32:58.731Z,62.60
2019-02-04T13:35:26.936Z,61.00
2019-02-04T13:37:55.520Z,62.60
2019-02-04T13:40:25.643Z,60.00
2019-02-04T13:42:53.900Z,62.10
2019-02-04T13:45:22.094Z,59.40
2019-02-04T13:47:51.216Z,61.10
2019-02-04T13:50:21.799Z,61.50
2019-02-04T13:52:51.016Z,60.80
2019-02-04T13:55:31.297Z,60.20
2019-02-04T13:57:59.743Z,59.90
2019-02-04T14:00:27.928Z,58.70
2019-02-04T14:02:59.281Z,62.10
2019-02-04T14:05:26.398Z,60.90
2019-02-04T14:07:54.588Z,60.20
2019-02-04T14:10:30.823Z,61.90
2019-02-04T14:12:59.008Z,63.30
2019-02-04T14:15:27.208Z,60.90
2019-02-04T14:17:55.969Z,61.70
2019-02-04T14:20:25.511Z,59.50
2019-02-04T14:22:53.785Z,59.80
2019-02-04T14:25:22.036Z,59.80
2019-02-04T14:27:50.239Z,60.10
2019-02-04T14:30:21.340Z,61.20
2019-02-04T14:32:49.909Z,60.40
2019-02-04T14:35:18.096Z,60.30
2019-02-04T14:37:46.288Z,60.50
2019-02-04T14:40:18.506Z,60.50
2019-02-04T14:42:46.840Z,60.80
2019-02-04T14:45:24.672Z,59.60
2019-02-04T14:48:03.100Z,62.50
2019-02-04T14:50:35.043Z,62.00
2019-02-04T14:53:12.503Z,61.20
2019-02-04T14:55:44.338Z,61.60
2019-02-04T14:58:24.619Z,60.20
2019-02-04T15:01:07.924Z,61.30
2019-02-04T15:04:05.523Z,60.90
2019-02-04T15:06:51.796Z,61.60
2019-02-04T15:09:39.050Z,61.00
2019-02-04T15:12:18.836Z,60.00
2019-02-04T15:14:55.587Z,61.30
2019-02-04T15:17:25.442Z,62.60
2019-02-04T15:20:02.588Z,61.50
2019-02-04T15:22:45.944Z,60.60
2019-02-04T15:25:29.211Z,61.60
2019-02-04T15:28:03.301Z,59.80
2019-02-04T15:30:37.613Z,59.70
2019-02-04T15:33:34.495Z,62.20
2019-02-04T15:36:14.851Z,62.70
2019-02-04T15:39:01.387Z,61.30
2019-02-04T15:41:33.161Z,61.50
2019-02-04T15:44:13.311Z,61.00
2019-02-04T15:46:50.621Z,61.70
2019-02-04T15:49:30.956Z,61.50
2019-02-04T15:52:00.383Z,62.80
2019-02-04T15:54:28.575Z,62.80
2019-02-04T15:56:56.766Z,62.60
2019-02-04T15:59:24.968Z,62.30
2019-02-04T16:01:53.524Z,60.90
2019-02-04T16:04:32.243Z,61.70
2019-02-04T16:07:00.439Z,59.10
2019-02-04T16:09:29.664Z,62.70
2019-02-04T16:11:57.889Z,59.80
2019-02-04T16:14:26.080Z,59.00
2019-02-04T16:16:54.453Z,60.10
2019-02-04T16:19:22.644Z,58.40
2019-02-04T16:21:50.840Z,58.30
2019-02-04T16:24:19.028Z,58.30
2019-02-04T16:26:47.230Z,58.00
2019-02-04T16:29:16.084Z,59.00
2019-02-04T16:31:44.647Z,59.50
2019-02-04T16:34:12.839Z,61.80
2019-02-04T16:36:41.057Z,59.70
2019-02-04T16:39:10.239Z,59.30
2019-02-04T16:41:38.423Z,59.50
2019-02-04T16:44:07.290Z,59.40
2019-02-04T16:46:35.479Z,59.50
2019-02-04T16:49:03.675Z,59.60
2019-02-04T16:51:31.860Z,59.60
2019-02-04T16:54:00.060Z,62.20
2019-02-04T16:56:28.244Z,60.60
2019-02-04T16:58:56.443Z,61.50
2019-02-04T17:01:24.635Z,61.10
2019-02-04T17:03:53.312Z,59.60
2019-02-04T17:06:21.966Z,61.50
2019-02-04T17:08:50.152Z,59.50
2019-02-04T17:11:18.351Z,61.70
2019-02-04T17:13:46.543Z,62.10
2019-02-04T17:16:14.741Z,59.80
2019-02-04T17:18:42.940Z,60.70
2019-02-04T17:21:11.503Z,62.40
2019-02-04T17:23:39.701Z,59.70
2019-02-04T17:26:07.896Z,60.70
2019-02-04T17:28:36.087Z,60.50
2019-02-04T17:31:04.281Z,60.20
2019-02-04T17:33:32.464Z,59.60
2019-02-04T17:36:00.648Z,61.30
2019-02-04T17:38:28.853Z,60.30
2019-02-04T17:40:57.071Z,61.30
2019-02-04T17:43:25.298Z,59.80
2019-02-04T17:45:53.502Z,60.30
2019-02-04T17:48:21.687Z,60.50
2019-02-04T17:50:49.888Z,60.90
2019-02-04T17:53:18.360Z,61.60
2019-02-04T17:55:46.547Z,61.10
2019-02-04T17:58:14.777Z,60.40
2019-02-04T18:00:47.259Z,59.60
2019-02-04T18:03:15.488Z,58.90
2019-02-04T18:05:43.715Z,59.50
2019-02-04T18:08:12.181Z,60.50
2019-02-04T18:10:40.681Z,60.50
2019-02-04T18:13:08.867Z,60.10
2019-02-04T18:15:37.059Z,60.70
2019-02-04T18:18:05.315Z,62.80
2019-02-04T18:20:33.512Z,62.20
2019-02-04T18:23:01.691Z,62.60
2019-02-04T18:25:30.167Z,63.00
2019-02-04T18:27:58.351Z,62.30
2019-02-04T18:30:26.991Z,62.30
2019-02-04T18:32:55.189Z,64.10
2019-02-04T18:35:23.763Z,64.60
2019-02-04T18:37:52.081Z,64.50
2019-02-04T18:40:22.419Z,63.00
2019-02-04T18:42:51.059Z,63.90
2019-02-04T18:45:24.629Z,63.30
2019-02-04T18:47:52.803Z,63.40
2019-02-04T18:50:21.828Z,62.90
2019-02-04T18:52:50.756Z,63.90
2019-02-04T18:55:32.884Z,63.90
2019-02-04T18:58:01.158Z,63.40
2019-02-04T19:00:33.202Z,63.10
2019-02-04T19:03:02.905Z,62.80
2019-02-04T19:05:31.128Z,62.60
2019-02-04T19:07:59.311Z,63.50
2019-02-04T19:10:27.517Z,63.90
2019-02-04T19:12:55.703Z,62.90
2019-02-04T19:15:25.536Z,64.10
2019-02-04T19:17:56.072Z,64.20
2019-02-04T19:20:24.263Z,63.70
2019-02-04T19:22:52.492Z,63.00
2019-02-04T19:25:21.807Z,62.20
2019-02-04T19:27:51.152Z,61.60
2019-02-04T19:30:24.984Z,62.80
2019-02-04T19:32:53.643Z,63.50
2019-02-04T19:35:21.843Z,62.60
2019-02-04T19:37:50.050Z,62.70
2019-02-04T19:40:18.775Z,63.90
2019-02-04T19:42:46.968Z,64.30
2019-02-04T19:45:20.503Z,63.00
2019-02-04T19:47:49.082Z,64.10
2019-02-04T19:50:29.141Z,63.70
2019-02-04T19:52:57.339Z,64.10
2019-02-04T19:55:25.540Z,63.50
2019-02-04T19:57:53.724Z,62.80
2019-02-04T20:00:22.865Z,64.00
2019-02-04T20:02:51.889Z,64.50
2019-02-04T20:05:22.123Z,64.40
2019-02-04T20:07:50.315Z,64.60
2019-02-04T20:10:19.840Z,65.30
2019-02-04T20:12:48.076Z,64.80
2019-02-04T20:15:19.401Z,65.00
2019-02-04T20:17:47.664Z,65.00
2019-02-04T20:20:15.868Z,66.60
2019-02-04T20:22:44.060Z,66.70
2019-02-04T20:25:15.391Z,65.30
2019-02-04T20:27:43.577Z,66.40
2019-02-04T20:30:17.711Z,67.50
2019-02-04T20:32:45.899Z,67.60
2019-02-04T20:35:14.092Z,66.70
2019-02-04T20:37:42.291Z,68.60
2019-02-04T20:40:14.028Z,67.20
2019-02-04T20:42:42.673Z,67.50
2019-02-04T20:45:13.018Z,68.20
2019-02-04T20:47:41.807Z,69.00
2019-02-04T20:50:13.417Z,67.90
2019-02-04T20:52:41.639Z,69.40
2019-02-04T20:55:10.028Z,68.40
2019-02-04T20:57:38.228Z,70.90
2019-02-04T21:00:12.551Z,70.00
2019-02-04T21:02:40.811Z,70.60
2019-02-04T21:05:09.457Z,71.30
2019-02-04T21:07:37.643Z,73.00
2019-02-04T21:10:09.092Z,74.80
2019-02-04T21:12:37.880Z,73.80
2019-02-04T21:15:09.075Z,74.30
2019-02-04T21:17:37.259Z,74.60
2019-02-04T21:20:11.364Z,75.70
2019-02-04T21:22:39.555Z,77.60
2019-02-04T21:25:09.092Z,77.00
2019-02-04T21:27:37.279Z,77.70
2019-02-04T21:30:12.039Z,78.20
2019-02-04T21:32:40.224Z,79.30
2019-02-04T21:35:08.423Z,80.00
2019-02-04T21:37:36.611Z,80.90
2019-02-04T21:40:13.606Z,81.60
2019-02-04T21:42:41.783Z,82.10
2019-02-04T21:45:18.876Z,81.10
2019-02-04T21:47:47.064Z,81.80
2019-02-04T21:50:23.752Z,82.60
2019-02-04T21:52:52.276Z,82.80
2019-02-04T21:55:21.329Z,83.40
2019-02-04T21:57:49.599Z,84.30
2019-02-04T22:00:29.147Z,86.30
2019-02-04T22:02:57.344Z,87.40
2019-02-04T22:05:27.572Z,87.10
2019-02-04T22:07:55.777Z,87.80
2019-02-04T22:10:25.899Z,88.30
2019-02-04T22:12:54.096Z,88.30
2019-02-04T22:15:22.283Z,87.80
2019-02-04T22:17:50.484Z,87.70
2019-02-04T22:20:19.823Z,87.60
2019-02-04T22:22:48.007Z,87.30
2019-02-04T22:25:19.710Z,86.90
2019-02-04T22:27:47.950Z,87.10
2019-02-04T22:30:24.619Z,87.30
2019-02-04T22:32:52.809Z,87.80
2019-02-04T22:35:21.003Z,87.30
2019-02-04T22:37:49.183Z,87.10
2019-02-04T22:40:25.691Z,86.40
2019-02-04T22:42:53.875Z,86.70
2019-02-04T22:45:22.064Z,86.90
2019-02-04T22:47:50.270Z,86.90
2019-02-04T22:50:21.259Z,86.40
2019-02-04T22:52:49.452Z,86.00
2019-02-04T22:55:17.983Z,86.10
2019-02-04T22:57:46.752Z,86.00
2019-02-04T23:03:27.260Z,84.70
2019-02-04T23:05:55.463Z,84.30
2019-02-04T23:08:23.663Z,84.30
2019-02-04T23:10:51.844Z,84.00
2019-02-04T23:13:20.041Z,85.60
2019-02-04T23:15:48.219Z,84.20
2019-02-04T23:18:16.420Z,83.90
2019-02-04T23:20:44.619Z,83.90
2019-02-04T23:23:12.803Z,84.10
2019-02-04T23:25:43.421Z,83.70
2019-02-04T23:28:10.908Z,83.80
2019-02-04T23:30:39.101Z,83.10
2019-02-04T23:33:07.572Z,84.10
2019-02-04T23:35:35.767Z,84.30
2019-02-04T23:38:04.296Z,83.30
2019-02-04T23:40:33.159Z,83.90
2019-02-04T23:43:01.348Z,83.30
2019-02-04T23:45:29.548Z,83.50
2019-02-04T23:47:58.103Z,83.40
2019-02-04T23:50:26.287Z,84.00
2019-02-04T23:52:54.491Z,83.90
2019-02-04T23:55:22.676Z,84.40
2019-02-04T23:57:52.151Z,85.20
