createdAt,value
2019-04-03T00:01:16.412Z,31.37
2019-04-03T00:03:44.875Z,31.07
2019-04-03T00:06:13.356Z,33.77
2019-04-03T00:08:41.815Z,29.73
2019-04-03T00:11:11.733Z,30.00
2019-04-03T00:13:42.361Z,31.03
2019-04-03T00:16:10.344Z,32.53
2019-04-03T00:18:38.807Z,31.83
2019-04-03T00:21:07.243Z,31.90
2019-04-03T00:23:35.709Z,30.87
2019-04-03T00:26:04.223Z,35.57
2019-04-03T00:28:32.671Z,31.87
2019-04-03T00:31:01.099Z,32.13
2019-04-03T00:33:29.555Z,31.87
2019-04-03T00:35:58.008Z,34.40
2019-04-03T00:38:26.750Z,32.07
2019-04-03T00:40:55.735Z,34.10
2019-04-03T00:43:24.741Z,31.60
2019-04-03T00:45:54.664Z,37.57
2019-04-03T00:48:25.802Z,33.67
2019-04-03T00:50:56.515Z,34.90
2019-04-03T00:53:24.350Z,39.80
2019-04-03T00:55:53.128Z,35.83
2019-04-03T00:58:36.295Z,32.03
2019-04-03T01:01:07.695Z,36.20
2019-04-03T01:03:36.169Z,39.90
2019-04-03T01:06:05.115Z,40.13
2019-04-03T01:08:33.753Z,38.03
2019-04-03T01:11:03.047Z,39.57
2019-04-03T01:13:31.901Z,37.23
2019-04-03T01:16:02.443Z,30.03
2019-04-03T01:18:34.367Z,30.60
2019-04-03T01:21:01.643Z,32.83
2019-04-03T01:23:30.162Z,29.53
2019-04-03T01:25:58.863Z,31.50
2019-04-03T01:28:27.309Z,28.27
2019-04-03T01:30:56.123Z,23.40
2019-04-03T01:33:24.907Z,18.70
2019-04-03T01:35:53.373Z,19.13
2019-04-03T01:38:21.891Z,17.83
2019-04-03T01:40:50.960Z,16.03
2019-04-03T01:43:19.863Z,14.57
2019-04-03T01:45:48.576Z,15.33
2019-04-03T01:48:17.283Z,11.67
2019-04-03T01:50:45.759Z,10.40
2019-04-03T01:53:14.516Z,10.07
2019-04-03T01:55:42.967Z,8.30
2019-04-03T01:58:11.682Z,6.40
2019-04-03T02:00:40.127Z,6.23
2019-04-03T02:03:10.305Z,7.90
2019-04-03T02:05:39.002Z,8.67
2019-04-03T02:08:07.440Z,9.70
2019-04-03T02:10:35.900Z,8.00
2019-04-03T02:13:04.730Z,11.13
2019-04-03T02:15:33.327Z,12.03
2019-04-03T02:18:01.860Z,12.50
2019-04-03T02:20:30.889Z,10.57
2019-04-03T02:23:00.414Z,10.80
2019-04-03T02:25:31.559Z,11.30
2019-04-03T02:27:59.496Z,12.10
2019-04-03T02:30:28.409Z,9.63
2019-04-03T02:32:57.506Z,9.73
2019-04-03T02:35:26.252Z,9.30
2019-04-03T02:37:54.988Z,10.97
2019-04-03T02:40:23.453Z,9.87
2019-04-03T02:42:52.349Z,9.90
2019-04-03T02:45:23.947Z,9.23
2019-04-03T02:47:51.266Z,9.40
2019-04-03T02:50:26.343Z,9.60
2019-04-03T02:52:58.150Z,9.33
2019-04-03T02:55:25.796Z,10.93
2019-04-03T02:57:54.291Z,9.07
2019-04-03T03:00:23.068Z,9.00
2019-04-03T03:02:51.683Z,10.63
2019-04-03T03:05:20.874Z,8.97
2019-04-03T03:07:50.506Z,7.53
2019-04-03T03:10:20.227Z,8.70
2019-04-03T03:12:49.714Z,8.77
2019-04-03T03:15:19.931Z,10.67
2019-04-03T03:17:49.527Z,9.10
2019-04-03T03:20:21.114Z,9.10
2019-04-03T03:22:51.090Z,9.83
2019-04-03T03:25:20.652Z,12.30
2019-04-03T03:27:49.203Z,12.37
2019-04-03T03:30:36.226Z,10.50
2019-04-03T03:32:48.702Z,8.23
2019-04-03T03:35:27.192Z,9.40
2019-04-03T03:37:49.458Z,10.53
2019-04-03T03:40:19.346Z,12.20
2019-04-03T03:42:48.467Z,10.00
2019-04-03T03:45:21.391Z,10.73
2019-04-03T03:47:51.157Z,11.97
2019-04-03T03:50:24.551Z,9.97
2019-04-03T03:52:54.200Z,13.60
2019-04-03T03:55:25.437Z,11.50
2019-04-03T03:57:55.238Z,9.23
2019-04-03T04:00:24.788Z,10.90
2019-04-03T04:02:54.252Z,10.37
2019-04-03T04:05:23.210Z,13.30
2019-04-03T04:07:52.155Z,13.60
2019-04-03T04:10:23.562Z,12.80
2019-04-03T04:12:51.464Z,12.40
2019-04-03T04:15:20.044Z,14.27
2019-04-03T04:17:50.073Z,14.50
2019-04-03T04:20:18.724Z,15.33
2019-04-03T04:22:50.839Z,14.77
2019-04-03T04:25:19.026Z,15.60
2019-04-03T04:27:48.833Z,16.90
2019-04-03T04:30:19.249Z,16.80
2019-04-03T04:32:47.743Z,14.80
2019-04-03T04:35:16.352Z,13.87
2019-04-03T04:37:45.101Z,16.30
2019-04-03T04:40:13.883Z,15.07
2019-04-03T04:42:42.592Z,19.47
2019-04-03T04:45:11.900Z,14.77
2019-04-03T04:47:40.920Z,15.70
2019-04-03T04:50:09.401Z,15.70
2019-04-03T04:52:38.100Z,16.50
2019-04-03T04:55:06.942Z,16.30
2019-04-03T04:57:35.500Z,16.47
2019-04-03T05:00:07.747Z,13.23
2019-04-03T05:02:36.437Z,15.20
2019-04-03T05:05:08.692Z,16.70
2019-04-03T05:07:36.851Z,18.00
2019-04-03T05:10:08.376Z,16.20
2019-04-03T05:12:38.782Z,19.97
2019-04-03T05:15:07.861Z,17.53
2019-04-03T05:17:36.364Z,18.27
2019-04-03T05:20:06.333Z,19.60
2019-04-03T05:22:35.368Z,15.73
2019-04-03T05:25:05.078Z,17.50
2019-04-03T05:27:34.704Z,17.20
2019-04-03T05:30:05.291Z,18.23
2019-04-03T05:32:33.690Z,19.60
2019-04-03T05:35:02.147Z,21.77
2019-04-03T05:37:30.860Z,15.27
2019-04-03T05:39:59.576Z,21.40
2019-04-03T05:42:29.183Z,20.93
2019-04-03T05:44:58.355Z,18.63
2019-04-03T05:47:27.152Z,20.53
2019-04-03T05:49:56.461Z,18.70
2019-04-03T05:52:25.019Z,18.60
2019-04-03T05:54:53.470Z,17.80
2019-04-03T05:57:21.908Z,16.50
2019-04-03T05:59:59.821Z,19.20
2019-04-03T06:02:22.072Z,16.00
2019-04-03T06:04:50.998Z,18.60
2019-04-03T06:07:19.991Z,15.97
2019-04-03T06:09:48.876Z,18.20
2019-04-03T06:12:19.146Z,16.50
2019-04-03T06:14:49.577Z,18.20
2019-04-03T06:17:17.937Z,19.90
2019-04-03T06:19:46.737Z,18.60
2019-04-03T06:22:17.093Z,20.03
2019-04-03T06:24:45.870Z,17.00
2019-04-03T06:27:14.443Z,19.83
2019-04-03T06:29:42.956Z,16.87
2019-04-03T06:32:11.623Z,17.30
2019-04-03T06:34:42.481Z,18.07
2019-04-03T06:37:10.536Z,15.97
2019-04-03T06:39:39.270Z,16.07
2019-04-03T06:42:07.965Z,16.50
2019-04-03T06:44:36.665Z,15.73
2019-04-03T06:47:05.324Z,15.70
2019-04-03T06:49:33.895Z,16.60
2019-04-03T06:52:02.320Z,15.33
2019-04-03T06:54:31.898Z,13.20
2019-04-03T06:57:01.067Z,19.63
2019-04-03T06:59:29.812Z,15.20
2019-04-03T07:01:58.267Z,13.93
2019-04-03T07:04:26.967Z,11.33
2019-04-03T07:06:56.609Z,14.00
2019-04-03T07:09:34.138Z,11.10
2019-04-03T07:11:57.407Z,12.10
2019-04-03T07:14:26.783Z,13.30
2019-04-03T07:16:55.872Z,15.93
2019-04-03T07:19:24.483Z,13.30
2019-04-03T07:21:55.209Z,12.63
2019-04-03T07:24:23.439Z,14.60
2019-04-03T07:26:52.123Z,15.07
2019-04-03T07:29:20.751Z,13.50
2019-04-03T07:31:49.567Z,14.73
2019-04-03T07:34:17.990Z,17.87
2019-04-03T07:36:46.773Z,17.50
2019-04-03T07:39:17.015Z,11.87
2019-04-03T07:41:46.234Z,24.10
2019-04-03T07:44:14.989Z,12.60
2019-04-03T07:46:43.660Z,13.40
2019-04-03T07:49:13.845Z,12.50
2019-04-03T07:51:43.295Z,14.30
2019-04-03T07:54:12.709Z,15.50
2019-04-03T07:56:41.463Z,16.50
2019-04-03T07:59:09.960Z,15.60
2019-04-03T08:01:40.664Z,15.10
2019-04-03T08:04:08.871Z,18.50
2019-04-03T08:06:37.575Z,13.50
2019-04-03T08:09:09.766Z,16.23
2019-04-03T08:11:38.741Z,13.30
2019-04-03T08:14:09.132Z,14.57
2019-04-03T08:16:37.853Z,13.73
2019-04-03T08:19:08.143Z,16.80
2019-04-03T08:21:36.499Z,13.83
2019-04-03T08:24:07.426Z,17.47
2019-04-03T08:26:35.172Z,16.70
2019-04-03T08:29:03.893Z,12.87
2019-04-03T08:31:32.952Z,13.83
2019-04-03T08:34:13.983Z,11.40
2019-04-03T08:36:31.948Z,17.13
2019-04-03T08:39:00.398Z,13.20
2019-04-03T08:41:28.893Z,14.63
2019-04-03T08:43:57.537Z,16.17
2019-04-03T08:46:26.269Z,15.93
2019-04-03T08:48:55.793Z,18.17
2019-04-03T08:51:24.606Z,16.10
2019-04-03T08:53:54.478Z,15.37
2019-04-03T08:56:23.802Z,18.10
2019-04-03T08:58:52.601Z,18.83
2019-04-03T09:01:21.149Z,19.50
2019-04-03T09:03:49.873Z,21.50
2019-04-03T09:06:18.616Z,18.87
2019-04-03T09:08:47.052Z,21.87
2019-04-03T09:11:15.775Z,23.57
2019-04-03T09:13:44.544Z,20.77
2019-04-03T09:16:13.254Z,21.97
2019-04-03T09:18:42.663Z,20.83
2019-04-03T09:21:12.833Z,20.53
2019-04-03T09:23:41.794Z,19.17
2019-04-03T09:26:10.242Z,21.00
2019-04-03T09:28:41.243Z,21.87
2019-04-03T09:31:08.986Z,26.40
2019-04-03T09:33:37.679Z,23.13
2019-04-03T09:36:06.283Z,23.27
2019-04-03T09:38:35.984Z,18.40
2019-04-03T09:41:05.300Z,19.00
2019-04-03T09:43:33.758Z,21.87
2019-04-03T09:46:02.255Z,18.40
2019-04-03T09:48:30.904Z,19.00
2019-04-03T09:50:59.358Z,18.23
2019-04-03T09:53:28.279Z,20.27
2019-04-03T09:55:56.909Z,18.90
2019-04-03T09:58:25.631Z,19.60
2019-04-03T10:00:54.088Z,18.20
2019-04-03T10:03:23.830Z,23.10
2019-04-03T10:05:52.424Z,18.30
2019-04-03T10:08:21.115Z,15.93
2019-04-03T10:10:50.043Z,16.97
2019-04-03T10:13:18.535Z,16.83
2019-04-03T10:15:47.030Z,21.40
2019-04-03T10:18:15.793Z,17.50
2019-04-03T10:20:44.601Z,18.60
2019-04-03T10:23:13.451Z,17.90
2019-04-03T10:25:42.016Z,17.77
2019-04-03T10:28:13.894Z,20.47
2019-04-03T10:30:41.019Z,19.00
2019-04-03T10:33:09.504Z,18.23
2019-04-03T10:35:39.302Z,13.87
2019-04-03T10:38:08.533Z,17.43
2019-04-03T10:40:37.028Z,17.67
2019-04-03T10:43:06.327Z,22.30
2019-04-03T10:45:35.151Z,15.80
2019-04-03T10:48:03.732Z,16.97
2019-04-03T10:50:32.629Z,15.47
2019-04-03T10:53:01.450Z,17.13
2019-04-03T10:55:30.438Z,15.37
2019-04-03T10:58:01.579Z,16.80
2019-04-03T11:00:29.922Z,17.83
2019-04-03T11:02:58.649Z,17.50
2019-04-03T11:05:27.400Z,16.80
2019-04-03T11:07:56.071Z,17.67
2019-04-03T11:10:25.295Z,16.83
2019-04-03T11:12:54.574Z,14.47
2019-04-03T11:15:23.551Z,15.57
2019-04-03T11:17:52.099Z,15.73
2019-04-03T11:20:20.797Z,16.80
2019-04-03T11:22:49.549Z,19.13
2019-04-03T11:25:18.415Z,17.30
2019-04-03T11:27:47.247Z,19.57
2019-04-03T11:30:21.995Z,21.17
2019-04-03T11:32:48.450Z,19.90
2019-04-03T11:35:16.885Z,14.97
2019-04-03T11:37:45.331Z,20.13
2019-04-03T11:40:17.778Z,18.80
2019-04-03T11:42:45.557Z,18.30
2019-04-03T11:45:14.921Z,19.30
2019-04-03T11:47:45.824Z,16.70
2019-04-03T11:50:15.539Z,16.10
2019-04-03T11:52:44.319Z,18.83
2019-04-03T11:55:13.490Z,15.57
2019-04-03T11:57:42.262Z,17.47
2019-04-03T12:00:19.938Z,15.57
2019-04-03T12:02:48.636Z,16.37
2019-04-03T12:05:20.741Z,15.37
2019-04-03T12:07:48.414Z,15.90
2019-04-03T12:10:17.164Z,17.07
2019-04-03T12:12:45.982Z,15.00
2019-04-03T12:15:16.298Z,16.43
2019-04-03T12:17:44.785Z,16.57
2019-04-03T12:20:16.336Z,14.50
2019-04-03T12:22:45.062Z,13.77
2019-04-03T12:25:14.143Z,14.53
2019-04-03T12:27:44.991Z,13.17
2019-04-03T12:30:14.038Z,16.20
2019-04-03T12:32:47.355Z,12.17
2019-04-03T12:35:13.291Z,11.27
2019-04-03T12:37:41.771Z,11.37
2019-04-03T12:40:10.711Z,11.73
2019-04-03T12:42:39.448Z,11.50
2019-04-03T12:45:08.566Z,11.07
2019-04-03T12:47:37.395Z,10.80
2019-04-03T12:50:07.646Z,11.67
2019-04-03T12:52:36.684Z,11.50
2019-04-03T12:55:07.019Z,21.03
2019-04-03T12:57:38.923Z,11.43
2019-04-03T13:00:10.658Z,11.53
2019-04-03T13:02:39.328Z,11.60
2019-04-03T13:05:08.732Z,13.90
2019-04-03T13:07:37.596Z,13.40
2019-04-03T13:10:10.035Z,16.60
2019-04-03T13:12:39.291Z,15.03
2019-04-03T13:15:10.421Z,17.40
2019-04-03T13:17:39.285Z,18.70
2019-04-03T13:20:09.578Z,16.63
2019-04-03T13:22:38.146Z,16.23
2019-04-03T13:25:07.921Z,17.43
2019-04-03T13:27:36.372Z,16.07
2019-04-03T13:30:11.154Z,16.27
2019-04-03T13:32:38.692Z,17.20
2019-04-03T13:35:07.627Z,18.13
2019-04-03T13:37:36.416Z,18.00
2019-04-03T13:40:07.523Z,16.43
2019-04-03T13:42:36.576Z,19.67
2019-04-03T13:45:07.391Z,20.30
2019-04-03T13:47:36.120Z,26.73
2019-04-03T13:50:08.396Z,19.97
2019-04-03T13:52:41.030Z,17.83
2019-04-03T13:55:08.729Z,17.20
2019-04-03T13:57:37.301Z,21.10
2019-04-03T14:00:18.122Z,17.47
2019-04-03T14:02:37.527Z,18.80
2019-04-03T14:05:07.667Z,19.33
2019-04-03T14:07:36.331Z,18.23
2019-04-03T14:10:08.113Z,19.30
2019-04-03T14:12:38.087Z,99.97
2019-04-03T14:15:07.771Z,16.80
2019-04-03T14:17:37.113Z,17.93
2019-04-03T14:20:09.973Z,16.73
2019-04-03T14:22:38.540Z,18.63
2019-04-03T14:25:17.913Z,17.50
2019-04-03T14:27:37.844Z,18.73
2019-04-03T14:30:11.154Z,16.23
2019-04-03T14:32:38.785Z,15.50
2019-04-03T14:35:33.712Z,16.83
2019-04-03T14:37:38.530Z,17.50
2019-04-03T14:40:11.511Z,17.17
2019-04-03T14:42:38.549Z,17.47
2019-04-03T14:45:08.984Z,18.33
2019-04-03T14:47:37.824Z,15.83
2019-04-03T14:50:08.152Z,17.70
2019-04-03T14:52:36.682Z,16.50
2019-04-03T14:55:19.760Z,16.10
2019-04-03T14:57:39.463Z,15.80
2019-04-03T15:00:25.254Z,17.17
2019-04-03T15:02:41.378Z,15.87
2019-04-03T15:05:10.837Z,16.77
2019-04-03T15:07:40.404Z,23.23
2019-04-03T15:10:09.565Z,16.50
2019-04-03T15:12:39.902Z,15.33
2019-04-03T15:15:09.478Z,20.17
2019-04-03T15:17:38.735Z,16.33
2019-04-03T15:20:09.357Z,19.57
2019-04-03T15:22:38.131Z,15.60
2019-04-03T15:25:08.655Z,15.93
2019-04-03T15:27:37.296Z,14.97
2019-04-03T15:30:11.871Z,18.27
2019-04-03T15:32:40.447Z,17.70
2019-04-03T15:35:09.291Z,17.30
2019-04-03T15:37:40.541Z,24.57
2019-04-03T15:40:08.509Z,21.17
2019-04-03T15:42:39.846Z,22.23
2019-04-03T15:45:09.050Z,19.70
2019-04-03T15:47:41.746Z,21.43
2019-04-03T15:50:09.746Z,18.73
2019-04-03T15:52:38.707Z,18.30
2019-04-03T15:55:09.681Z,18.33
2019-04-03T15:57:40.381Z,20.60
2019-04-03T16:00:12.436Z,18.10
2019-04-03T16:02:44.516Z,18.90
2019-04-03T16:05:11.964Z,19.83
2019-04-03T16:07:41.794Z,20.53
2019-04-03T16:10:11.663Z,20.70
2019-04-03T16:12:42.788Z,20.80
2019-04-03T16:15:10.803Z,19.63
2019-04-03T16:17:39.833Z,19.20
2019-04-03T16:20:10.418Z,18.53
2019-04-03T16:22:39.148Z,17.97
2019-04-03T16:25:08.271Z,18.13
2019-04-03T16:27:37.411Z,18.20
2019-04-03T16:30:08.429Z,16.57
2019-04-03T16:32:36.959Z,17.30
2019-04-03T16:35:12.600Z,18.30
2019-04-03T16:37:40.421Z,16.83
2019-04-03T16:40:10.340Z,19.13
2019-04-03T16:42:39.390Z,17.00
2019-04-03T16:45:10.506Z,17.50
2019-04-03T16:47:39.455Z,15.67
2019-04-03T16:50:08.423Z,16.50
2019-04-03T16:52:37.810Z,16.50
2019-04-03T16:55:09.135Z,16.90
2019-04-03T16:57:38.247Z,19.00
2019-04-03T17:00:09.546Z,14.63
2019-04-03T17:02:39.099Z,15.07
2019-04-03T17:05:10.212Z,15.03
2019-04-03T17:07:39.233Z,14.80
2019-04-03T17:10:09.889Z,15.70
2019-04-03T17:12:39.509Z,14.20
2019-04-03T17:15:09.940Z,16.43
2019-04-03T17:17:39.195Z,16.83
2019-04-03T17:20:08.419Z,16.67
2019-04-03T17:22:38.986Z,19.47
2019-04-03T17:25:07.972Z,17.60
2019-04-03T17:27:36.927Z,16.67
2019-04-03T17:30:07.883Z,20.60
2019-04-03T17:32:36.663Z,19.20
2019-04-03T17:35:07.771Z,16.03
2019-04-03T17:37:36.821Z,24.63
2019-04-03T17:40:08.428Z,20.17
2019-04-03T17:42:37.120Z,19.10
2019-04-03T17:45:07.275Z,15.60
2019-04-03T17:47:35.985Z,15.83
2019-04-03T17:50:06.651Z,15.67
2019-04-03T17:52:36.545Z,17.00
2019-04-03T17:55:09.976Z,18.67
2019-04-03T17:57:38.824Z,21.83
2019-04-03T18:00:12.427Z,10.40
2019-04-03T18:02:40.871Z,13.50
2019-04-03T18:05:10.584Z,12.67
2019-04-03T18:07:39.276Z,11.77
2019-04-03T18:10:12.061Z,11.10
2019-04-03T18:12:38.207Z,11.87
2019-04-03T18:15:10.549Z,12.83
2019-04-03T18:17:39.059Z,12.77
2019-04-03T18:20:08.433Z,10.90
2019-04-03T18:22:36.863Z,13.67
2019-04-03T18:25:08.271Z,13.80
2019-04-03T18:27:37.484Z,12.00
2019-04-03T18:30:11.305Z,12.10
2019-04-03T18:32:38.751Z,12.30
2019-04-03T18:35:07.829Z,6.87
2019-04-03T18:37:36.244Z,7.60
2019-04-03T18:40:06.922Z,8.27
2019-04-03T18:42:35.705Z,8.10
2019-04-03T18:45:06.800Z,7.30
2019-04-03T18:47:41.543Z,7.30
2019-04-03T18:50:09.666Z,7.70
2019-04-03T18:52:38.552Z,7.30
2019-04-03T18:55:07.692Z,7.00
2019-04-03T18:57:36.115Z,6.10
2019-04-03T19:00:07.591Z,6.17
2019-04-03T19:02:36.275Z,8.73
2019-04-03T19:05:09.247Z,10.90
2019-04-03T19:07:37.199Z,8.80
2019-04-03T19:10:07.816Z,7.80
2019-04-03T19:12:36.738Z,7.07
2019-04-03T19:15:07.086Z,5.90
2019-04-03T19:17:35.916Z,5.47
2019-04-03T19:20:10.643Z,4.67
2019-04-03T19:22:37.118Z,4.57
2019-04-03T19:25:08.849Z,4.33
2019-04-03T19:27:37.595Z,3.53
2019-04-03T19:30:07.968Z,3.00
2019-04-03T19:32:36.618Z,4.17
2019-04-03T19:35:09.426Z,4.10
2019-04-03T19:37:37.887Z,4.87
2019-04-03T19:40:09.894Z,3.77
2019-04-03T19:42:38.104Z,4.13
2019-04-03T19:45:08.155Z,4.47
2019-04-03T19:47:36.585Z,3.57
2019-04-03T19:50:07.529Z,4.10
2019-04-03T19:52:37.296Z,3.83
2019-04-03T19:55:07.838Z,7.10
2019-04-03T19:57:36.260Z,4.20
2019-04-03T20:00:06.737Z,4.83
2019-04-03T20:02:37.808Z,5.27
2019-04-03T20:05:07.573Z,6.80
2019-04-03T20:07:36.199Z,7.70
2019-04-03T20:10:10.076Z,6.23
2019-04-03T20:12:38.656Z,5.03
2019-04-03T20:15:09.239Z,5.07
2019-04-03T20:17:37.684Z,6.83
2019-04-03T20:20:07.745Z,6.63
2019-04-03T20:22:38.207Z,6.20
2019-04-03T20:25:07.395Z,5.10
2019-04-03T20:27:35.946Z,11.50
2019-04-03T20:30:09.161Z,5.60
2019-04-03T20:32:39.938Z,8.90
2019-04-03T20:35:08.282Z,7.07
2019-04-03T20:37:36.956Z,6.30
2019-04-03T20:40:06.431Z,6.60
2019-04-03T20:42:34.952Z,6.40
2019-04-03T20:45:04.535Z,5.20
2019-04-03T20:47:32.961Z,6.03
2019-04-03T20:50:01.409Z,5.40
2019-04-03T20:52:29.918Z,13.83
2019-04-03T20:54:58.422Z,5.50
2019-04-03T20:57:27.143Z,5.80
2019-04-03T21:00:02.010Z,7.90
2019-04-03T21:02:26.191Z,6.93
2019-04-03T21:04:55.047Z,5.67
2019-04-03T21:07:24.520Z,7.30
2019-04-03T21:09:53.070Z,10.13
2019-04-03T21:12:21.551Z,6.57
2019-04-03T21:14:49.993Z,5.70
2019-04-03T21:17:19.370Z,7.20
2019-04-03T21:19:47.898Z,9.40
2019-04-03T21:22:16.597Z,7.00
2019-04-03T21:24:45.088Z,8.17
2019-04-03T21:27:13.535Z,7.30
2019-04-03T21:29:42.234Z,7.47
2019-04-03T21:32:10.822Z,7.23
2019-04-03T21:34:39.235Z,8.63
2019-04-03T21:37:09.565Z,7.40
2019-04-03T21:39:37.811Z,6.80
2019-04-03T21:42:06.544Z,8.07
2019-04-03T21:44:35.023Z,8.83
2019-04-03T21:47:03.456Z,8.67
2019-04-03T21:49:31.881Z,9.73
2019-04-03T21:52:00.334Z,7.97
2019-04-03T21:54:28.759Z,9.57
2019-04-03T21:56:57.198Z,7.80
2019-04-03T21:59:25.880Z,10.40
2019-04-03T22:01:54.382Z,8.30
2019-04-03T22:04:23.432Z,9.70
2019-04-03T22:06:51.927Z,8.87
2019-04-03T22:09:20.374Z,10.37
2019-04-03T22:11:48.805Z,10.13
2019-04-03T22:14:17.539Z,8.17
2019-04-03T22:16:46.266Z,8.93
2019-04-03T22:19:15.029Z,8.60
2019-04-03T22:21:43.753Z,9.70
2019-04-03T22:24:12.175Z,8.27
2019-04-03T22:26:41.255Z,8.93
2019-04-03T22:29:09.818Z,10.30
2019-04-03T22:31:38.580Z,9.37
2019-04-03T22:34:07.267Z,11.20
2019-04-03T22:36:35.984Z,10.77
2019-04-03T22:39:06.017Z,8.90
2019-04-03T22:41:35.879Z,9.67
2019-04-03T22:44:04.426Z,11.73
2019-04-03T22:46:33.160Z,9.07
2019-04-03T22:49:01.847Z,10.53
2019-04-03T22:51:30.283Z,8.67
2019-04-03T22:53:59.006Z,15.10
2019-04-03T22:56:27.515Z,9.87
2019-04-03T22:58:56.199Z,11.40
2019-04-03T23:01:24.707Z,11.43
2019-04-03T23:03:53.126Z,9.17
2019-04-03T23:06:21.627Z,12.20
2019-04-03T23:08:51.825Z,11.03
2019-04-03T23:11:20.735Z,11.67
2019-04-03T23:13:49.412Z,14.27
2019-04-03T23:16:17.851Z,11.13
2019-04-03T23:18:46.892Z,11.80
2019-04-03T23:21:15.903Z,10.70
2019-04-03T23:23:44.332Z,12.40
2019-04-03T23:26:12.814Z,11.20
2019-04-03T23:28:41.267Z,11.63
2019-04-03T23:31:11.162Z,12.00
2019-04-03T23:33:39.865Z,11.03
2019-04-03T23:36:08.551Z,13.00
2019-04-03T23:38:37.291Z,10.77
2019-04-03T23:41:06.112Z,11.87
2019-04-03T23:43:35.392Z,13.30
2019-04-03T23:46:03.815Z,12.80
2019-04-03T23:48:32.247Z,12.53
2019-04-03T23:51:00.932Z,10.70
2019-04-03T23:53:31.940Z,11.60
2019-04-03T23:55:59.535Z,11.87
2019-04-03T23:58:28.247Z,13.17
