createdAt,value
2023-01-13T00:03:20.942Z,99704.00
2023-01-13T00:13:22.649Z,99710.00
2023-01-13T00:23:24.482Z,99702.00
2023-01-13T00:33:24.847Z,99698.00
2023-01-13T00:43:24.956Z,99688.00
2023-01-13T00:53:24.803Z,99683.00
2023-01-13T01:03:24.806Z,99677.00
2023-01-13T01:13:24.821Z,99681.00
2023-01-13T01:23:24.845Z,99677.00
2023-01-13T01:33:24.913Z,99690.00
2023-01-13T01:43:43.150Z,99692.00
2023-01-13T01:53:43.859Z,99681.00
2023-01-13T02:03:43.880Z,99683.00
2023-01-13T02:13:43.920Z,99685.00
2023-01-13T02:24:02.227Z,99690.00
2023-01-13T02:34:03.037Z,99694.00
2023-01-13T02:44:10.144Z,99698.00
2023-01-13T02:54:09.943Z,99694.00
2023-01-13T03:04:09.836Z,99690.00
2023-01-13T03:14:09.837Z,99690.00
2023-01-13T03:24:09.931Z,99677.00
2023-01-13T03:34:09.879Z,99679.00
2023-01-13T03:44:21.966Z,99681.00
2023-01-13T03:54:21.866Z,99683.00
2023-01-13T04:04:21.889Z,99685.00
2023-01-13T04:14:21.877Z,99685.00
2023-01-13T04:24:21.906Z,99686.00
2023-01-13T04:34:23.399Z,99690.00
2023-01-13T04:44:24.004Z,99688.00
2023-01-13T04:54:27.033Z,99694.00
2023-01-13T05:04:26.992Z,99685.00
2023-01-13T05:14:45.405Z,99673.00
2023-01-13T05:25:04.445Z,99683.00
2023-01-13T05:35:04.997Z,99686.00
2023-01-13T05:45:05.030Z,99688.00
2023-01-13T05:55:05.038Z,99692.00
2023-01-13T06:05:05.121Z,99700.00
2023-01-13T06:15:05.015Z,99708.00
2023-01-13T06:25:05.291Z,99718.00
2023-01-13T06:35:05.701Z,99724.00
2023-01-13T06:45:06.170Z,99726.00
2023-01-13T06:55:06.173Z,99724.00
2023-01-13T07:05:06.136Z,99737.00
2023-01-13T07:15:18.184Z,99743.00
2023-01-13T07:25:20.874Z,99747.00
2023-01-13T07:35:23.029Z,99749.00
2023-01-13T07:45:23.156Z,99755.00
2023-01-13T07:55:23.263Z,99773.00
2023-01-13T08:05:23.257Z,99779.00
2023-01-13T08:15:23.316Z,99787.00
2023-01-13T08:25:23.379Z,99797.00
2023-01-13T08:35:23.240Z,99815.00
2023-01-13T08:45:23.208Z,99815.00
2023-01-13T08:55:23.779Z,99824.00
2023-01-13T09:05:24.262Z,99834.00
2023-01-13T09:15:24.287Z,99830.00
2023-01-13T09:25:24.424Z,99832.00
2023-01-13T09:35:24.331Z,99842.00
2023-01-13T09:45:24.706Z,99850.00
2023-01-13T09:55:28.401Z,99856.00
2023-01-13T10:05:28.346Z,99862.00
2023-01-13T10:15:28.335Z,99865.00
2023-01-13T10:25:28.375Z,99864.00
2023-01-13T10:35:28.439Z,99862.00
2023-01-13T10:45:28.409Z,99879.00
2023-01-13T10:55:32.751Z,99881.00
2023-01-13T11:05:32.492Z,99893.00
2023-01-13T11:15:32.517Z,99895.00
2023-01-13T11:25:32.910Z,99901.00
2023-01-13T11:35:33.479Z,99901.00
2023-01-13T11:45:33.567Z,99907.00
2023-01-13T11:55:33.651Z,99899.00
2023-01-13T12:05:33.603Z,99905.00
2023-01-13T12:15:35.275Z,99901.00
2023-01-13T12:25:36.974Z,99897.00
2023-01-13T12:35:37.738Z,99901.00
2023-01-13T12:45:37.643Z,99911.00
2023-01-13T12:55:37.681Z,99924.00
2023-01-13T13:05:37.635Z,99952.00
2023-01-13T13:15:38.300Z,99971.00
2023-01-13T13:25:38.775Z,99987.00
2023-01-13T13:35:39.718Z,99997.00
2023-01-13T13:45:58.013Z,100005.00
2023-01-13T13:55:59.788Z,100018.00
2023-01-13T14:06:00.364Z,100044.00
2023-01-13T14:16:00.657Z,100058.00
2023-01-13T14:26:00.697Z,100068.00
2023-01-13T14:36:00.619Z,100087.00
2023-01-13T14:46:00.770Z,100103.00
2023-01-13T14:56:00.681Z,100117.00
2023-01-13T15:06:00.707Z,100133.00
2023-01-13T15:16:00.759Z,100154.00
2023-01-13T15:26:00.784Z,100178.00
2023-01-13T15:36:03.768Z,100193.00
2023-01-13T15:46:23.307Z,100213.00
2023-01-13T15:56:23.868Z,100232.00
2023-01-13T16:06:23.912Z,100244.00
2023-01-13T16:16:23.670Z,100256.00
2023-01-13T16:26:23.739Z,100264.00
2023-01-13T16:36:23.716Z,100278.00
2023-01-13T16:46:23.841Z,100298.00
2023-01-13T16:56:24.000Z,100315.00
2023-01-13T17:06:24.090Z,100335.00
2023-01-13T17:16:25.712Z,100345.00
2023-01-13T17:26:26.584Z,100353.00
2023-01-13T17:36:27.085Z,100372.00
2023-01-13T17:46:26.927Z,100384.00
2023-01-13T17:56:27.067Z,100384.00
2023-01-13T18:06:26.979Z,100386.00
2023-01-13T18:16:28.072Z,100398.00
2023-01-13T18:26:49.607Z,100406.00
2023-01-13T18:36:49.953Z,100413.00
2023-01-13T18:46:50.079Z,100427.00
2023-01-13T18:56:50.161Z,100437.00
2023-01-13T19:06:51.269Z,100449.00
2023-01-13T19:16:51.097Z,100460.00
2023-01-13T19:26:51.127Z,100476.00
2023-01-13T19:36:53.199Z,100488.00
2023-01-13T19:46:53.070Z,100500.00
2023-01-13T19:56:53.115Z,100513.00
2023-01-13T20:06:56.328Z,100523.00
2023-01-13T20:16:56.144Z,100529.00
2023-01-13T20:26:56.268Z,100547.00
2023-01-13T20:36:56.208Z,100557.00
2023-01-13T20:46:57.360Z,100573.00
2023-01-13T20:56:57.395Z,100589.00
2023-01-13T21:06:57.222Z,100602.00
2023-01-13T21:16:57.198Z,100612.00
2023-01-13T21:26:58.116Z,100614.00
2023-01-13T21:36:59.064Z,100622.00
2023-01-13T21:47:17.573Z,100634.00
2023-01-13T21:57:17.285Z,100639.00
2023-01-13T22:07:17.321Z,100649.00
2023-01-13T22:17:17.529Z,100661.00
2023-01-13T22:27:17.949Z,100671.00
2023-01-13T22:37:18.365Z,100677.00
2023-01-13T22:47:18.332Z,100684.00
2023-01-13T22:57:18.889Z,100696.00
2023-01-13T23:07:19.367Z,100706.00
2023-01-13T23:17:19.372Z,100708.00
2023-01-13T23:27:19.353Z,100708.00
2023-01-13T23:37:19.337Z,100724.00
2023-01-13T23:47:19.357Z,100739.00
2023-01-13T23:57:19.465Z,100733.00
