createdAt,value
2018-02-08T00:00:04.746Z,-5.5
2018-02-08T00:05:02.976Z,-5.5
2018-02-08T00:10:02.515Z,-5.8
2018-02-08T00:15:02.876Z,-6.0
2018-02-08T00:20:03.328Z,-6.0
2018-02-08T00:25:02.847Z,-6.0
2018-02-08T00:30:03.283Z,-5.8
2018-02-08T00:35:02.730Z,-6.0
2018-02-08T00:40:03.230Z,-6.0
2018-02-08T00:45:02.597Z,-6.1
2018-02-08T00:50:02.457Z,-6.4
2018-02-08T00:55:03.005Z,-6.4
2018-02-08T01:00:02.443Z,-6.1
2018-02-08T01:05:02.898Z,-6.1
2018-02-08T01:10:02.416Z,-6.1
2018-02-08T01:15:02.812Z,-6.1
2018-02-08T01:20:03.280Z,-6.1
2018-02-08T01:25:02.772Z,-6.4
2018-02-08T01:30:03.204Z,-6.1
2018-02-08T01:35:02.669Z,-6.1
2018-02-08T01:40:03.158Z,-6.1
2018-02-08T01:45:02.644Z,-6.1
2018-02-08T01:50:03.109Z,-6.4
2018-02-08T01:55:02.542Z,-6.4
2018-02-08T02:00:03.032Z,-6.4
2018-02-08T02:05:02.489Z,-6.4
2018-02-08T02:10:03.035Z,-6.4
2018-02-08T02:15:02.504Z,-6.4
2018-02-08T02:20:02.991Z,-6.4
2018-02-08T02:25:02.416Z,-6.4
2018-02-08T02:30:02.921Z,-6.4
2018-02-08T02:35:02.413Z,-6.4
2018-02-08T02:40:02.946Z,-6.8
2018-02-08T02:45:02.419Z,-6.5
2018-02-08T02:50:03.125Z,-6.5
2018-02-08T02:55:02.611Z,-6.8
2018-02-08T03:00:03.027Z,-6.8
2018-02-08T03:05:02.493Z,-6.5
2018-02-08T03:10:03.076Z,-6.5
2018-02-08T03:15:02.532Z,-6.8
2018-02-08T03:20:02.970Z,-6.5
2018-02-08T03:25:02.406Z,-6.8
2018-02-08T03:30:02.932Z,-6.8
2018-02-08T03:35:02.705Z,-6.8
2018-02-08T03:40:03.277Z,-6.8
2018-02-08T03:45:02.809Z,-7.0
2018-02-08T03:50:03.324Z,-7.0
2018-02-08T03:55:02.884Z,-7.0
2018-02-08T04:00:02.392Z,-7.0
2018-02-08T04:05:02.923Z,-7.0
2018-02-08T04:10:02.596Z,-7.0
2018-02-08T04:15:03.246Z,-7.0
2018-02-08T04:20:02.721Z,-7.0
2018-02-08T04:25:03.241Z,-7.0
2018-02-08T04:30:02.768Z,-7.0
2018-02-08T04:35:03.223Z,-6.8
2018-02-08T04:40:02.801Z,-6.8
2018-02-08T04:45:03.266Z,-7.0
2018-02-08T04:50:02.759Z,-6.8
2018-02-08T04:55:03.223Z,-7.0
2018-02-08T05:00:02.754Z,-6.8
2018-02-08T05:05:03.153Z,-6.8
2018-02-08T05:10:02.665Z,-7.0
2018-02-08T05:15:03.349Z,-7.0
2018-02-08T05:20:02.746Z,-7.0
2018-02-08T05:25:03.127Z,-7.0
2018-02-08T05:30:03.295Z,-7.0
2018-02-08T05:35:02.691Z,-7.0
2018-02-08T05:40:03.225Z,-7.0
2018-02-08T05:45:02.676Z,-7.0
2018-02-08T05:50:03.135Z,-7.0
2018-02-08T05:55:02.550Z,-7.0
2018-02-08T06:00:02.962Z,-7.1
2018-02-08T06:05:02.416Z,-7.0
2018-02-08T06:10:02.823Z,-7.0
2018-02-08T06:15:03.269Z,-7.0
2018-02-08T06:20:02.728Z,-7.1
2018-02-08T06:25:03.174Z,-7.1
2018-02-08T06:30:02.589Z,-7.0
2018-02-08T06:35:03.051Z,-7.0
2018-02-08T06:40:02.596Z,-7.0
2018-02-08T06:45:02.959Z,-6.8
2018-02-08T06:50:03.484Z,-7.0
2018-02-08T06:55:02.916Z,-6.8
2018-02-08T07:00:02.391Z,-6.8
2018-02-08T07:05:02.803Z,-7.0
2018-02-08T07:10:03.316Z,-6.8
2018-02-08T07:15:02.787Z,-6.5
2018-02-08T07:20:03.371Z,-6.8
2018-02-08T07:25:02.803Z,-6.5
2018-02-08T07:30:03.248Z,-6.4
2018-02-08T07:35:02.710Z,-6.4
2018-02-08T07:40:03.131Z,-6.1
2018-02-08T07:45:02.620Z,-6.4
2018-02-08T07:50:03.072Z,-6.1
2018-02-08T07:55:02.542Z,-6.0
2018-02-08T08:00:03.043Z,-6.0
2018-02-08T08:05:02.462Z,-6.0
2018-02-08T08:10:02.917Z,-6.0
2018-02-08T08:15:02.444Z,-6.0
2018-02-08T08:20:03.007Z,-5.5
2018-02-08T08:25:02.469Z,-5.8
2018-02-08T08:30:03.166Z,-5.5
2018-02-08T08:35:02.598Z,-5.4
2018-02-08T08:40:03.130Z,-5.1
2018-02-08T08:45:02.548Z,-4.6
2018-02-08T08:50:02.960Z,-4.0
2018-02-08T08:55:02.428Z,-3.2
2018-02-08T09:00:02.972Z,-1.5
2018-02-08T09:05:02.507Z,-1.2
2018-02-08T09:10:03.093Z,-1.5
2018-02-08T09:15:02.474Z,-1.7
2018-02-08T09:20:02.927Z,-1.2
2018-02-08T09:25:02.431Z,-0.5
2018-02-08T09:30:02.851Z,0.0
2018-02-08T09:35:03.306Z,0.0
2018-02-08T09:40:02.868Z,0.1
2018-02-08T09:45:02.432Z,0.7
2018-02-08T09:50:02.956Z,0.6
2018-02-08T09:55:02.394Z,0.8
2018-02-08T10:00:02.870Z,0.7
2018-02-08T10:05:03.359Z,1.1
2018-02-08T10:10:02.840Z,1.3
2018-02-08T10:15:03.373Z,1.3
2018-02-08T10:20:02.905Z,1.2
2018-02-08T10:25:02.401Z,2.0
2018-02-08T10:30:02.789Z,2.7
2018-02-08T10:35:03.363Z,1.8
2018-02-08T10:40:02.881Z,2.5
2018-02-08T10:45:03.385Z,2.2
2018-02-08T10:50:02.965Z,2.0
2018-02-08T10:55:02.797Z,2.5
2018-02-08T11:00:03.210Z,2.0
2018-02-08T11:05:02.724Z,2.0
2018-02-08T11:10:03.239Z,1.8
2018-02-08T11:15:02.762Z,2.9
2018-02-08T11:20:03.329Z,3.2
2018-02-08T11:25:02.778Z,2.7
2018-02-08T11:30:03.275Z,2.4
2018-02-08T11:35:02.638Z,2.7
2018-02-08T11:40:03.058Z,2.4
2018-02-08T11:45:02.549Z,2.5
2018-02-08T11:50:03.128Z,2.5
2018-02-08T11:55:02.586Z,2.4
2018-02-08T12:00:03.017Z,2.9
2018-02-08T12:05:02.488Z,2.4
2018-02-08T12:10:03.043Z,2.5
2018-02-08T12:15:02.493Z,2.4
2018-02-08T12:20:03.030Z,2.7
2018-02-08T12:25:02.507Z,2.2
2018-02-08T12:30:02.963Z,2.5
2018-02-08T12:35:02.444Z,3.0
2018-02-08T12:40:03.041Z,2.9
2018-02-08T12:45:02.520Z,3.0
2018-02-08T12:50:03.083Z,3.2
2018-02-08T12:55:02.583Z,3.0
2018-02-08T13:00:03.061Z,3.2
2018-02-08T13:05:02.467Z,3.7
2018-02-08T13:10:02.990Z,3.7
2018-02-08T13:15:03.512Z,3.2
2018-02-08T13:20:03.077Z,3.0
2018-02-08T13:25:02.520Z,3.2
2018-02-08T13:30:03.085Z,3.2
2018-02-08T13:35:02.646Z,3.2
2018-02-08T13:40:03.149Z,3.7
2018-02-08T13:45:02.560Z,3.7
2018-02-08T13:50:03.040Z,3.2
2018-02-08T13:55:02.513Z,2.7
2018-02-08T14:00:03.100Z,2.7
2018-02-08T14:05:02.759Z,3.0
2018-02-08T14:10:03.257Z,3.2
2018-02-08T14:15:02.720Z,3.0
2018-02-08T14:20:02.406Z,3.2
2018-02-08T14:25:02.929Z,3.2
2018-02-08T14:30:02.416Z,3.7
2018-02-08T14:35:02.848Z,3.2
2018-02-08T14:40:02.372Z,3.7
2018-02-08T14:45:02.854Z,3.2
2018-02-08T14:50:03.267Z,3.2
2018-02-08T14:55:02.732Z,3.5
2018-02-08T15:00:03.323Z,3.2
2018-02-08T15:05:03.211Z,3.5
2018-02-08T15:10:03.027Z,3.0
2018-02-08T15:15:02.523Z,2.7
2018-02-08T15:20:03.242Z,3.0
2018-02-08T15:25:02.749Z,3.2
2018-02-08T15:30:03.246Z,2.2
2018-02-08T15:35:02.630Z,2.2
2018-02-08T15:40:03.143Z,2.5
2018-02-08T15:45:02.979Z,2.0
2018-02-08T15:50:02.490Z,1.8
2018-02-08T15:55:03.030Z,1.7
2018-02-08T16:00:02.531Z,1.7
2018-02-08T16:05:02.977Z,1.6
2018-02-08T16:10:02.474Z,1.3
2018-02-08T16:15:02.946Z,1.2
2018-02-08T16:20:02.476Z,1.2
2018-02-08T16:25:02.941Z,1.1
2018-02-08T16:30:02.477Z,0.8
2018-02-08T16:35:02.866Z,0.7
2018-02-08T16:40:03.488Z,0.7
2018-02-08T16:45:02.941Z,0.7
2018-02-08T16:50:02.476Z,0.4
2018-02-08T16:55:03.015Z,0.4
2018-02-08T17:00:02.485Z,0.3
2018-02-08T17:05:02.924Z,0.1
2018-02-08T17:10:02.417Z,0.1
2018-02-08T17:15:02.887Z,0.3
2018-02-08T17:20:02.394Z,0.1
2018-02-08T17:25:02.856Z,0.1
2018-02-08T17:30:03.369Z,0.0
2018-02-08T17:35:02.846Z,0.0
2018-02-08T17:40:03.510Z,-0.3
2018-02-08T17:45:02.695Z,-0.3
2018-02-08T17:50:03.248Z,-0.3
2018-02-08T17:55:02.652Z,-0.3
2018-02-08T18:00:03.045Z,-0.5
2018-02-08T18:05:02.591Z,-0.5
2018-02-08T18:10:03.135Z,-0.5
2018-02-08T18:15:02.561Z,-0.5
2018-02-08T18:20:03.066Z,-0.5
2018-02-08T18:25:02.476Z,-0.6
2018-02-08T18:30:02.971Z,-0.5
2018-02-08T18:35:02.520Z,-0.5
2018-02-08T18:40:03.009Z,-0.5
2018-02-08T18:45:02.615Z,-0.5
2018-02-08T18:50:03.234Z,-0.5
2018-02-08T18:55:02.679Z,-0.6
2018-02-08T19:00:03.145Z,-0.6
2018-02-08T19:05:02.595Z,-0.8
2018-02-08T19:10:03.134Z,-0.6
2018-02-08T19:15:02.568Z,-0.8
2018-02-08T19:20:03.073Z,-0.8
2018-02-08T19:25:02.585Z,-0.8
2018-02-08T19:30:03.054Z,-0.8
2018-02-08T19:35:02.455Z,-0.8
2018-02-08T19:40:02.979Z,-1.1
2018-02-08T19:45:02.771Z,-1.1
2018-02-08T19:50:03.199Z,-1.1
2018-02-08T19:55:02.689Z,-1.1
2018-02-08T20:00:03.196Z,-1.1
2018-02-08T20:05:02.764Z,-1.1
2018-02-08T20:10:03.400Z,-1.2
2018-02-08T20:15:03.024Z,-1.1
2018-02-08T20:20:02.423Z,-1.2
2018-02-08T20:25:03.156Z,-1.2
2018-02-08T20:30:02.773Z,-1.2
2018-02-08T20:35:02.420Z,-1.2
2018-02-08T20:40:02.987Z,-1.5
2018-02-08T20:45:02.431Z,-1.5
2018-02-08T20:50:02.931Z,-1.5
2018-02-08T20:55:03.353Z,-1.5
2018-02-08T21:00:02.880Z,-1.5
2018-02-08T21:05:02.442Z,-1.5
2018-02-08T21:10:03.024Z,-1.7
2018-02-08T21:15:02.672Z,-1.7
2018-02-08T21:20:03.318Z,-1.5
2018-02-08T21:25:02.740Z,-1.7
2018-02-08T21:30:03.374Z,-1.7
2018-02-08T21:35:02.819Z,-1.7
2018-02-08T21:40:02.396Z,-1.8
2018-02-08T21:45:02.878Z,-1.8
2018-02-08T21:50:02.422Z,-1.8
2018-02-08T21:55:02.865Z,-1.8
2018-02-08T22:00:02.393Z,-1.8
2018-02-08T22:05:02.906Z,-1.8
2018-02-08T22:10:02.420Z,-1.8
2018-02-08T22:15:02.919Z,-1.8
2018-02-08T22:20:03.376Z,-1.8
2018-02-08T22:25:02.833Z,-1.8
2018-02-08T22:30:02.399Z,-2.0
2018-02-08T22:35:03.065Z,-2.0
2018-02-08T22:40:02.586Z,-2.0
2018-02-08T22:45:03.093Z,-2.0
2018-02-08T22:50:02.554Z,-2.0
2018-02-08T22:55:03.149Z,-2.0
2018-02-08T23:00:02.692Z,-2.0
2018-02-08T23:05:02.553Z,-2.0
2018-02-08T23:10:03.178Z,-2.2
2018-02-08T23:15:02.610Z,-2.2
2018-02-08T23:20:03.268Z,-2.0
2018-02-08T23:25:02.717Z,-2.2
2018-02-08T23:30:03.372Z,-2.2
2018-02-08T23:35:02.961Z,-2.2
2018-02-08T23:40:02.668Z,-2.2
2018-02-08T23:45:03.178Z,-2.5
2018-02-08T23:50:02.604Z,-2.5
2018-02-08T23:55:03.057Z,-2.5
