createdAt,value
2018-11-14T00:00:28.126Z,100780.15
2018-11-14T00:02:57.773Z,100787.34
2018-11-14T00:05:27.074Z,100781.26
2018-11-14T00:07:56.252Z,100787.75
2018-11-14T00:10:25.277Z,100781.97
2018-11-14T00:12:54.432Z,100787.09
2018-11-14T00:15:25.360Z,100783.39
2018-11-14T00:17:54.674Z,100779.09
2018-11-14T00:20:23.849Z,100775.14
2018-11-14T00:22:53.222Z,100765.17
2018-11-14T00:25:22.349Z,100762.79
2018-11-14T00:27:51.585Z,100759.00
2018-11-14T00:30:26.688Z,100758.55
2018-11-14T00:32:55.781Z,100757.84
2018-11-14T00:35:24.837Z,100757.15
2018-11-14T00:37:54.336Z,100746.27
2018-11-14T00:40:23.560Z,100750.39
2018-11-14T00:42:52.762Z,100743.00
2018-11-14T00:45:22.860Z,100736.88
2018-11-14T00:47:52.306Z,100735.20
2018-11-14T00:50:21.812Z,100731.30
2018-11-14T00:52:51.081Z,100733.79
2018-11-14T00:55:22.257Z,100731.08
2018-11-14T00:57:52.830Z,100721.00
2018-11-14T01:00:23.450Z,100725.30
2018-11-14T01:02:53.061Z,100721.46
2018-11-14T01:05:22.333Z,100722.71
2018-11-14T01:07:51.424Z,100719.16
2018-11-14T01:10:21.865Z,100714.74
2018-11-14T01:12:51.745Z,100712.28
2018-11-14T01:15:22.076Z,100715.88
2018-11-14T01:17:51.334Z,100712.03
2018-11-14T01:20:21.592Z,100696.78
2018-11-14T01:22:50.798Z,100699.27
2018-11-14T01:25:20.199Z,100694.39
2018-11-14T01:27:49.513Z,100688.20
2018-11-14T01:30:19.812Z,100683.73
2018-11-14T01:32:49.399Z,100671.11
2018-11-14T01:35:19.143Z,100671.92
2018-11-14T01:37:48.498Z,100673.28
2018-11-14T01:40:19.890Z,100659.12
2018-11-14T01:42:50.056Z,100663.08
2018-11-14T01:45:19.313Z,100660.05
2018-11-14T01:47:48.469Z,100650.91
2018-11-14T01:50:17.680Z,100650.00
2018-11-14T01:52:46.824Z,100645.18
2018-11-14T01:55:17.066Z,100648.68
2018-11-14T01:57:46.157Z,100656.35
2018-11-14T02:00:17.551Z,100656.02
2018-11-14T02:02:46.713Z,100663.53
2018-11-14T02:05:15.953Z,100655.48
2018-11-14T02:07:45.095Z,100651.42
2018-11-14T02:10:16.057Z,100650.56
2018-11-14T02:12:45.797Z,100649.35
2018-11-14T02:15:19.805Z,100650.23
2018-11-14T02:17:49.090Z,100655.11
2018-11-14T02:20:18.304Z,100655.66
2018-11-14T02:22:47.760Z,100650.95
2018-11-14T02:25:17.332Z,100650.55
2018-11-14T02:27:46.504Z,100655.66
2018-11-14T02:30:18.299Z,100652.73
2018-11-14T02:32:47.468Z,100652.75
2018-11-14T02:35:16.588Z,100641.72
2018-11-14T02:37:46.399Z,100642.07
2018-11-14T02:40:16.852Z,100639.44
2018-11-14T02:42:46.032Z,100631.70
2018-11-14T02:45:15.579Z,100640.02
2018-11-14T02:47:44.667Z,100637.77
2018-11-14T02:50:15.711Z,100637.66
2018-11-14T02:52:44.964Z,100633.35
2018-11-14T02:55:15.408Z,100634.21
2018-11-14T02:57:44.926Z,100628.59
2018-11-14T03:00:17.567Z,100629.01
2018-11-14T03:02:46.900Z,100625.95
2018-11-14T03:05:16.147Z,100629.01
2018-11-14T03:07:45.592Z,100629.52
2018-11-14T03:10:18.018Z,100630.33
2018-11-14T03:12:47.348Z,100627.34
2018-11-14T03:15:18.894Z,100630.53
2018-11-14T03:17:48.473Z,100631.96
2018-11-14T03:20:19.260Z,100627.62
2018-11-14T03:22:48.708Z,100628.98
2018-11-14T03:25:17.839Z,100637.05
2018-11-14T03:27:46.843Z,100637.87
2018-11-14T03:30:17.467Z,100649.69
2018-11-14T03:32:46.614Z,100637.30
2018-11-14T03:35:15.982Z,100638.55
2018-11-14T03:37:45.249Z,100642.52
2018-11-14T03:40:15.958Z,100644.69
2018-11-14T03:42:45.767Z,100646.47
2018-11-14T03:45:15.616Z,100637.99
2018-11-14T03:47:44.742Z,100629.09
2018-11-14T03:50:13.899Z,100631.62
2018-11-14T03:52:42.997Z,100625.44
2018-11-14T03:55:12.184Z,100625.84
2018-11-14T03:57:41.750Z,100627.50
2018-11-14T04:00:15.139Z,100624.30
2018-11-14T04:02:45.336Z,100625.79
2018-11-14T04:05:14.490Z,100621.78
2018-11-14T04:07:43.781Z,100622.19
2018-11-14T04:10:13.772Z,100622.59
2018-11-14T04:12:43.238Z,100620.69
2018-11-14T04:15:13.695Z,100618.91
2018-11-14T04:17:42.956Z,100615.34
2018-11-14T04:20:16.079Z,100611.22
2018-11-14T04:22:46.323Z,100612.87
2018-11-14T04:25:17.310Z,100602.04
2018-11-14T04:27:47.138Z,100605.19
2018-11-14T04:30:22.328Z,100612.59
2018-11-14T04:32:51.729Z,100607.03
2018-11-14T04:35:21.457Z,100596.99
2018-11-14T04:37:51.084Z,100601.17
2018-11-14T04:40:23.101Z,100598.89
2018-11-14T04:42:52.248Z,100600.91
2018-11-14T04:45:25.655Z,100596.77
2018-11-14T04:47:54.977Z,100603.76
2018-11-14T04:50:26.222Z,100601.53
2018-11-14T04:52:55.959Z,100601.02
2018-11-14T04:55:25.866Z,100596.60
2018-11-14T04:57:55.001Z,100589.91
2018-11-14T05:00:25.275Z,100587.65
2018-11-14T05:02:54.381Z,100595.16
2018-11-14T05:05:24.588Z,100595.34
2018-11-14T05:07:54.197Z,100589.77
2018-11-14T05:10:24.568Z,100587.77
2018-11-14T05:13:56.393Z,100583.58
2018-11-14T05:16:25.657Z,100594.42
2018-11-14T05:18:54.979Z,100593.91
2018-11-14T05:21:24.180Z,100586.00
2018-11-14T05:23:53.252Z,100592.70
2018-11-14T05:26:22.472Z,100593.72
2018-11-14T05:28:51.727Z,100603.53
2018-11-14T05:31:20.730Z,100605.20
2018-11-14T05:33:49.779Z,100598.16
2018-11-14T05:36:19.051Z,100601.58
2018-11-14T05:38:48.357Z,100598.03
2018-11-14T05:41:17.633Z,100602.73
2018-11-14T05:43:46.910Z,100603.25
2018-11-14T05:46:16.320Z,100607.20
2018-11-14T05:48:45.331Z,100606.11
2018-11-14T05:51:15.832Z,100610.98
2018-11-14T05:53:45.142Z,100607.73
2018-11-14T05:56:14.393Z,100614.55
2018-11-14T05:58:44.116Z,100613.98
2018-11-14T06:01:13.366Z,100617.09
2018-11-14T06:03:42.518Z,100627.27
2018-11-14T06:06:12.196Z,100625.84
2018-11-14T06:08:41.568Z,100625.19
2018-11-14T06:11:10.886Z,100626.97
2018-11-14T06:13:40.857Z,100620.30
2018-11-14T06:16:10.029Z,100620.56
2018-11-14T06:18:39.336Z,100614.77
2018-11-14T06:21:08.819Z,100611.61
2018-11-14T06:23:38.160Z,100616.64
2018-11-14T06:26:07.383Z,100610.33
2018-11-14T06:28:37.206Z,100610.76
2018-11-14T06:31:07.772Z,100608.54
2018-11-14T06:34:40.507Z,100614.48
2018-11-14T06:37:10.296Z,100609.12
2018-11-14T06:39:39.976Z,100604.61
2018-11-14T06:42:09.213Z,100608.66
2018-11-14T06:44:38.760Z,100611.81
2018-11-14T06:47:07.959Z,100616.47
2018-11-14T06:49:37.609Z,100609.44
2018-11-14T06:52:06.868Z,100607.08
2018-11-14T06:54:36.083Z,100608.34
2018-11-14T06:57:05.363Z,100609.14
2018-11-14T06:59:34.772Z,100604.18
2018-11-14T07:02:03.975Z,100612.78
2018-11-14T07:04:33.195Z,100616.55
2018-11-14T07:07:02.578Z,100615.97
2018-11-14T07:09:32.371Z,100605.68
2018-11-14T07:12:04.571Z,100609.31
2018-11-14T07:14:34.484Z,100605.88
2018-11-14T07:17:04.350Z,100604.89
2018-11-14T07:19:33.816Z,100604.56
2018-11-14T07:22:03.069Z,100606.19
2018-11-14T07:24:32.521Z,100603.02
2018-11-14T07:27:02.076Z,100600.38
2018-11-14T07:29:31.172Z,100597.40
2018-11-14T07:32:01.183Z,100600.37
2018-11-14T07:34:30.376Z,100598.23
2018-11-14T07:37:00.780Z,100605.96
2018-11-14T07:39:30.209Z,100603.23
2018-11-14T07:41:59.515Z,100594.38
2018-11-14T07:44:28.755Z,100591.64
2018-11-14T07:46:58.068Z,100596.05
2018-11-14T07:49:27.378Z,100587.89
2018-11-14T07:51:56.557Z,100591.44
2018-11-14T07:54:25.806Z,100589.36
2018-11-14T07:56:55.063Z,100590.55
2018-11-14T07:59:24.430Z,100588.67
2018-11-14T08:02:02.707Z,100570.94
2018-11-14T08:07:52.286Z,100581.55
2018-11-14T08:10:21.722Z,100577.72
2018-11-14T08:12:51.311Z,100575.73
2018-11-14T08:15:20.567Z,100576.63
2018-11-14T08:17:49.820Z,100582.19
2018-11-14T08:20:19.198Z,100584.47
2018-11-14T08:22:48.425Z,100578.19
2018-11-14T08:25:17.686Z,100568.56
2018-11-14T08:27:47.126Z,100578.31
2018-11-14T08:30:16.588Z,100586.55
2018-11-14T08:32:45.897Z,100595.07
2018-11-14T08:35:15.681Z,100594.33
2018-11-14T08:37:44.644Z,100592.06
2018-11-14T08:40:14.020Z,100576.92
2018-11-14T08:42:43.157Z,100579.53
2018-11-14T08:45:13.444Z,100588.25
2018-11-14T08:47:44.818Z,100589.30
2018-11-14T08:50:16.219Z,100575.20
2018-11-14T08:52:46.590Z,100576.81
2018-11-14T08:55:16.249Z,100572.69
2018-11-14T08:57:46.936Z,100571.55
2018-11-14T09:00:20.764Z,100566.78
2018-11-14T09:02:50.664Z,100568.13
2018-11-14T09:05:20.609Z,100566.04
2018-11-14T09:07:50.339Z,100563.14
2018-11-14T09:10:23.288Z,100565.05
2018-11-14T09:12:52.602Z,100568.61
2018-11-14T09:15:23.196Z,100560.66
2018-11-14T09:17:52.613Z,100563.38
2018-11-14T09:20:25.928Z,100563.50
2018-11-14T09:22:55.671Z,100559.63
2018-11-14T09:25:28.959Z,100559.81
2018-11-14T09:27:59.280Z,100558.13
2018-11-14T09:30:28.612Z,100550.98
2018-11-14T09:32:57.941Z,100549.81
2018-11-14T09:35:28.272Z,100552.42
2018-11-14T09:38:02.020Z,100552.84
2018-11-14T09:40:31.648Z,100553.70
2018-11-14T09:43:01.187Z,100558.45
2018-11-14T09:45:32.408Z,100549.66
2018-11-14T09:48:03.133Z,100546.52
2018-11-14T09:50:33.160Z,100544.28
2018-11-14T09:53:04.516Z,100539.97
2018-11-14T09:55:33.972Z,100533.66
2018-11-14T09:58:03.422Z,100522.34
2018-11-14T10:00:33.825Z,100516.73
2018-11-14T10:03:10.393Z,100506.92
2018-11-14T10:05:40.361Z,100516.07
2018-11-14T10:08:09.463Z,100524.45
2018-11-14T10:10:38.600Z,100531.01
2018-11-14T10:13:08.072Z,100525.29
2018-11-14T10:15:37.781Z,100515.83
2018-11-14T10:18:07.130Z,100515.21
2018-11-14T10:20:36.472Z,100505.09
2018-11-14T10:23:05.868Z,100494.14
2018-11-14T10:25:35.173Z,100476.80
2018-11-14T10:28:04.526Z,100471.91
2018-11-14T10:30:33.811Z,100462.31
2018-11-14T10:33:03.384Z,100468.23
2018-11-14T10:35:32.491Z,100466.61
2018-11-14T10:38:01.603Z,100469.46
2018-11-14T10:40:30.819Z,100464.53
2018-11-14T10:43:00.100Z,100457.13
2018-11-14T10:45:29.103Z,100448.14
2018-11-14T10:47:58.211Z,100446.12
2018-11-14T10:50:27.968Z,100443.25
2018-11-14T10:52:57.245Z,100439.36
2018-11-14T10:55:26.897Z,100432.10
2018-11-14T10:57:56.100Z,100435.84
2018-11-14T11:00:32.534Z,100421.95
2018-11-14T11:03:08.236Z,100417.27
2018-11-14T11:05:44.567Z,100419.97
2018-11-14T11:08:19.763Z,100411.14
2018-11-14T11:10:54.409Z,100403.73
2018-11-14T11:13:28.687Z,100401.47
2018-11-14T11:16:02.943Z,100398.08
2018-11-14T11:18:33.576Z,100396.54
2018-11-14T11:21:02.700Z,100385.83
2018-11-14T11:23:32.403Z,100392.30
2018-11-14T11:26:01.547Z,100378.22
2018-11-14T11:28:30.903Z,100369.44
2018-11-14T11:31:00.232Z,100371.20
2018-11-14T11:33:29.272Z,100367.88
2018-11-14T11:35:58.457Z,100367.73
2018-11-14T11:38:27.924Z,100361.55
2018-11-14T11:40:57.024Z,100357.13
2018-11-14T11:43:26.053Z,100361.98
2018-11-14T11:45:55.616Z,100362.88
2018-11-14T11:48:24.704Z,100364.17
2018-11-14T11:50:53.829Z,100358.20
2018-11-14T11:53:23.109Z,100348.28
2018-11-14T11:55:52.135Z,100351.59
2018-11-14T11:58:21.410Z,100356.31
2018-11-14T12:00:50.989Z,100348.66
2018-11-14T12:03:20.180Z,100352.14
2018-11-14T12:05:49.424Z,100338.28
2018-11-14T12:08:18.681Z,100342.85
2018-11-14T12:10:47.888Z,100331.95
2018-11-14T12:13:17.179Z,100334.12
2018-11-14T12:15:46.458Z,100330.20
2018-11-14T12:18:16.751Z,100326.45
2018-11-14T12:20:46.389Z,100326.56
2018-11-14T12:23:15.434Z,100329.58
2018-11-14T12:25:44.589Z,100316.05
2018-11-14T12:28:13.752Z,100312.45
2018-11-14T12:30:43.042Z,100313.84
2018-11-14T12:33:12.122Z,100313.20
2018-11-14T12:35:41.525Z,100311.48
2018-11-14T12:38:10.684Z,100305.58
2018-11-14T12:40:39.701Z,100308.54
2018-11-14T12:43:09.193Z,100309.78
2018-11-14T12:45:38.384Z,100312.13
2018-11-14T12:48:07.573Z,100302.59
2018-11-14T12:50:36.712Z,100307.84
2018-11-14T12:53:06.000Z,100302.37
2018-11-14T12:55:35.104Z,100305.24
2018-11-14T12:58:04.608Z,100310.63
2018-11-14T13:00:33.689Z,100304.56
2018-11-14T13:03:02.791Z,100304.95
2018-11-14T13:05:32.152Z,100308.92
2018-11-14T13:08:01.392Z,100301.69
2018-11-14T13:10:30.595Z,100297.87
2018-11-14T13:13:00.190Z,100294.84
2018-11-14T13:15:29.345Z,100287.57
2018-11-14T13:17:58.720Z,100291.72
2018-11-14T13:20:28.052Z,100298.90
2018-11-14T13:22:57.202Z,100297.32
2018-11-14T13:25:26.356Z,100294.97
2018-11-14T13:27:55.973Z,100290.69
2018-11-14T13:30:25.449Z,100296.24
2018-11-14T13:32:54.949Z,100299.03
2018-11-14T13:35:24.704Z,100289.53
2018-11-14T13:37:53.826Z,100288.04
2018-11-14T13:40:22.920Z,100289.53
2018-11-14T13:42:52.093Z,100289.05
2018-11-14T13:45:21.248Z,100288.55
2018-11-14T13:47:50.771Z,100289.95
2018-11-14T13:50:21.853Z,100290.75
2018-11-14T13:52:51.140Z,100286.30
2018-11-14T13:55:21.270Z,100284.33
2018-11-14T13:57:52.021Z,100277.17
2018-11-14T14:00:22.200Z,100276.51
2018-11-14T14:02:52.479Z,100269.04
2018-11-14T14:05:22.830Z,100279.03
2018-11-14T14:07:52.162Z,100274.12
2018-11-14T14:10:21.460Z,100268.66
2018-11-14T14:12:52.095Z,100273.88
2018-11-14T14:15:22.499Z,100267.47
2018-11-14T14:17:52.149Z,100269.99
2018-11-14T14:20:21.989Z,100265.08
2018-11-14T14:22:51.212Z,100268.80
2018-11-14T14:25:21.267Z,100266.62
2018-11-14T14:27:50.444Z,100266.57
2018-11-14T14:30:20.954Z,100271.45
2018-11-14T14:32:50.309Z,100276.05
2018-11-14T14:35:20.672Z,100275.12
2018-11-14T14:37:50.246Z,100268.96
2018-11-14T14:47:06.030Z,100282.05
2018-11-14T14:49:35.175Z,100281.39
2018-11-14T14:52:04.271Z,100286.85
2018-11-14T14:54:33.622Z,100285.22
2018-11-14T14:57:02.786Z,100280.94
2018-11-14T14:59:32.013Z,100280.55
2018-11-14T15:02:01.801Z,100282.85
2018-11-14T15:04:30.962Z,100281.30
2018-11-14T15:07:00.258Z,100283.86
2018-11-14T15:09:29.298Z,100286.88
2018-11-14T15:11:58.539Z,100285.16
2018-11-14T15:14:27.751Z,100286.64
2018-11-14T15:16:57.155Z,100291.08
2018-11-14T15:19:26.433Z,100294.89
2018-11-14T15:21:55.663Z,100288.98
2018-11-14T15:24:25.027Z,100293.53
2018-11-14T15:26:54.146Z,100300.63
2018-11-14T15:29:23.356Z,100301.09
2018-11-14T15:31:52.680Z,100296.88
2018-11-14T15:34:22.268Z,100296.56
2018-11-14T15:36:51.408Z,100294.78
2018-11-14T15:39:21.001Z,100298.71
2018-11-14T15:41:50.132Z,100296.66
2018-11-14T15:44:19.417Z,100300.78
2018-11-14T15:46:48.879Z,100298.67
2018-11-14T15:49:17.850Z,100302.64
2018-11-14T15:51:47.148Z,100299.22
2018-11-14T15:54:16.726Z,100300.46
2018-11-14T15:56:45.874Z,100304.05
2018-11-14T15:59:14.915Z,100301.79
2018-11-14T16:01:44.283Z,100309.27
2018-11-14T16:04:13.721Z,100309.42
2018-11-14T16:06:42.797Z,100311.52
2018-11-14T16:09:13.304Z,100314.48
2018-11-14T16:11:42.591Z,100314.80
2018-11-14T16:14:11.704Z,100316.59
2018-11-14T16:16:41.236Z,100319.51
2018-11-14T16:19:10.393Z,100323.21
2018-11-14T16:22:42.218Z,100321.96
2018-11-14T16:25:14.796Z,100317.48
2018-11-14T16:27:45.217Z,100317.77
2018-11-14T16:30:17.740Z,100320.48
2018-11-14T16:32:48.436Z,100324.45
2018-11-14T16:35:17.620Z,100324.61
2018-11-14T16:37:46.696Z,100324.38
2018-11-14T16:40:17.355Z,100330.48
2018-11-14T16:42:46.603Z,100331.27
2018-11-14T16:45:16.393Z,100330.48
2018-11-14T16:47:45.892Z,100331.27
2018-11-14T16:50:16.407Z,100331.80
2018-11-14T16:52:45.558Z,100331.80
2018-11-14T16:55:16.455Z,100337.83
2018-11-14T16:57:46.418Z,100332.51
2018-11-14T17:00:18.336Z,100340.73
2018-11-14T17:02:48.573Z,100338.81
2018-11-14T17:05:18.575Z,100344.89
2018-11-14T17:07:47.744Z,100350.19
2018-11-14T17:10:18.407Z,100344.50
2018-11-14T17:12:48.693Z,100353.77
2018-11-14T17:15:19.447Z,100355.02
2018-11-14T17:17:48.587Z,100350.85
2018-11-14T17:20:19.047Z,100350.02
2018-11-14T17:22:48.828Z,100336.16
2018-11-14T17:25:18.650Z,100341.07
2018-11-14T17:27:48.036Z,100337.17
2018-11-14T17:30:19.745Z,100334.64
2018-11-14T17:32:48.829Z,100324.02
2018-11-14T17:35:18.216Z,100318.69
2018-11-14T17:37:47.857Z,100317.52
2018-11-14T17:40:20.359Z,100316.78
2018-11-14T17:42:50.851Z,100312.89
2018-11-14T17:45:22.057Z,100310.44
2018-11-14T17:47:51.545Z,100305.37
2018-11-14T17:50:22.451Z,100312.69
2018-11-14T17:52:53.004Z,100312.31
2018-11-14T17:55:22.812Z,100307.30
2018-11-14T17:57:52.016Z,100313.69
2018-11-14T18:00:24.584Z,100312.69
2018-11-14T18:02:53.826Z,100312.36
2018-11-14T18:05:25.072Z,100315.92
2018-11-14T18:07:54.671Z,100310.11
2018-11-14T18:10:25.109Z,100313.93
2018-11-14T18:12:55.594Z,100321.75
2018-11-14T18:15:24.685Z,100323.17
2018-11-14T18:17:54.444Z,100311.33
2018-11-14T18:20:26.069Z,100319.18
2018-11-14T18:22:55.507Z,100317.69
2018-11-14T18:25:25.767Z,100319.73
2018-11-14T18:27:54.969Z,100313.78
2018-11-14T18:30:25.441Z,100315.21
2018-11-14T18:32:55.710Z,100318.84
2018-11-14T18:35:25.470Z,100321.80
2018-11-14T18:37:55.296Z,100319.86
2018-11-14T18:40:26.795Z,100324.67
2018-11-14T18:42:56.059Z,100331.59
2018-11-14T18:45:28.232Z,100327.61
2018-11-14T18:47:58.406Z,100325.50
2018-11-14T18:50:27.972Z,100331.38
2018-11-14T18:52:57.281Z,100336.28
2018-11-14T18:55:28.945Z,100337.68
2018-11-14T18:57:58.880Z,100333.88
2018-11-14T19:00:29.674Z,100332.07
2018-11-14T19:02:59.054Z,100326.33
2018-11-14T19:05:28.336Z,100327.95
2018-11-14T19:07:57.952Z,100326.70
2018-11-14T19:10:29.560Z,100322.83
2018-11-14T19:12:59.028Z,100320.65
2018-11-14T19:15:33.594Z,100319.01
2018-11-14T19:18:02.926Z,100318.47
2018-11-14T19:20:33.226Z,100324.84
2018-11-14T19:23:03.090Z,100317.92
2018-11-14T19:25:33.970Z,100317.55
2018-11-14T19:28:03.653Z,100313.34
2018-11-14T19:30:34.037Z,100308.44
2018-11-14T19:33:03.656Z,100314.72
2018-11-14T19:35:32.902Z,100322.38
2018-11-14T19:38:02.373Z,100311.75
2018-11-14T19:40:37.657Z,100311.48
2018-11-14T19:43:11.312Z,100306.80
2018-11-14T19:45:41.494Z,100303.70
2018-11-14T19:48:10.921Z,100309.92
2018-11-14T19:50:40.159Z,100306.01
2018-11-14T19:53:09.804Z,100302.04
2018-11-14T19:55:39.307Z,100304.30
2018-11-14T19:58:08.426Z,100306.27
2018-11-14T20:00:39.477Z,100303.61
2018-11-14T20:03:09.416Z,100307.41
2018-11-14T20:05:38.404Z,100308.34
2018-11-14T20:08:07.923Z,100314.41
2018-11-14T20:10:37.198Z,100318.31
2018-11-14T20:13:06.553Z,100313.09
2018-11-14T20:15:37.008Z,100306.12
2018-11-14T20:18:06.748Z,100306.59
2018-11-14T20:20:37.277Z,100311.37
2018-11-14T20:23:06.571Z,100308.80
2018-11-14T20:25:35.772Z,100298.61
2018-11-14T20:28:05.232Z,100292.02
2018-11-14T20:30:35.960Z,100295.08
2018-11-14T20:33:07.551Z,100291.11
2018-11-14T20:35:37.150Z,100284.10
2018-11-14T20:38:06.479Z,100279.02
2018-11-14T20:40:38.821Z,100287.81
2018-11-14T20:43:08.291Z,100280.02
2018-11-14T20:45:37.507Z,100279.09
2018-11-14T20:48:07.008Z,100273.97
2018-11-14T20:50:36.286Z,100278.94
2018-11-14T20:53:05.913Z,100280.58
2018-11-14T20:55:36.464Z,100278.94
2018-11-14T20:58:05.744Z,100274.23
2018-11-14T21:00:36.259Z,100276.04
2018-11-14T21:03:06.254Z,100271.34
2018-11-14T21:05:35.556Z,100264.33
2018-11-14T21:08:04.920Z,100262.06
2018-11-14T21:10:34.984Z,100251.48
2018-11-14T21:13:04.959Z,100248.98
2018-11-14T21:15:36.771Z,100245.72
2018-11-14T21:18:06.177Z,100246.03
2018-11-14T21:20:35.454Z,100239.33
2018-11-14T21:23:05.805Z,100242.99
2018-11-14T21:25:35.042Z,100233.49
2018-11-14T21:28:04.384Z,100233.73
2018-11-14T21:30:33.736Z,100226.17
2018-11-14T21:33:02.977Z,100230.15
2018-11-14T21:35:33.772Z,100225.20
2018-11-14T21:38:04.343Z,100228.70
2018-11-14T21:40:33.829Z,100225.12
2018-11-14T21:43:03.004Z,100223.80
2018-11-14T21:45:32.314Z,100221.93
2018-11-14T21:48:06.525Z,100219.90
2018-11-14T21:50:35.808Z,100222.47
2018-11-14T21:53:05.049Z,100224.27
2018-11-14T21:55:34.524Z,100221.57
2018-11-14T21:58:03.854Z,100222.08
2018-11-14T22:00:38.589Z,100223.80
2018-11-14T22:03:09.085Z,100214.22
2018-11-14T22:05:39.708Z,100216.79
2018-11-14T22:08:08.903Z,100209.39
2018-11-14T22:10:38.069Z,100221.61
2018-11-14T22:13:07.557Z,100210.25
2018-11-14T22:15:36.836Z,100213.08
2018-11-14T22:18:06.170Z,100212.06
2018-11-14T22:20:35.698Z,100204.83
2018-11-14T22:23:04.927Z,100204.75
2018-11-14T22:25:34.162Z,100193.77
2018-11-14T22:28:03.530Z,100189.17
2018-11-14T22:30:33.686Z,100180.45
2018-11-14T22:33:02.836Z,100178.27
2018-11-14T22:35:33.058Z,100170.45
2018-11-14T22:38:02.281Z,100177.15
2018-11-14T22:40:32.479Z,100172.02
2018-11-14T22:43:01.728Z,100175.13
2018-11-14T22:45:32.360Z,100177.77
2018-11-14T22:48:01.492Z,100177.77
2018-11-14T22:50:30.483Z,100175.91
2018-11-14T22:52:59.719Z,100173.48
2018-11-14T22:55:28.957Z,100168.45
2018-11-14T22:57:58.031Z,100163.55
2018-11-14T23:00:46.372Z,100159.95
2018-11-14T23:03:15.429Z,100152.64
2018-11-14T23:05:44.562Z,100157.16
2018-11-14T23:08:13.679Z,100145.37
2018-11-14T23:10:43.831Z,100150.13
2018-11-14T23:13:13.100Z,100149.41
2018-11-14T23:15:42.622Z,100146.45
2018-11-14T23:18:11.700Z,100145.95
2018-11-14T23:20:40.669Z,100146.03
2018-11-14T23:23:10.000Z,100149.14
2018-11-14T23:25:39.236Z,100153.59
2018-11-14T23:28:08.569Z,100146.19
2018-11-14T23:30:37.769Z,100143.85
2018-11-14T23:33:06.878Z,100148.52
2018-11-14T23:35:35.976Z,100141.91
2018-11-14T23:38:06.324Z,100141.13
2018-11-14T23:40:35.585Z,100129.99
2018-11-14T23:43:04.753Z,100135.91
2018-11-14T23:45:34.015Z,100133.11
2018-11-14T23:48:03.308Z,100129.22
2018-11-14T23:50:33.220Z,100121.66
2018-11-14T23:53:03.852Z,100121.05
2018-11-14T23:55:33.353Z,100119.17
2018-11-14T23:58:02.620Z,100114.05
