createdAt,value
2019-04-21T00:01:22.587Z,27.40
2019-04-21T00:03:56.613Z,28.30
2019-04-21T00:06:45.598Z,28.30
2019-04-21T00:09:11.445Z,28.40
2019-04-21T00:11:40.983Z,28.50
2019-04-21T00:14:00.970Z,28.60
2019-04-21T00:16:24.544Z,28.50
2019-04-21T00:19:09.049Z,28.50
2019-04-21T00:21:42.677Z,28.50
2019-04-21T00:24:22.718Z,28.40
2019-04-21T00:27:01.136Z,28.50
2019-04-21T00:29:30.162Z,28.60
2019-04-21T00:31:56.607Z,28.50
2019-04-21T00:34:09.089Z,29.40
2019-04-21T00:36:47.221Z,28.70
2019-04-21T00:39:37.177Z,29.20
2019-04-21T00:42:00.480Z,28.80
2019-04-21T00:44:21.504Z,28.60
2019-04-21T00:46:55.815Z,28.60
2019-04-21T00:49:26.953Z,28.60
2019-04-21T00:55:18.142Z,28.60
2019-04-21T00:57:35.599Z,28.60
2019-04-21T00:59:59.166Z,28.70
2019-04-21T01:02:36.495Z,28.70
2019-04-21T01:05:08.727Z,28.90
2019-04-21T01:07:26.958Z,29.00
2019-04-21T01:09:48.788Z,28.90
2019-04-21T01:12:31.913Z,28.90
2019-04-21T01:15:04.074Z,29.10
2019-04-21T01:17:25.434Z,29.00
2019-04-21T01:19:50.633Z,29.20
2019-04-21T01:22:04.098Z,29.30
2019-04-21T01:24:36.206Z,29.40
2019-04-21T01:27:11.162Z,29.50
2019-04-21T01:29:58.334Z,29.60
2019-04-21T01:32:23.960Z,29.70
2019-04-21T01:34:45.422Z,29.80
2019-04-21T01:37:14.166Z,29.80
2019-04-21T01:39:56.792Z,29.90
2019-04-21T01:42:15.800Z,30.00
2019-04-21T01:44:46.262Z,30.00
2019-04-21T01:47:14.525Z,30.10
2019-04-21T01:49:34.946Z,30.20
2019-04-21T01:55:06.417Z,30.40
2019-04-21T01:57:54.029Z,30.60
2019-04-21T02:00:19.006Z,30.50
2019-04-21T02:02:59.897Z,30.70
2019-04-21T02:05:34.372Z,30.60
2019-04-21T02:07:54.808Z,30.60
2019-04-21T02:10:37.289Z,30.60
2019-04-21T02:12:57.325Z,30.60
2019-04-21T02:15:31.115Z,30.70
2019-04-21T02:17:53.713Z,30.70
2019-04-21T02:20:16.576Z,30.70
2019-04-21T02:23:17.839Z,30.80
2019-04-21T02:25:26.085Z,30.80
2019-04-21T02:27:59.249Z,31.00
2019-04-21T02:30:40.669Z,31.00
2019-04-21T02:33:19.760Z,31.00
2019-04-21T02:38:03.929Z,30.90
2019-04-21T02:40:33.956Z,30.70
2019-04-21T02:43:07.652Z,30.80
2019-04-21T02:45:37.926Z,30.70
2019-04-21T02:48:27.900Z,30.80
2019-04-21T02:51:03.991Z,30.90
2019-04-21T02:54:01.710Z,31.00
2019-04-21T02:56:20.433Z,30.90
2019-04-21T03:02:03.646Z,31.00
2019-04-21T03:04:47.557Z,31.00
2019-04-21T03:10:02.337Z,31.30
2019-04-21T03:12:24.550Z,31.40
2019-04-21T03:15:23.531Z,31.40
2019-04-21T03:22:57.349Z,31.90
2019-04-21T03:25:33.520Z,32.00
2019-04-21T03:35:46.211Z,32.40
2019-04-21T03:37:42.387Z,32.30
2019-04-21T03:42:48.122Z,32.20
2019-04-21T03:45:16.868Z,30.70
2019-04-21T03:47:46.448Z,32.20
2019-04-21T03:50:11.100Z,32.30
2019-04-21T03:52:48.322Z,32.10
2019-04-21T04:00:53.443Z,32.10
2019-04-21T04:03:57.537Z,31.90
2019-04-21T04:10:06.297Z,32.10
2019-04-21T04:14:01.985Z,32.10
2019-04-21T04:16:18.859Z,32.10
2019-04-21T04:21:20.809Z,31.40
2019-04-21T04:26:13.147Z,32.30
2019-04-21T04:29:08.879Z,32.10
2019-04-21T04:31:28.806Z,32.50
2019-04-21T04:33:48.829Z,32.60
2019-04-21T04:38:48.301Z,32.90
2019-04-21T04:41:35.202Z,32.90
2019-04-21T04:44:07.088Z,32.90
2019-04-21T04:46:28.589Z,33.00
2019-04-21T04:49:01.729Z,33.00
2019-04-21T04:51:39.961Z,33.20
2019-04-21T04:53:56.197Z,33.40
2019-04-21T05:04:00.352Z,33.50
2019-04-21T05:11:48.823Z,33.70
2019-04-21T05:16:41.099Z,34.00
2019-04-21T05:19:13.206Z,34.10
2019-04-21T05:21:34.827Z,34.20
2019-04-21T05:23:51.189Z,34.60
2019-04-21T05:26:14.945Z,34.70
2019-04-21T05:28:44.915Z,34.50
2019-04-21T05:31:45.138Z,34.60
2019-04-21T05:34:18.863Z,34.60
2019-04-21T05:37:21.987Z,35.20
2019-04-21T05:39:48.602Z,34.60
2019-04-21T05:42:08.919Z,34.60
2019-04-21T05:44:58.834Z,34.70
2019-04-21T05:47:27.960Z,35.30
2019-04-21T05:50:02.403Z,34.80
2019-04-21T05:52:29.831Z,34.80
2019-04-21T05:55:09.572Z,34.90
2019-04-21T05:57:33.316Z,34.90
2019-04-21T06:00:02.644Z,34.90
2019-04-21T06:02:54.581Z,34.80
2019-04-21T06:05:18.483Z,35.10
2019-04-21T06:09:59.759Z,35.00
2019-04-21T06:12:37.230Z,34.90
2019-04-21T06:15:12.185Z,35.00
2019-04-21T06:20:01.884Z,35.00
2019-04-21T06:22:23.758Z,35.00
2019-04-21T06:27:34.446Z,35.10
2019-04-21T06:32:38.430Z,35.10
2019-04-21T06:40:21.598Z,35.20
2019-04-21T06:42:40.214Z,35.20
2019-04-21T06:45:12.302Z,35.30
2019-04-21T06:47:42.121Z,35.10
2019-04-21T06:50:12.013Z,35.20
2019-04-21T06:55:12.467Z,35.20
2019-04-21T06:57:41.756Z,35.60
2019-04-21T07:00:04.295Z,35.90
2019-04-21T07:02:43.787Z,35.40
2019-04-21T07:05:21.783Z,35.40
2019-04-21T07:07:35.516Z,35.30
2019-04-21T07:10:12.377Z,35.70
2019-04-21T07:12:32.352Z,35.40
2019-04-21T07:15:19.844Z,35.30
2019-04-21T07:17:45.391Z,35.30
2019-04-21T07:22:30.529Z,35.60
2019-04-21T07:25:07.369Z,35.30
2019-04-21T07:27:28.948Z,35.30
2019-04-21T07:30:02.527Z,35.00
2019-04-21T07:32:29.155Z,35.10
2019-04-21T07:35:00.126Z,35.20
2019-04-21T07:37:23.904Z,35.10
2019-04-21T07:39:53.155Z,35.00
2019-04-21T07:42:18.624Z,35.10
2019-04-21T07:44:51.249Z,35.20
2019-04-21T07:47:26.512Z,35.00
2019-04-21T07:50:12.828Z,34.90
2019-04-21T07:52:53.356Z,34.70
2019-04-21T07:57:52.132Z,34.20
2019-04-21T08:02:52.371Z,34.50
2019-04-21T08:05:23.877Z,34.00
2019-04-21T08:07:56.026Z,33.90
2019-04-21T08:10:09.169Z,33.70
2019-04-21T08:12:43.266Z,33.60
2019-04-21T08:15:24.020Z,33.30
2019-04-21T08:17:42.584Z,33.20
2019-04-21T08:20:15.669Z,33.00
2019-04-21T08:22:48.110Z,32.70
2019-04-21T08:25:13.856Z,32.60
2019-04-21T08:27:49.529Z,32.60
2019-04-21T08:30:11.831Z,32.00
2019-04-21T08:33:00.559Z,32.30
2019-04-21T08:37:40.532Z,32.00
2019-04-21T08:40:11.683Z,32.00
2019-04-21T08:42:43.239Z,32.00
2019-04-21T08:45:12.671Z,31.90
2019-04-21T08:47:44.175Z,30.90
2019-04-21T08:50:00.939Z,31.30
2019-04-21T08:55:15.235Z,31.00
2019-04-21T08:58:08.563Z,30.60
2019-04-21T09:00:55.242Z,30.50
2019-04-21T09:03:43.419Z,30.00
2019-04-21T09:06:13.673Z,29.90
2019-04-21T09:09:10.912Z,29.20
2019-04-21T09:11:44.523Z,28.50
2019-04-21T09:14:13.191Z,28.20
2019-04-21T09:16:36.670Z,28.10
2019-04-21T09:19:12.906Z,27.80
2019-04-21T09:21:45.570Z,27.60
2019-04-21T09:24:16.074Z,27.40
2019-04-21T09:26:43.195Z,27.30
2019-04-21T09:29:05.904Z,27.30
2019-04-21T09:31:28.988Z,27.00
2019-04-21T09:33:56.952Z,25.80
2019-04-21T09:36:25.084Z,24.50
2019-04-21T09:39:02.452Z,23.80
2019-04-21T09:41:24.206Z,23.40
2019-04-21T09:43:59.735Z,22.40
2019-04-21T09:46:29.807Z,21.10
2019-04-21T09:49:02.609Z,21.70
2019-04-21T09:51:28.049Z,20.70
2019-04-21T09:54:01.901Z,19.50
2019-04-21T09:56:36.106Z,18.80
2019-04-21T09:59:04.847Z,18.10
2019-04-21T10:01:37.117Z,17.50
2019-04-21T10:04:00.061Z,16.70
2019-04-21T10:06:26.032Z,16.20
2019-04-21T10:08:58.682Z,15.30
2019-04-21T10:11:22.886Z,15.20
2019-04-21T10:13:50.711Z,14.20
2019-04-21T10:16:40.519Z,14.10
2019-04-21T10:19:11.188Z,14.00
2019-04-21T10:21:40.177Z,13.50
2019-04-21T10:24:08.271Z,13.20
2019-04-21T10:26:37.297Z,12.80
2019-04-21T10:29:11.531Z,13.20
2019-04-21T10:31:34.846Z,12.60
2019-04-21T10:34:03.130Z,12.70
2019-04-21T10:36:31.034Z,12.40
2019-04-21T10:39:00.427Z,12.60
2019-04-21T10:41:29.645Z,11.80
2019-04-21T10:44:05.059Z,11.50
2019-04-21T10:46:33.010Z,11.30
2019-04-21T10:49:04.442Z,10.80
2019-04-21T10:51:33.424Z,10.50
2019-04-21T10:54:01.988Z,10.20
2019-04-21T10:56:35.063Z,10.60
2019-04-21T10:59:00.344Z,10.90
2019-04-21T11:01:29.428Z,11.30
2019-04-21T11:04:00.791Z,11.10
2019-04-21T11:06:28.730Z,11.10
2019-04-21T11:08:57.931Z,11.60
2019-04-21T11:11:26.041Z,11.70
2019-04-21T11:13:54.751Z,11.60
2019-04-21T11:16:23.393Z,11.60
2019-04-21T11:18:51.708Z,11.90
2019-04-21T11:21:20.747Z,12.10
2019-04-21T11:23:52.704Z,12.30
2019-04-21T11:26:22.489Z,12.60
2019-04-21T11:28:50.585Z,12.70
2019-04-21T11:31:20.803Z,12.70
2019-04-21T11:33:49.138Z,12.80
2019-04-21T11:36:17.375Z,12.90
2019-04-21T11:39:22.230Z,12.80
2019-04-21T11:41:39.835Z,12.90
2019-04-21T11:44:07.776Z,13.60
2019-04-21T11:46:36.280Z,13.00
2019-04-21T11:49:04.330Z,13.10
2019-04-21T11:51:33.173Z,13.10
2019-04-21T11:54:01.165Z,13.10
2019-04-21T11:56:28.792Z,13.10
2019-04-21T11:58:57.558Z,13.50
2019-04-21T12:01:25.616Z,13.50
2019-04-21T12:03:55.613Z,13.50
2019-04-21T12:06:31.731Z,13.50
2019-04-21T12:08:54.950Z,13.80
2019-04-21T12:11:22.932Z,14.10
2019-04-21T12:13:51.992Z,14.10
2019-04-21T12:16:21.035Z,14.00
2019-04-21T12:18:49.200Z,14.10
2019-04-21T12:21:19.037Z,14.20
2019-04-21T12:23:48.020Z,14.20
2019-04-21T12:26:15.939Z,14.40
2019-04-21T12:28:48.016Z,14.30
2019-04-21T12:31:39.186Z,14.30
2019-04-21T12:34:09.876Z,14.50
2019-04-21T12:36:38.066Z,14.40
2019-04-21T12:39:09.115Z,14.50
2019-04-21T12:41:38.426Z,14.40
2019-04-21T12:44:06.714Z,14.60
2019-04-21T12:46:34.302Z,14.50
2019-04-21T12:49:02.165Z,14.40
2019-04-21T12:51:30.187Z,14.60
2019-04-21T12:53:59.460Z,15.00
2019-04-21T12:56:29.474Z,14.30
2019-04-21T12:58:57.678Z,14.50
2019-04-21T13:01:27.378Z,14.30
2019-04-21T13:03:55.800Z,14.50
2019-04-21T13:06:23.515Z,14.40
2019-04-21T13:08:59.436Z,14.40
2019-04-21T13:11:21.402Z,14.40
2019-04-21T13:13:50.183Z,14.30
2019-04-21T13:16:19.123Z,14.20
2019-04-21T13:18:47.500Z,14.00
2019-04-21T13:21:16.121Z,14.30
2019-04-21T13:23:45.084Z,14.40
2019-04-21T13:26:16.151Z,14.60
2019-04-21T13:28:44.662Z,14.40
2019-04-21T13:31:12.433Z,14.20
2019-04-21T13:33:40.007Z,14.10
2019-04-21T13:36:07.778Z,13.90
2019-04-21T13:38:45.297Z,13.90
2019-04-21T13:41:42.861Z,14.20
2019-04-21T13:44:33.031Z,14.20
2019-04-21T13:47:00.907Z,14.00
2019-04-21T13:49:29.583Z,14.00
2019-04-21T13:51:57.135Z,14.00
2019-04-21T13:54:25.450Z,13.90
2019-04-21T13:56:54.424Z,13.90
2019-04-21T13:59:22.472Z,13.60
2019-04-21T14:01:50.013Z,13.50
2019-04-21T14:04:17.786Z,13.50
2019-04-21T14:06:45.331Z,13.50
2019-04-21T14:09:13.838Z,13.60
2019-04-21T14:11:43.296Z,13.70
2019-04-21T14:14:12.363Z,13.90
2019-04-21T14:16:40.197Z,13.90
2019-04-21T14:19:07.915Z,14.00
2019-04-21T14:21:35.466Z,13.90
2019-04-21T14:24:04.497Z,13.80
2019-04-21T14:26:32.281Z,13.80
2019-04-21T14:28:59.798Z,14.00
2019-04-21T14:31:28.419Z,13.80
2019-04-21T14:33:56.302Z,13.60
2019-04-21T14:36:37.042Z,13.90
2019-04-21T14:39:08.443Z,13.80
2019-04-21T14:41:36.071Z,13.90
2019-04-21T14:44:04.770Z,13.80
2019-04-21T14:46:37.481Z,13.80
2019-04-21T14:49:24.464Z,14.00
2019-04-21T14:52:03.029Z,14.10
2019-04-21T14:54:48.933Z,14.30
2019-04-21T14:57:16.462Z,14.30
2019-04-21T14:59:46.873Z,14.30
2019-04-21T15:02:16.017Z,14.50
2019-04-21T15:04:43.985Z,14.20
2019-04-21T15:07:12.856Z,13.80
2019-04-21T15:09:42.552Z,14.50
2019-04-21T15:12:10.104Z,14.50
2019-04-21T15:14:38.035Z,14.60
2019-04-21T15:17:07.018Z,14.50
2019-04-21T15:19:34.807Z,14.60
2019-04-21T15:22:02.692Z,14.70
2019-04-21T15:24:30.355Z,14.60
2019-04-21T15:27:01.083Z,14.50
2019-04-21T15:29:30.917Z,14.60
2019-04-21T15:32:00.776Z,14.70
2019-04-21T15:34:29.872Z,14.50
2019-04-21T15:37:28.786Z,14.70
2019-04-21T15:39:56.586Z,14.30
2019-04-21T15:42:28.413Z,14.50
2019-04-21T15:44:56.812Z,14.00
2019-04-21T15:47:29.344Z,13.50
2019-04-21T15:52:47.526Z,12.60
2019-04-21T15:55:35.328Z,11.50
2019-04-21T15:58:28.378Z,12.00
2019-04-21T16:01:10.308Z,11.70
2019-04-21T16:03:41.198Z,11.70
2019-04-21T16:06:11.704Z,11.50
2019-04-21T16:08:39.962Z,11.50
2019-04-21T16:11:10.906Z,11.70
2019-04-21T16:13:45.971Z,10.40
2019-04-21T16:16:14.649Z,11.90
2019-04-21T16:18:46.001Z,14.00
2019-04-21T16:21:19.938Z,12.00
2019-04-21T16:23:48.635Z,12.20
2019-04-21T16:26:17.034Z,12.40
2019-04-21T16:28:45.089Z,12.50
2019-04-21T16:31:14.130Z,11.20
2019-04-21T16:34:03.063Z,12.60
2019-04-21T16:36:31.823Z,12.50
2019-04-21T16:39:01.890Z,12.80
2019-04-21T16:41:29.375Z,12.90
2019-04-21T16:43:58.884Z,12.80
2019-04-21T16:46:27.441Z,13.20
2019-04-21T16:48:55.941Z,13.30
2019-04-21T16:51:24.394Z,13.20
2019-04-21T16:53:59.772Z,12.00
2019-04-21T16:56:43.616Z,13.50
2019-04-21T16:59:19.004Z,13.60
2019-04-21T17:01:46.958Z,13.70
2019-04-21T17:04:15.942Z,13.80
2019-04-21T17:06:44.944Z,13.90
2019-04-21T17:09:14.625Z,14.00
2019-04-21T17:11:46.410Z,14.10
2019-04-21T17:14:33.033Z,14.10
2019-04-21T17:17:08.710Z,14.20
2019-04-21T17:19:29.202Z,14.30
2019-04-21T17:21:52.147Z,14.40
2019-04-21T17:24:22.189Z,14.30
2019-04-21T17:26:55.237Z,14.40
2019-04-21T17:29:22.849Z,14.60
2019-04-21T17:31:50.237Z,14.60
2019-04-21T17:34:22.910Z,14.70
2019-04-21T17:36:48.751Z,14.70
2019-04-21T17:39:19.004Z,14.80
2019-04-21T17:44:47.719Z,14.90
2019-04-21T17:47:28.204Z,15.00
2019-04-21T17:50:06.029Z,14.80
2019-04-21T17:52:50.522Z,15.00
2019-04-21T17:55:28.361Z,15.60
2019-04-21T17:58:11.683Z,15.40
2019-04-21T18:03:32.770Z,15.80
2019-04-21T18:05:48.520Z,15.40
2019-04-21T18:08:24.766Z,15.80
2019-04-21T18:10:43.956Z,15.90
2019-04-21T18:13:07.785Z,15.60
2019-04-21T18:15:49.301Z,16.20
2019-04-21T18:18:10.926Z,15.80
2019-04-21T18:20:41.909Z,16.00
2019-04-21T18:23:48.072Z,15.90
2019-04-21T18:26:09.864Z,16.00
2019-04-21T18:28:44.495Z,15.90
2019-04-21T18:31:14.438Z,16.20
2019-04-21T18:34:08.769Z,16.10
2019-04-21T18:36:38.359Z,16.30
2019-04-21T18:39:38.170Z,16.40
2019-04-21T18:42:21.342Z,16.50
2019-04-21T18:55:27.837Z,16.90
2019-04-21T18:58:05.249Z,16.30
2019-04-21T19:00:40.143Z,17.40
2019-04-21T19:03:11.800Z,17.10
2019-04-21T19:05:45.743Z,18.10
2019-04-21T19:14:55.099Z,17.10
2019-04-21T19:22:17.070Z,17.40
2019-04-21T19:26:05.248Z,17.60
2019-04-21T19:28:16.366Z,17.80
2019-04-21T19:32:03.992Z,17.90
2019-04-21T19:35:27.558Z,17.90
2019-04-21T19:38:58.223Z,17.10
2019-04-21T19:42:57.943Z,17.20
2019-04-21T19:45:39.615Z,17.90
2019-04-21T19:49:07.129Z,18.30
2019-04-21T19:51:24.874Z,18.10
2019-04-21T19:53:50.647Z,18.20
2019-04-21T19:56:09.973Z,18.40
2019-04-21T19:58:42.063Z,18.40
2019-04-21T20:01:07.581Z,18.50
2019-04-21T20:03:36.436Z,18.60
2019-04-21T20:06:16.462Z,18.40
2019-04-21T20:08:46.689Z,18.70
2019-04-21T20:11:20.261Z,18.80
2019-04-21T20:14:03.244Z,18.80
2019-04-21T20:16:29.081Z,18.90
2019-04-21T20:18:38.876Z,19.00
2019-04-21T20:21:01.868Z,19.10
2019-04-21T20:23:32.691Z,19.20
2019-04-21T20:26:02.614Z,19.20
2019-04-21T20:28:44.007Z,19.20
2019-04-21T20:31:23.420Z,19.80
2019-04-21T20:36:24.084Z,19.40
2019-04-21T20:38:35.587Z,19.40
2019-04-21T20:41:03.516Z,19.50
2019-04-21T20:43:42.948Z,19.60
2019-04-21T20:46:15.703Z,19.60
2019-04-21T20:48:41.187Z,19.60
2019-04-21T20:51:14.556Z,19.80
2019-04-21T20:53:34.321Z,19.80
2019-04-21T20:56:03.346Z,20.00
2019-04-21T20:58:41.394Z,20.00
2019-04-21T21:03:39.361Z,20.10
2019-04-21T21:06:16.112Z,19.90
2019-04-21T21:08:41.193Z,20.30
2019-04-21T21:11:09.136Z,20.40
2019-04-21T21:13:42.647Z,20.40
2019-04-21T21:16:23.236Z,20.40
2019-04-21T21:18:56.431Z,20.50
2019-04-21T21:21:11.128Z,20.60
2019-04-21T21:23:42.718Z,20.70
2019-04-21T21:26:16.161Z,20.80
2019-04-21T21:28:37.276Z,20.80
2019-04-21T21:31:13.006Z,20.80
2019-04-21T21:33:47.051Z,20.60
2019-04-21T21:36:10.723Z,20.70
2019-04-21T21:38:39.004Z,20.80
2019-04-21T21:40:59.903Z,20.80
2019-04-21T21:43:25.519Z,21.10
2019-04-21T21:46:01.028Z,21.00
2019-04-21T21:48:40.744Z,21.30
2019-04-21T21:51:09.478Z,21.30
2019-04-21T21:53:28.936Z,21.30
2019-04-21T21:55:56.274Z,21.40
2019-04-21T21:58:31.312Z,21.60
2019-04-21T22:01:13.406Z,21.50
2019-04-21T22:03:46.581Z,21.40
2019-04-21T22:06:16.372Z,21.80
2019-04-21T22:08:40.688Z,21.40
2019-04-21T22:11:08.905Z,22.00
2019-04-21T22:13:46.954Z,22.10
2019-04-21T22:16:13.439Z,22.20
2019-04-21T22:19:03.592Z,22.20
2019-04-21T22:21:18.253Z,22.20
2019-04-21T22:23:43.875Z,22.30
2019-04-21T22:26:05.484Z,22.30
2019-04-21T22:28:33.796Z,22.40
2019-04-21T22:31:08.149Z,22.60
2019-04-21T22:33:34.499Z,22.70
2019-04-21T22:36:09.799Z,22.70
2019-04-21T22:38:43.381Z,22.80
2019-04-21T22:41:11.949Z,22.80
2019-04-21T22:43:36.442Z,22.90
2019-04-21T22:45:59.190Z,23.00
2019-04-21T22:48:28.919Z,23.20
2019-04-21T22:50:58.272Z,23.20
2019-04-21T22:53:27.990Z,23.30
2019-04-21T22:56:03.878Z,23.40
2019-04-21T22:58:32.007Z,23.60
2019-04-21T23:00:58.417Z,23.60
2019-04-21T23:03:27.030Z,23.60
2019-04-21T23:05:56.001Z,23.70
2019-04-21T23:08:31.796Z,23.80
2019-04-21T23:13:40.149Z,24.00
2019-04-21T23:16:09.750Z,24.30
2019-04-21T23:18:51.637Z,24.20
2019-04-21T23:21:23.425Z,24.10
2019-04-21T23:23:56.001Z,24.20
2019-04-21T23:26:26.727Z,24.30
2019-04-21T23:28:56.821Z,24.30
2019-04-21T23:31:30.508Z,24.40
2019-04-21T23:33:40.478Z,24.50
2019-04-21T23:36:13.930Z,24.50
2019-04-21T23:38:44.264Z,24.60
2019-04-21T23:41:11.125Z,24.70
2019-04-21T23:43:44.737Z,24.70
2019-04-21T23:46:18.817Z,24.90
2019-04-21T23:49:01.801Z,24.90
2019-04-21T23:51:27.537Z,24.90
2019-04-21T23:53:44.751Z,24.90
2019-04-21T23:56:20.459Z,24.90
2019-04-21T23:58:44.862Z,25.00
