createdAt,value
2022-11-17T00:01:59.876Z,10.15
2022-11-17T00:04:29.927Z,11.40
2022-11-17T00:06:57.664Z,8.40
2022-11-17T00:09:24.851Z,6.18
2022-11-17T00:12:10.136Z,7.00
2022-11-17T00:14:39.557Z,8.73
2022-11-17T00:17:08.955Z,7.82
2022-11-17T00:19:54.217Z,6.72
2022-11-17T00:22:21.346Z,6.53
2022-11-17T00:24:49.227Z,6.32
2022-11-17T00:27:16.555Z,7.38
2022-11-17T00:29:43.404Z,4.88
2022-11-17T00:32:34.209Z,8.90
2022-11-17T00:35:01.587Z,6.43
2022-11-17T00:37:33.183Z,10.63
2022-11-17T00:40:01.182Z,5.53
2022-11-17T00:42:28.313Z,6.82
2022-11-17T00:44:55.127Z,8.65
2022-11-17T00:47:22.012Z,8.35
2022-11-17T00:49:48.860Z,15.77
2022-11-17T00:52:15.874Z,8.10
2022-11-17T00:54:42.697Z,7.15
2022-11-17T00:57:09.551Z,6.80
2022-11-17T00:59:36.377Z,8.25
2022-11-17T01:02:03.285Z,6.43
2022-11-17T01:04:30.091Z,5.93
2022-11-17T01:06:56.961Z,11.82
2022-11-17T01:09:24.492Z,8.07
2022-11-17T01:11:52.757Z,9.80
2022-11-17T01:14:26.468Z,9.20
2022-11-17T01:16:53.709Z,13.20
2022-11-17T01:19:21.539Z,12.90
2022-11-17T01:21:48.398Z,10.95
2022-11-17T01:24:16.653Z,14.57
2022-11-17T01:26:45.293Z,10.77
2022-11-17T01:29:14.308Z,13.27
2022-11-17T01:31:43.616Z,12.15
2022-11-17T01:34:10.977Z,12.10
2022-11-17T01:36:59.144Z,12.48
2022-11-17T01:39:27.498Z,11.77
2022-11-17T01:41:54.911Z,12.98
2022-11-17T01:44:48.140Z,10.82
2022-11-17T01:47:33.490Z,7.22
2022-11-17T01:50:10.674Z,10.30
2022-11-17T01:52:40.424Z,10.60
2022-11-17T01:55:08.696Z,7.68
2022-11-17T01:57:45.262Z,7.47
2022-11-17T02:00:12.684Z,6.00
2022-11-17T02:02:41.373Z,6.75
2022-11-17T02:05:18.635Z,5.82
2022-11-17T02:07:47.198Z,5.50
2022-11-17T02:10:14.037Z,6.45
2022-11-17T02:12:41.670Z,9.00
2022-11-17T02:15:08.880Z,7.38
2022-11-17T02:17:41.506Z,7.78
2022-11-17T02:20:22.598Z,6.18
2022-11-17T02:23:02.062Z,9.43
2022-11-17T02:25:47.292Z,5.75
2022-11-17T02:28:23.455Z,6.63
2022-11-17T02:31:21.620Z,10.80
2022-11-17T02:34:12.252Z,6.95
2022-11-17T02:36:57.219Z,7.20
2022-11-17T02:39:36.230Z,4.38
2022-11-17T02:42:43.645Z,6.63
2022-11-17T02:45:15.059Z,8.02
2022-11-17T02:47:43.344Z,7.30
2022-11-17T02:50:11.765Z,6.13
2022-11-17T02:52:38.912Z,6.63
2022-11-17T02:55:08.931Z,4.60
2022-11-17T02:57:38.144Z,4.15
2022-11-17T03:00:07.116Z,6.68
2022-11-17T03:02:49.087Z,5.60
2022-11-17T03:05:23.087Z,5.95
2022-11-17T03:08:07.068Z,4.63
2022-11-17T03:10:56.915Z,4.88
2022-11-17T03:13:32.934Z,4.63
2022-11-17T03:16:11.967Z,3.40
2022-11-17T03:19:00.707Z,3.38
2022-11-17T03:21:55.409Z,4.95
2022-11-17T03:24:28.760Z,3.20
2022-11-17T03:27:29.968Z,3.38
2022-11-17T03:30:04.323Z,3.97
2022-11-17T03:32:36.358Z,3.20
2022-11-17T03:35:17.292Z,3.40
2022-11-17T03:37:49.780Z,4.10
2022-11-17T03:40:20.999Z,3.90
2022-11-17T03:42:52.783Z,3.53
2022-11-17T03:45:25.240Z,5.22
2022-11-17T03:47:58.376Z,4.20
2022-11-17T03:50:36.705Z,7.15
2022-11-17T03:53:05.055Z,4.38
2022-11-17T03:55:42.155Z,3.80
2022-11-17T03:58:14.804Z,3.67
2022-11-17T04:00:43.174Z,4.25
2022-11-17T04:03:10.069Z,3.60
2022-11-17T04:05:36.855Z,7.97
2022-11-17T04:08:03.825Z,3.10
2022-11-17T04:10:30.634Z,3.78
2022-11-17T04:13:15.796Z,6.03
2022-11-17T04:15:58.987Z,4.72
2022-11-17T04:18:27.100Z,4.30
2022-11-17T04:20:55.941Z,3.30
2022-11-17T04:23:23.578Z,4.45
2022-11-17T04:26:14.392Z,7.15
2022-11-17T04:28:49.436Z,7.25
2022-11-17T04:31:20.117Z,3.80
2022-11-17T04:33:52.646Z,3.40
2022-11-17T04:36:28.297Z,4.13
2022-11-17T04:38:56.523Z,3.00
2022-11-17T04:41:43.428Z,3.08
2022-11-17T04:44:11.995Z,4.18
2022-11-17T04:46:40.098Z,2.85
2022-11-17T04:49:08.143Z,2.47
2022-11-17T04:51:35.963Z,3.45
2022-11-17T04:54:04.178Z,3.20
2022-11-17T04:56:31.254Z,3.80
2022-11-17T04:58:58.436Z,4.22
2022-11-17T05:01:27.650Z,5.75
2022-11-17T05:03:56.749Z,2.88
2022-11-17T05:06:29.465Z,2.45
2022-11-17T05:08:56.965Z,7.13
2022-11-17T05:11:47.476Z,3.58
2022-11-17T05:14:16.658Z,3.90
2022-11-17T05:17:08.406Z,4.20
2022-11-17T05:19:36.063Z,1.95
2022-11-17T05:22:03.484Z,2.92
2022-11-17T05:24:30.315Z,1.88
2022-11-17T05:26:57.118Z,1.70
2022-11-17T05:29:24.043Z,2.35
2022-11-17T05:31:51.143Z,1.60
2022-11-17T05:34:18.402Z,3.60
2022-11-17T05:36:45.750Z,2.53
2022-11-17T05:39:14.058Z,2.45
2022-11-17T05:41:40.965Z,4.72
2022-11-17T05:44:07.804Z,3.08
2022-11-17T05:46:34.663Z,4.55
2022-11-17T05:49:01.555Z,5.72
2022-11-17T05:51:28.436Z,5.30
2022-11-17T05:53:55.259Z,6.25
2022-11-17T05:56:41.067Z,8.00
2022-11-17T05:59:28.096Z,8.88
2022-11-17T06:02:10.156Z,8.57
2022-11-17T06:04:37.997Z,7.05
2022-11-17T06:07:04.847Z,6.40
2022-11-17T06:09:37.386Z,5.28
2022-11-17T06:12:06.442Z,5.63
2022-11-17T06:14:34.620Z,6.55
2022-11-17T06:17:10.013Z,4.90
2022-11-17T06:19:43.127Z,5.75
2022-11-17T06:22:12.946Z,7.07
2022-11-17T06:24:43.365Z,5.30
2022-11-17T06:27:11.982Z,4.85
2022-11-17T06:29:43.851Z,5.50
2022-11-17T06:32:13.335Z,6.22
2022-11-17T06:34:40.548Z,6.95
2022-11-17T06:37:07.457Z,10.45
2022-11-17T06:39:34.252Z,4.47
2022-11-17T06:42:01.096Z,4.30
2022-11-17T06:44:27.913Z,3.22
2022-11-17T06:46:54.756Z,4.45
2022-11-17T06:49:21.574Z,4.38
2022-11-17T06:51:48.405Z,4.43
2022-11-17T06:54:15.191Z,7.55
2022-11-17T06:56:42.324Z,3.40
2022-11-17T06:59:09.176Z,3.50
2022-11-17T07:01:37.692Z,3.15
2022-11-17T07:04:04.753Z,9.95
2022-11-17T07:06:32.250Z,4.15
2022-11-17T07:08:59.067Z,3.80
2022-11-17T07:11:25.909Z,7.22
2022-11-17T07:13:52.702Z,3.28
2022-11-17T07:16:23.581Z,7.97
2022-11-17T07:18:52.286Z,2.92
2022-11-17T07:21:19.323Z,8.82
2022-11-17T07:23:46.315Z,11.93
2022-11-17T07:26:13.326Z,4.20
2022-11-17T07:28:40.307Z,6.13
2022-11-17T07:31:09.321Z,3.75
2022-11-17T07:33:36.673Z,5.68
2022-11-17T07:36:06.097Z,7.88
2022-11-17T07:38:34.626Z,9.18
2022-11-17T07:41:02.104Z,11.88
2022-11-17T07:43:29.391Z,6.65
2022-11-17T07:45:57.088Z,5.82
2022-11-17T07:48:24.374Z,12.07
2022-11-17T07:50:51.386Z,9.77
2022-11-17T07:53:18.310Z,7.75
2022-11-17T07:55:45.263Z,8.20
2022-11-17T07:58:15.438Z,7.78
2022-11-17T08:00:42.717Z,12.52
2022-11-17T08:03:10.906Z,8.45
2022-11-17T08:05:43.240Z,7.35
2022-11-17T08:08:13.190Z,4.00
2022-11-17T08:10:40.091Z,7.72
2022-11-17T08:13:07.754Z,9.77
2022-11-17T08:15:36.144Z,7.30
2022-11-17T08:18:06.505Z,11.38
2022-11-17T08:20:33.878Z,10.45
2022-11-17T08:23:00.712Z,6.22
2022-11-17T08:25:27.756Z,4.05
2022-11-17T08:27:58.659Z,2.80
2022-11-17T08:30:26.316Z,3.42
2022-11-17T08:32:54.554Z,5.47
2022-11-17T08:35:24.377Z,6.18
2022-11-17T08:37:51.677Z,5.80
2022-11-17T08:40:18.817Z,6.85
2022-11-17T08:42:46.296Z,4.63
2022-11-17T08:45:13.836Z,6.97
2022-11-17T08:47:41.187Z,3.05
2022-11-17T08:50:08.768Z,3.85
2022-11-17T08:52:35.765Z,8.40
2022-11-17T08:55:02.842Z,4.78
2022-11-17T08:57:31.610Z,7.15
2022-11-17T08:59:58.775Z,8.10
2022-11-17T09:02:26.353Z,3.45
2022-11-17T09:04:53.212Z,8.65
2022-11-17T09:07:20.035Z,3.92
2022-11-17T09:09:46.941Z,3.17
2022-11-17T09:12:13.768Z,4.03
2022-11-17T09:14:40.609Z,3.40
2022-11-17T09:17:07.934Z,4.47
2022-11-17T09:19:34.852Z,2.80
2022-11-17T09:22:01.808Z,3.97
2022-11-17T09:24:28.657Z,5.97
2022-11-17T09:26:57.777Z,4.13
2022-11-17T09:29:25.033Z,8.43
2022-11-17T09:31:51.916Z,5.10
2022-11-17T09:34:18.820Z,5.70
2022-11-17T09:36:45.737Z,8.00
2022-11-17T09:39:12.632Z,4.43
2022-11-17T09:41:44.075Z,3.80
2022-11-17T09:44:19.933Z,4.13
2022-11-17T09:47:12.282Z,4.37
2022-11-17T09:49:59.256Z,2.90
2022-11-17T09:52:38.052Z,8.13
2022-11-17T09:55:38.933Z,10.97
2022-11-17T09:58:23.376Z,4.57
2022-11-17T10:00:52.906Z,4.10
2022-11-17T10:03:43.614Z,3.43
2022-11-17T10:06:25.064Z,6.20
2022-11-17T10:08:58.669Z,2.97
2022-11-17T10:11:35.987Z,3.13
2022-11-17T10:14:09.022Z,3.13
2022-11-17T10:16:37.683Z,3.20
2022-11-17T10:19:28.329Z,5.37
2022-11-17T10:22:02.617Z,6.10
2022-11-17T10:24:38.262Z,2.60
2022-11-17T10:27:21.034Z,2.40
2022-11-17T10:30:00.130Z,7.07
2022-11-17T10:32:29.278Z,2.73
2022-11-17T10:34:56.479Z,2.17
2022-11-17T10:37:51.261Z,2.63
2022-11-17T10:40:25.320Z,4.30
2022-11-17T10:43:29.653Z,6.60
2022-11-17T10:46:02.523Z,3.10
2022-11-17T10:48:36.681Z,3.10
2022-11-17T10:51:19.677Z,4.00
2022-11-17T10:54:16.177Z,2.07
2022-11-17T10:56:50.060Z,1.73
2022-11-17T10:59:16.838Z,2.53
2022-11-17T11:01:46.782Z,4.00
2022-11-17T11:04:31.276Z,6.57
2022-11-17T11:07:13.300Z,2.50
2022-11-17T11:10:03.080Z,2.80
2022-11-17T11:13:06.497Z,2.20
2022-11-17T11:15:37.652Z,2.93
2022-11-17T11:18:23.358Z,2.30
2022-11-17T11:21:01.817Z,2.10
2022-11-17T11:24:03.012Z,1.73
2022-11-17T11:26:36.233Z,1.57
2022-11-17T11:29:25.052Z,5.80
2022-11-17T11:32:30.048Z,2.23
2022-11-17T11:35:32.908Z,3.13
2022-11-17T11:38:29.171Z,8.53
2022-11-17T11:41:07.285Z,1.53
2022-11-17T11:44:04.130Z,2.30
2022-11-17T11:46:42.839Z,5.97
2022-11-17T11:49:52.889Z,4.10
2022-11-17T11:52:22.644Z,2.43
2022-11-17T11:55:00.667Z,2.27
2022-11-17T11:57:35.487Z,1.90
2022-11-17T12:00:07.128Z,3.83
2022-11-17T12:02:44.357Z,3.20
2022-11-17T12:05:29.433Z,2.63
2022-11-17T12:08:10.635Z,2.60
2022-11-17T12:10:56.547Z,5.80
2022-11-17T12:13:24.669Z,4.03
2022-11-17T12:15:53.595Z,1.80
2022-11-17T12:18:20.367Z,2.27
2022-11-17T12:21:24.089Z,1.60
2022-11-17T12:24:13.817Z,1.83
2022-11-17T12:26:41.214Z,3.50
2022-11-17T12:29:20.318Z,4.80
2022-11-17T12:31:52.185Z,2.40
2022-11-17T12:34:31.251Z,3.30
2022-11-17T12:37:21.832Z,4.10
2022-11-17T12:40:02.332Z,5.13
2022-11-17T12:42:34.436Z,3.90
2022-11-17T12:45:13.749Z,2.53
2022-11-17T12:47:59.543Z,4.30
2022-11-17T12:50:45.368Z,2.13
2022-11-17T12:53:20.862Z,2.07
2022-11-17T12:56:07.761Z,1.97
2022-11-17T12:58:57.884Z,2.70
2022-11-17T13:01:53.720Z,3.80
2022-11-17T13:04:35.610Z,5.23
2022-11-17T13:07:05.670Z,4.10
2022-11-17T13:09:35.018Z,4.03
2022-11-17T13:12:07.829Z,1.77
2022-11-17T13:14:36.692Z,3.17
2022-11-17T13:17:04.076Z,2.63
2022-11-17T13:19:39.887Z,3.93
2022-11-17T13:22:13.868Z,2.20
2022-11-17T13:24:45.759Z,2.37
2022-11-17T13:27:35.247Z,2.10
2022-11-17T13:30:24.230Z,7.70
2022-11-17T13:32:51.891Z,1.90
2022-11-17T13:35:28.129Z,3.93
2022-11-17T13:38:21.105Z,2.83
2022-11-17T13:40:50.457Z,2.70
2022-11-17T13:43:22.770Z,3.63
2022-11-17T13:45:50.809Z,2.80
2022-11-17T13:48:40.972Z,10.10
2022-11-17T13:51:30.468Z,3.97
2022-11-17T13:54:25.887Z,1.83
2022-11-17T13:56:56.316Z,6.27
2022-11-17T13:59:32.532Z,11.50
2022-11-17T14:02:20.298Z,2.47
2022-11-17T14:05:15.141Z,3.67
2022-11-17T14:07:43.621Z,1.53
2022-11-17T14:10:22.782Z,6.70
2022-11-17T14:12:50.780Z,4.87
2022-11-17T14:15:32.313Z,2.07
2022-11-17T14:18:01.538Z,4.97
2022-11-17T14:20:34.639Z,3.53
2022-11-17T14:23:04.410Z,2.87
2022-11-17T14:25:34.698Z,4.77
2022-11-17T14:28:01.893Z,4.60
2022-11-17T14:30:28.916Z,11.77
2022-11-17T14:32:59.753Z,3.20
2022-11-17T14:35:33.118Z,3.07
2022-11-17T14:38:03.250Z,5.03
2022-11-17T14:40:30.235Z,4.10
2022-11-17T14:42:57.091Z,3.47
2022-11-17T14:45:23.895Z,4.33
2022-11-17T14:47:50.763Z,4.00
2022-11-17T14:50:18.658Z,7.10
2022-11-17T14:52:46.051Z,4.53
2022-11-17T14:55:14.114Z,7.20
2022-11-17T14:57:41.861Z,11.43
2022-11-17T15:00:13.416Z,3.70
2022-11-17T15:02:43.131Z,10.63
2022-11-17T15:05:10.878Z,3.80
2022-11-17T15:07:38.498Z,6.07
2022-11-17T15:10:06.859Z,8.33
2022-11-17T15:12:33.699Z,5.00
2022-11-17T15:15:00.568Z,3.03
2022-11-17T15:17:28.724Z,5.20
2022-11-17T15:19:55.695Z,3.53
2022-11-17T15:22:22.973Z,6.20
2022-11-17T15:24:49.833Z,6.40
2022-11-17T15:27:16.732Z,5.40
2022-11-17T15:29:43.563Z,4.27
2022-11-17T15:32:11.013Z,8.80
2022-11-17T15:34:37.834Z,7.20
2022-11-17T15:37:05.444Z,6.07
2022-11-17T15:39:32.450Z,6.40
2022-11-17T15:41:59.270Z,8.30
2022-11-17T15:44:26.233Z,7.90
2022-11-17T15:46:53.025Z,6.40
2022-11-17T15:49:19.978Z,5.07
2022-11-17T15:51:46.860Z,7.90
2022-11-17T15:54:18.458Z,5.73
2022-11-17T15:56:47.562Z,4.00
2022-11-17T15:59:14.861Z,9.53
2022-11-17T16:01:42.004Z,4.90
2022-11-17T16:04:14.786Z,6.40
2022-11-17T16:06:43.284Z,6.10
2022-11-17T16:09:11.916Z,6.10
2022-11-17T16:11:39.570Z,8.98
2022-11-17T16:14:07.023Z,3.80
2022-11-17T16:16:37.888Z,4.17
2022-11-17T16:19:05.604Z,10.63
2022-11-17T16:21:32.960Z,6.60
2022-11-17T16:24:01.001Z,5.03
2022-11-17T16:26:29.070Z,4.73
2022-11-17T16:29:00.404Z,5.10
2022-11-17T16:31:29.324Z,8.37
2022-11-17T16:34:01.305Z,4.73
2022-11-17T16:36:35.825Z,4.75
2022-11-17T16:39:04.064Z,6.32
2022-11-17T16:41:39.389Z,7.07
2022-11-17T16:44:17.159Z,8.87
2022-11-17T16:46:48.707Z,6.18
2022-11-17T16:49:18.167Z,9.17
2022-11-17T16:51:53.711Z,6.33
2022-11-17T16:54:21.227Z,6.90
2022-11-17T16:56:48.495Z,7.93
2022-11-17T16:59:15.948Z,8.30
2022-11-17T17:01:43.131Z,7.78
2022-11-17T17:04:11.038Z,6.32
2022-11-17T17:06:41.026Z,5.32
2022-11-17T17:09:09.316Z,8.63
2022-11-17T17:11:36.974Z,15.13
2022-11-17T17:14:05.827Z,5.68
2022-11-17T17:16:33.869Z,11.77
2022-11-17T17:19:04.378Z,20.13
2022-11-17T17:21:32.716Z,7.80
2022-11-17T17:23:59.612Z,9.60
2022-11-17T17:26:29.017Z,8.00
2022-11-17T17:28:57.533Z,8.27
2022-11-17T17:31:25.601Z,11.57
2022-11-17T17:33:54.441Z,9.77
2022-11-17T17:36:24.151Z,9.93
2022-11-17T17:38:56.021Z,6.35
2022-11-17T17:41:25.566Z,11.00
2022-11-17T17:44:00.365Z,7.05
2022-11-17T17:46:29.955Z,10.38
2022-11-17T17:48:57.368Z,9.13
2022-11-17T17:51:26.287Z,5.60
2022-11-17T17:53:55.858Z,9.05
2022-11-17T17:56:23.620Z,6.05
2022-11-17T17:58:51.748Z,8.75
2022-11-17T18:01:21.763Z,6.55
2022-11-17T18:03:50.610Z,7.45
2022-11-17T18:06:19.774Z,10.35
2022-11-17T18:08:47.310Z,9.25
2022-11-17T18:11:19.940Z,8.98
2022-11-17T18:13:49.561Z,6.20
2022-11-17T18:16:22.730Z,7.05
2022-11-17T18:18:50.391Z,11.70
2022-11-17T18:21:19.240Z,9.65
2022-11-17T18:23:46.447Z,11.00
2022-11-17T18:26:16.703Z,8.32
2022-11-17T18:28:50.709Z,6.75
2022-11-17T18:31:17.511Z,11.10
2022-11-17T18:33:45.368Z,6.90
2022-11-17T18:36:12.388Z,10.38
2022-11-17T18:38:39.350Z,7.50
2022-11-17T18:41:11.967Z,8.90
2022-11-17T18:43:39.400Z,10.55
2022-11-17T18:46:11.867Z,7.82
2022-11-17T18:48:41.802Z,6.10
2022-11-17T18:51:19.983Z,6.90
2022-11-17T18:53:49.091Z,6.15
2022-11-17T18:56:18.765Z,10.75
2022-11-17T18:58:45.937Z,6.30
2022-11-17T19:01:31.533Z,7.93
2022-11-17T19:04:02.454Z,7.10
2022-11-17T19:06:29.965Z,7.10
2022-11-17T19:08:59.648Z,8.05
2022-11-17T19:11:27.782Z,7.25
2022-11-17T19:13:54.572Z,5.97
2022-11-17T19:16:24.725Z,6.57
2022-11-17T19:18:54.687Z,9.35
2022-11-17T19:21:27.320Z,7.53
2022-11-17T19:23:57.445Z,8.75
2022-11-17T19:26:26.928Z,5.88
2022-11-17T19:28:58.284Z,12.15
2022-11-17T19:31:26.283Z,10.18
2022-11-17T19:33:54.311Z,7.43
2022-11-17T19:36:26.090Z,7.30
2022-11-17T19:38:54.800Z,10.18
2022-11-17T19:41:27.218Z,8.43
2022-11-17T19:43:55.268Z,12.60
2022-11-17T19:46:23.566Z,6.18
2022-11-17T19:48:50.437Z,6.80
2022-11-17T19:51:22.187Z,9.95
2022-11-17T19:53:51.797Z,8.88
2022-11-17T19:56:19.698Z,15.07
2022-11-17T19:58:47.477Z,12.38
2022-11-17T20:01:15.616Z,12.75
2022-11-17T20:03:43.018Z,13.43
2022-11-17T20:06:11.256Z,9.73
2022-11-17T20:08:38.313Z,8.30
2022-11-17T20:11:06.446Z,8.27
2022-11-17T20:13:34.053Z,7.00
2022-11-17T20:16:02.843Z,8.23
2022-11-17T20:18:31.200Z,9.00
2022-11-17T20:20:58.044Z,10.00
2022-11-17T20:23:25.103Z,10.68
2022-11-17T20:25:52.209Z,8.27
2022-11-17T20:28:19.090Z,6.90
2022-11-17T20:30:46.089Z,9.25
2022-11-17T20:33:13.062Z,8.85
2022-11-17T20:35:40.091Z,7.78
2022-11-17T20:38:07.935Z,14.07
2022-11-17T20:40:37.345Z,10.18
2022-11-17T20:43:04.272Z,8.55
2022-11-17T20:45:31.079Z,7.72
2022-11-17T20:47:57.942Z,10.63
2022-11-17T20:50:24.809Z,9.18
2022-11-17T20:52:51.599Z,10.52
2022-11-17T20:55:18.412Z,7.60
2022-11-17T20:57:45.228Z,10.10
2022-11-17T21:00:12.542Z,9.02
2022-11-17T21:02:39.381Z,8.13
2022-11-17T21:05:07.328Z,12.02
2022-11-17T21:07:34.631Z,10.68
2022-11-17T21:10:01.511Z,8.73
2022-11-17T21:12:28.709Z,10.10
2022-11-17T21:14:55.544Z,9.23
2022-11-17T21:17:45.575Z,9.93
2022-11-17T21:20:12.439Z,15.80
2022-11-17T21:22:39.301Z,8.45
2022-11-17T21:25:06.453Z,5.00
2022-11-17T21:27:33.280Z,8.95
2022-11-17T21:30:00.089Z,6.57
2022-11-17T21:32:26.889Z,6.18
2022-11-17T21:34:54.306Z,8.77
2022-11-17T21:37:21.098Z,5.28
2022-11-17T21:39:47.907Z,7.43
2022-11-17T21:42:14.705Z,4.80
2022-11-17T21:44:41.550Z,5.82
2022-11-17T21:47:08.330Z,4.20
2022-11-17T21:49:35.155Z,6.95
2022-11-17T21:52:01.992Z,3.72
2022-11-17T21:54:28.889Z,3.78
2022-11-17T21:56:55.693Z,3.05
2022-11-17T21:59:22.541Z,4.93
2022-11-17T22:01:49.360Z,4.55
2022-11-17T22:04:16.483Z,4.07
2022-11-17T22:06:43.263Z,3.00
2022-11-17T22:09:10.147Z,6.22
2022-11-17T22:11:38.339Z,3.75
2022-11-17T22:14:08.505Z,4.15
2022-11-17T22:16:37.966Z,4.60
2022-11-17T22:19:05.907Z,2.65
2022-11-17T22:21:33.108Z,3.30
2022-11-17T22:24:00.503Z,3.83
2022-11-17T22:26:27.411Z,2.97
2022-11-17T22:28:55.847Z,4.95
2022-11-17T22:31:23.396Z,4.30
2022-11-17T22:33:51.143Z,4.65
2022-11-17T22:36:18.673Z,4.53
2022-11-17T22:38:49.052Z,3.90
2022-11-17T22:41:15.870Z,4.50
2022-11-17T22:43:42.744Z,3.55
2022-11-17T22:46:11.718Z,2.33
2022-11-17T22:48:38.925Z,3.78
2022-11-17T22:51:06.119Z,2.97
2022-11-17T22:53:33.953Z,2.60
2022-11-17T22:56:06.902Z,2.75
2022-11-17T22:58:34.328Z,2.47
2022-11-17T23:01:06.684Z,2.83
2022-11-17T23:03:33.994Z,1.85
2022-11-17T23:06:04.843Z,1.40
2022-11-17T23:08:33.450Z,1.83
2022-11-17T23:11:29.751Z,2.65
2022-11-17T23:13:48.727Z,1.77
2022-11-17T23:16:15.926Z,2.28
2022-11-17T23:18:42.801Z,2.30
2022-11-17T23:21:10.832Z,1.90
2022-11-17T23:23:39.695Z,1.70
2022-11-17T23:26:10.619Z,4.22
2022-11-17T23:28:42.075Z,3.75
2022-11-17T23:31:12.261Z,4.72
2022-11-17T23:33:44.684Z,4.10
2022-11-17T23:36:20.112Z,4.20
2022-11-17T23:38:47.732Z,2.83
2022-11-17T23:41:16.611Z,3.15
2022-11-17T23:43:43.637Z,3.25
2022-11-17T23:46:16.014Z,2.63
2022-11-17T23:48:43.528Z,2.03
2022-11-17T23:51:15.466Z,4.05
2022-11-17T23:53:42.543Z,1.35
2022-11-17T23:56:10.494Z,2.38
2022-11-17T23:58:37.747Z,1.35
