createdAt,value
2023-01-12T00:01:38.688Z,2.73
2023-01-12T00:04:06.756Z,2.73
2023-01-12T00:06:34.489Z,2.70
2023-01-12T00:09:07.521Z,2.71
2023-01-12T00:11:35.735Z,2.58
2023-01-12T00:14:03.323Z,2.51
2023-01-12T00:16:39.894Z,2.54
2023-01-12T00:19:34.204Z,2.79
2023-01-12T00:22:07.299Z,2.95
2023-01-12T00:24:45.684Z,3.01
2023-01-12T00:27:22.510Z,3.08
2023-01-12T00:29:50.275Z,3.12
2023-01-12T00:32:19.925Z,3.11
2023-01-12T00:34:47.427Z,2.97
2023-01-12T00:37:14.831Z,3.05
2023-01-12T00:39:45.904Z,2.95
2023-01-12T00:42:34.784Z,2.79
2023-01-12T00:45:20.810Z,2.91
2023-01-12T00:47:48.028Z,2.93
2023-01-12T00:50:15.530Z,2.79
2023-01-12T00:52:43.564Z,2.65
2023-01-12T00:55:10.694Z,2.87
2023-01-12T00:57:37.728Z,2.83
2023-01-12T01:00:05.515Z,2.71
2023-01-12T01:02:33.188Z,2.67
2023-01-12T01:05:00.263Z,2.73
2023-01-12T01:07:27.435Z,2.78
2023-01-12T01:09:54.478Z,2.62
2023-01-12T01:12:21.542Z,2.73
2023-01-12T01:14:48.830Z,2.60
2023-01-12T01:17:16.019Z,2.73
2023-01-12T01:19:43.888Z,2.66
2023-01-12T01:22:13.215Z,2.76
2023-01-12T01:24:41.758Z,2.72
2023-01-12T01:27:08.771Z,2.66
2023-01-12T01:29:35.796Z,2.66
2023-01-12T01:32:03.081Z,2.55
2023-01-12T01:34:30.193Z,2.68
2023-01-12T01:36:57.338Z,2.38
2023-01-12T01:39:24.375Z,2.43
2023-01-12T01:41:51.402Z,2.73
2023-01-12T01:44:52.821Z,2.78
2023-01-12T01:47:29.152Z,2.81
2023-01-12T01:49:58.856Z,2.73
2023-01-12T01:52:39.023Z,2.71
2023-01-12T01:55:16.959Z,2.73
2023-01-12T01:57:51.156Z,2.79
2023-01-12T02:00:18.842Z,2.74
2023-01-12T02:02:47.835Z,2.75
2023-01-12T02:05:19.245Z,2.72
2023-01-12T02:07:48.197Z,2.63
2023-01-12T02:10:15.761Z,2.68
2023-01-12T02:13:01.668Z,2.56
2023-01-12T02:15:54.229Z,2.36
2023-01-12T02:19:08.011Z,2.47
2023-01-12T02:22:32.216Z,2.42
2023-01-12T02:26:13.018Z,2.34
2023-01-12T02:29:18.272Z,2.42
2023-01-12T02:32:13.626Z,2.38
2023-01-12T02:35:38.090Z,2.43
2023-01-12T02:42:02.645Z,2.27
2023-01-12T02:47:56.220Z,2.39
2023-01-12T03:01:51.383Z,2.14
2023-01-12T03:04:22.775Z,2.26
2023-01-12T03:11:00.105Z,2.19
2023-01-12T03:13:31.419Z,2.26
2023-01-12T03:16:01.165Z,2.37
2023-01-12T03:19:10.034Z,2.33
2023-01-12T03:21:40.556Z,2.16
2023-01-12T03:24:14.055Z,2.40
2023-01-12T03:26:54.297Z,2.27
2023-01-12T03:29:33.435Z,2.43
2023-01-12T03:32:01.007Z,2.45
2023-01-12T03:34:28.940Z,2.37
2023-01-12T03:37:39.359Z,2.74
2023-01-12T03:40:17.521Z,2.60
2023-01-12T03:43:14.027Z,2.57
2023-01-12T03:45:57.292Z,2.47
2023-01-12T03:48:43.037Z,2.50
2023-01-12T03:51:20.087Z,2.48
2023-01-12T03:53:49.788Z,2.46
2023-01-12T03:56:19.615Z,2.47
2023-01-12T03:58:48.215Z,2.56
2023-01-12T04:01:15.515Z,2.52
2023-01-12T04:03:42.566Z,2.61
2023-01-12T04:06:09.793Z,2.69
2023-01-12T04:08:36.773Z,2.65
2023-01-12T04:11:26.731Z,2.65
2023-01-12T04:13:53.949Z,2.75
2023-01-12T04:16:21.125Z,2.70
2023-01-12T04:18:48.172Z,2.56
2023-01-12T04:21:33.738Z,2.57
2023-01-12T04:24:00.899Z,2.72
2023-01-12T04:26:27.933Z,2.74
2023-01-12T04:28:54.915Z,2.79
2023-01-12T04:31:21.981Z,2.64
2023-01-12T04:33:48.930Z,2.59
2023-01-12T04:36:15.954Z,2.57
2023-01-12T04:38:43.187Z,2.51
2023-01-12T04:41:10.499Z,2.49
2023-01-12T04:43:37.507Z,2.44
2023-01-12T04:46:06.606Z,2.53
2023-01-12T04:48:33.808Z,2.49
2023-01-12T04:51:01.626Z,2.44
2023-01-12T04:53:29.308Z,2.43
2023-01-12T04:55:56.636Z,2.43
2023-01-12T04:58:24.028Z,2.44
2023-01-12T05:00:51.112Z,2.53
2023-01-12T05:03:18.440Z,2.56
2023-01-12T05:05:45.435Z,2.52
2023-01-12T05:08:31.010Z,2.47
2023-01-12T05:11:00.103Z,2.49
2023-01-12T05:13:29.950Z,2.40
2023-01-12T05:15:56.952Z,2.32
2023-01-12T05:18:24.010Z,2.39
2023-01-12T05:20:51.116Z,2.42
2023-01-12T05:23:18.215Z,2.55
2023-01-12T05:25:45.227Z,2.53
2023-01-12T05:28:12.230Z,2.49
2023-01-12T05:30:39.334Z,2.59
2023-01-12T05:33:06.395Z,2.58
2023-01-12T05:35:33.573Z,2.67
2023-01-12T05:38:00.699Z,2.75
2023-01-12T05:40:27.744Z,2.72
2023-01-12T05:43:13.637Z,2.70
2023-01-12T05:45:40.820Z,2.63
2023-01-12T05:48:09.848Z,2.59
2023-01-12T05:50:37.426Z,2.67
2023-01-12T05:53:10.818Z,2.72
2023-01-12T05:55:39.440Z,2.67
2023-01-12T05:58:06.504Z,2.68
2023-01-12T06:00:33.782Z,2.72
2023-01-12T06:03:02.850Z,2.65
2023-01-12T06:05:30.105Z,2.71
2023-01-12T06:07:57.932Z,2.81
2023-01-12T06:10:25.072Z,2.77
2023-01-12T06:13:11.221Z,2.52
2023-01-12T06:15:38.486Z,2.46
2023-01-12T06:18:05.585Z,2.50
2023-01-12T06:20:32.829Z,2.44
2023-01-12T06:23:05.167Z,2.43
2023-01-12T06:25:32.555Z,2.47
2023-01-12T06:27:59.802Z,2.47
2023-01-12T06:30:26.897Z,2.46
2023-01-12T06:32:54.008Z,2.44
2023-01-12T06:35:21.188Z,2.37
2023-01-12T06:37:48.546Z,2.48
2023-01-12T06:40:15.683Z,2.33
2023-01-12T06:42:43.114Z,2.49
2023-01-12T06:45:10.994Z,2.64
2023-01-12T06:47:46.341Z,2.55
2023-01-12T06:50:13.774Z,2.77
2023-01-12T06:52:41.042Z,2.73
2023-01-12T06:55:08.904Z,2.79
2023-01-12T06:57:35.937Z,2.79
2023-01-12T07:00:04.696Z,2.71
2023-01-12T07:02:31.734Z,2.72
2023-01-12T07:04:59.063Z,2.66
2023-01-12T07:07:26.471Z,2.65
2023-01-12T07:09:53.967Z,2.77
2023-01-12T07:12:21.192Z,2.62
2023-01-12T07:14:48.250Z,2.77
2023-01-12T07:17:15.424Z,2.72
2023-01-12T07:19:42.777Z,2.90
2023-01-12T07:22:10.427Z,2.89
2023-01-12T07:24:37.512Z,2.80
2023-01-12T07:27:04.676Z,2.76
2023-01-12T07:29:32.185Z,2.87
2023-01-12T07:31:59.642Z,2.93
2023-01-12T07:34:26.863Z,2.88
2023-01-12T07:36:54.157Z,2.94
2023-01-12T07:39:21.472Z,2.98
2023-01-12T07:42:06.982Z,3.03
2023-01-12T07:44:35.841Z,3.14
2023-01-12T07:47:02.848Z,3.16
2023-01-12T07:49:30.090Z,3.28
2023-01-12T07:51:57.146Z,3.26
2023-01-12T07:54:24.421Z,3.31
2023-01-12T07:56:51.510Z,3.36
2023-01-12T07:59:18.807Z,3.27
2023-01-12T08:01:45.959Z,3.28
2023-01-12T08:04:13.773Z,3.33
2023-01-12T08:06:40.707Z,3.37
2023-01-12T08:09:07.867Z,3.36
2023-01-12T08:11:34.848Z,3.37
2023-01-12T08:14:03.629Z,3.49
2023-01-12T08:16:44.494Z,3.48
2023-01-12T08:19:22.804Z,3.59
2023-01-12T08:21:58.310Z,3.74
2023-01-12T08:24:32.949Z,3.66
2023-01-12T08:27:03.803Z,3.68
2023-01-12T08:29:41.652Z,3.65
2023-01-12T08:34:42.327Z,3.74
2023-01-12T08:37:14.459Z,3.97
2023-01-12T08:39:42.947Z,4.08
2023-01-12T08:42:10.355Z,3.98
2023-01-12T08:44:37.247Z,3.93
2023-01-12T08:47:05.478Z,3.96
2023-01-12T08:49:33.795Z,4.05
2023-01-12T08:52:01.338Z,4.15
2023-01-12T08:54:29.216Z,4.16
2023-01-12T08:56:56.441Z,4.03
2023-01-12T08:59:23.691Z,4.01
2023-01-12T09:01:50.754Z,4.00
2023-01-12T09:04:17.816Z,4.04
2023-01-12T09:06:45.901Z,3.97
2023-01-12T09:09:19.428Z,3.98
2023-01-12T09:11:48.017Z,4.08
2023-01-12T09:14:16.442Z,4.22
2023-01-12T09:16:43.798Z,4.23
2023-01-12T09:19:12.470Z,4.16
2023-01-12T09:21:41.479Z,4.14
2023-01-12T09:24:09.115Z,4.18
2023-01-12T09:26:41.726Z,4.21
2023-01-12T09:29:10.387Z,4.21
2023-01-12T09:31:39.448Z,4.21
2023-01-12T09:34:06.494Z,4.23
2023-01-12T09:36:35.699Z,4.17
2023-01-12T09:39:04.399Z,4.00
2023-01-12T09:41:59.412Z,3.83
2023-01-12T09:44:57.080Z,3.88
2023-01-12T09:47:56.635Z,3.96
2023-01-12T09:50:33.009Z,3.93
2023-01-12T09:53:18.918Z,3.82
2023-01-12T09:56:52.057Z,4.05
2023-01-12T09:59:52.285Z,4.12
2023-01-12T10:02:19.914Z,3.96
2023-01-12T10:04:49.817Z,3.88
2023-01-12T10:07:19.500Z,3.89
2023-01-12T10:09:52.626Z,3.87
2023-01-12T10:12:42.201Z,3.83
2023-01-12T10:15:40.885Z,3.91
2023-01-12T10:18:25.129Z,4.00
2023-01-12T10:20:53.398Z,4.10
2023-01-12T10:23:24.916Z,4.15
2023-01-12T10:26:02.376Z,4.07
2023-01-12T10:28:33.593Z,3.91
2023-01-12T10:31:01.297Z,3.85
2023-01-12T10:33:33.202Z,3.94
2023-01-12T10:36:11.737Z,3.96
2023-01-12T10:38:40.598Z,4.09
2023-01-12T10:41:19.683Z,4.12
2023-01-12T10:44:13.586Z,4.25
2023-01-12T10:46:40.782Z,4.22
2023-01-12T10:49:21.833Z,4.23
2023-01-12T10:52:08.430Z,4.19
2023-01-12T10:54:38.951Z,4.16
2023-01-12T10:57:18.149Z,4.36
2023-01-12T10:59:55.115Z,4.58
2023-01-12T11:02:24.307Z,4.57
2023-01-12T11:04:52.995Z,4.63
2023-01-12T11:07:31.307Z,4.54
2023-01-12T11:10:20.231Z,4.68
2023-01-12T11:13:01.058Z,4.92
2023-01-12T11:15:30.413Z,4.73
2023-01-12T11:18:25.636Z,4.72
2023-01-12T11:21:00.264Z,4.68
2023-01-12T11:23:39.618Z,4.60
2023-01-12T11:26:28.606Z,4.66
2023-01-12T11:29:03.192Z,4.60
2023-01-12T11:31:39.764Z,4.65
2023-01-12T11:34:25.236Z,4.82
2023-01-12T11:37:06.190Z,4.67
2023-01-12T11:39:35.640Z,4.75
2023-01-12T11:42:29.040Z,4.80
2023-01-12T11:45:03.763Z,4.85
2023-01-12T11:47:41.753Z,5.01
2023-01-12T11:50:21.920Z,5.05
2023-01-12T11:52:49.604Z,5.01
2023-01-12T11:55:34.858Z,5.18
2023-01-12T11:58:13.725Z,5.16
2023-01-12T12:01:06.639Z,4.98
2023-01-12T12:03:56.373Z,4.87
2023-01-12T12:06:56.497Z,4.83
2023-01-12T12:09:49.553Z,4.86
2023-01-12T12:12:31.207Z,4.92
2023-01-12T12:15:06.131Z,4.87
2023-01-12T12:18:11.481Z,4.95
2023-01-12T12:21:36.957Z,4.92
2023-01-12T12:24:47.936Z,4.93
2023-01-12T12:30:56.633Z,5.02
2023-01-12T13:02:54.341Z,5.09
2023-01-12T13:14:43.528Z,4.92
2023-01-12T13:20:48.287Z,5.03
2023-01-12T13:23:52.379Z,4.89
2023-01-12T13:26:41.392Z,4.86
2023-01-12T13:29:47.574Z,4.83
2023-01-12T13:32:40.725Z,4.78
2023-01-12T13:35:28.753Z,4.80
2023-01-12T13:38:14.793Z,4.89
2023-01-12T13:40:55.751Z,4.81
2023-01-12T13:43:28.512Z,4.80
2023-01-12T13:46:02.537Z,4.68
2023-01-12T13:48:34.648Z,4.63
2023-01-12T13:51:07.759Z,4.57
2023-01-12T13:53:36.879Z,4.63
2023-01-12T13:56:09.530Z,4.68
2023-01-12T13:58:44.620Z,4.66
2023-01-12T14:01:33.539Z,4.59
2023-01-12T14:04:23.032Z,4.61
2023-01-12T14:07:38.324Z,4.55
2023-01-12T14:10:26.640Z,4.63
2023-01-12T14:13:40.232Z,4.55
2023-01-12T14:16:33.281Z,4.45
2023-01-12T14:19:00.543Z,4.44
2023-01-12T14:21:38.151Z,4.46
2023-01-12T14:24:16.693Z,4.31
2023-01-12T14:26:44.164Z,4.32
2023-01-12T14:29:12.933Z,4.30
2023-01-12T14:31:52.889Z,4.31
2023-01-12T14:34:32.790Z,4.18
2023-01-12T14:37:00.522Z,4.13
2023-01-12T14:39:31.287Z,4.14
2023-01-12T14:42:17.326Z,3.96
2023-01-12T14:45:12.198Z,4.03
2023-01-12T14:47:39.561Z,4.16
2023-01-12T14:50:21.957Z,4.03
2023-01-12T14:52:50.285Z,4.10
2023-01-12T14:55:42.045Z,4.01
2023-01-12T14:58:20.919Z,3.90
2023-01-12T15:00:48.162Z,3.93
2023-01-12T15:03:26.395Z,3.94
2023-01-12T15:05:56.456Z,4.01
2023-01-12T15:08:28.230Z,3.98
2023-01-12T15:11:08.661Z,3.93
2023-01-12T15:13:37.312Z,3.96
2023-01-12T15:16:24.144Z,3.98
2023-01-12T15:19:10.097Z,3.94
2023-01-12T15:21:58.204Z,3.95
2023-01-12T15:24:49.055Z,3.90
2023-01-12T15:27:21.596Z,3.87
2023-01-12T15:29:49.198Z,3.84
2023-01-12T15:32:51.407Z,4.00
2023-01-12T15:35:21.818Z,3.86
2023-01-12T15:37:48.909Z,3.86
2023-01-12T15:40:16.831Z,3.85
2023-01-12T15:42:43.836Z,3.83
2023-01-12T15:45:32.242Z,3.76
2023-01-12T15:47:59.446Z,3.70
2023-01-12T15:50:27.239Z,3.80
2023-01-12T15:52:54.401Z,3.66
2023-01-12T15:55:23.000Z,3.83
2023-01-12T15:57:51.594Z,3.87
2023-01-12T16:00:24.205Z,3.88
2023-01-12T16:02:52.297Z,3.85
2023-01-12T16:05:22.504Z,3.70
2023-01-12T16:07:50.064Z,3.92
2023-01-12T16:10:18.135Z,3.92
2023-01-12T16:12:46.317Z,3.73
2023-01-12T16:15:22.209Z,3.82
2023-01-12T16:17:50.345Z,3.81
2023-01-12T16:20:19.631Z,3.75
2023-01-12T16:22:47.447Z,3.73
2023-01-12T16:25:15.372Z,3.67
2023-01-12T16:27:42.594Z,3.69
2023-01-12T16:30:14.035Z,3.76
2023-01-12T16:32:46.059Z,3.71
2023-01-12T16:35:14.685Z,3.76
2023-01-12T16:37:41.986Z,3.74
2023-01-12T16:40:10.603Z,3.62
2023-01-12T16:42:37.744Z,3.67
2023-01-12T16:45:06.467Z,3.58
2023-01-12T16:47:33.727Z,3.41
2023-01-12T16:50:00.877Z,3.64
2023-01-12T16:52:28.512Z,3.77
2023-01-12T16:54:55.927Z,3.75
2023-01-12T16:57:23.151Z,3.75
2023-01-12T16:59:50.956Z,3.79
2023-01-12T17:02:19.780Z,3.66
2023-01-12T17:04:49.210Z,3.61
2023-01-12T17:07:16.541Z,3.49
2023-01-12T17:09:43.900Z,3.54
2023-01-12T17:12:11.366Z,3.56
2023-01-12T17:14:38.803Z,3.57
2023-01-12T17:17:09.657Z,3.54
2023-01-12T17:19:39.463Z,3.53
2023-01-12T17:22:08.314Z,3.55
2023-01-12T17:24:37.707Z,3.62
2023-01-12T17:27:04.853Z,3.48
2023-01-12T17:29:32.004Z,3.62
2023-01-12T17:32:05.631Z,3.59
2023-01-12T17:34:37.436Z,3.61
2023-01-12T17:37:08.605Z,3.65
2023-01-12T17:39:38.195Z,3.58
2023-01-12T17:42:24.127Z,3.65
2023-01-12T17:44:51.371Z,3.61
2023-01-12T17:47:18.381Z,3.49
2023-01-12T17:49:48.018Z,3.69
2023-01-12T17:52:15.630Z,3.68
2023-01-12T17:54:43.401Z,3.62
2023-01-12T17:57:10.808Z,3.64
2023-01-12T17:59:38.226Z,3.63
2023-01-12T18:02:05.446Z,3.60
2023-01-12T18:04:33.061Z,3.60
2023-01-12T18:07:00.223Z,3.58
2023-01-12T18:09:28.339Z,3.59
2023-01-12T18:11:55.496Z,3.62
2023-01-12T18:14:24.774Z,3.70
2023-01-12T18:16:51.794Z,3.62
2023-01-12T18:19:18.974Z,3.76
2023-01-12T18:21:46.102Z,3.61
2023-01-12T18:24:13.177Z,3.69
2023-01-12T18:26:40.648Z,3.60
2023-01-12T18:29:08.066Z,3.69
2023-01-12T18:31:37.768Z,3.78
2023-01-12T18:34:06.296Z,3.71
2023-01-12T18:36:41.583Z,3.67
2023-01-12T18:39:12.529Z,3.64
2023-01-12T18:41:58.121Z,3.62
2023-01-12T18:44:25.388Z,3.74
2023-01-12T18:47:11.923Z,3.63
2023-01-12T18:49:44.476Z,3.62
2023-01-12T18:52:31.183Z,3.65
2023-01-12T18:54:59.083Z,3.64
2023-01-12T18:57:28.658Z,3.70
2023-01-12T19:00:12.110Z,3.61
2023-01-12T19:02:40.774Z,3.70
2023-01-12T19:05:19.744Z,3.63
2023-01-12T19:08:05.571Z,3.65
2023-01-12T19:10:33.916Z,3.53
2023-01-12T19:13:19.551Z,3.55
2023-01-12T19:16:05.067Z,3.48
2023-01-12T19:18:34.923Z,3.60
2023-01-12T19:21:22.049Z,3.54
2023-01-12T19:24:07.546Z,3.52
2023-01-12T19:26:53.324Z,3.48
2023-01-12T19:29:20.361Z,3.34
2023-01-12T19:31:47.994Z,3.45
2023-01-12T19:34:15.259Z,3.48
2023-01-12T19:36:43.314Z,3.24
2023-01-12T19:39:11.747Z,3.34
2023-01-12T19:41:59.428Z,3.40
2023-01-12T19:44:26.875Z,3.18
2023-01-12T19:46:55.156Z,3.43
2023-01-12T19:49:22.987Z,3.45
2023-01-12T19:51:51.302Z,3.35
2023-01-12T19:54:20.056Z,3.32
2023-01-12T19:56:47.821Z,3.33
2023-01-12T19:59:15.444Z,3.20
2023-01-12T20:01:42.704Z,3.26
2023-01-12T20:04:10.538Z,3.31
2023-01-12T20:06:37.715Z,3.49
2023-01-12T20:09:05.680Z,3.37
2023-01-12T20:11:33.003Z,3.44
2023-01-12T20:14:00.222Z,3.35
2023-01-12T20:16:27.914Z,3.51
2023-01-12T20:18:56.423Z,3.43
2023-01-12T20:21:23.656Z,3.38
2023-01-12T20:23:50.878Z,3.28
2023-01-12T20:26:17.934Z,3.36
2023-01-12T20:28:45.067Z,3.47
2023-01-12T20:31:15.838Z,3.52
2023-01-12T20:33:43.440Z,3.55
2023-01-12T20:36:15.261Z,3.43
2023-01-12T20:38:43.062Z,3.56
2023-01-12T20:41:10.884Z,3.66
2023-01-12T20:43:38.137Z,3.70
2023-01-12T20:46:09.685Z,3.78
2023-01-12T20:48:36.986Z,3.67
2023-01-12T20:51:11.235Z,3.70
2023-01-12T20:53:38.655Z,3.76
2023-01-12T20:56:06.744Z,3.75
2023-01-12T20:58:34.146Z,3.69
2023-01-12T21:01:02.013Z,3.75
2023-01-12T21:03:29.391Z,3.68
2023-01-12T21:05:56.531Z,3.71
2023-01-12T21:08:23.738Z,3.55
2023-01-12T21:10:53.143Z,3.51
2023-01-12T21:13:21.276Z,3.54
2023-01-12T21:15:48.674Z,3.58
2023-01-12T21:18:15.810Z,3.61
2023-01-12T21:20:44.027Z,3.64
2023-01-12T21:23:11.616Z,3.71
2023-01-12T21:25:45.521Z,3.88
2023-01-12T21:28:12.708Z,3.79
2023-01-12T21:30:41.036Z,3.96
2023-01-12T21:33:08.433Z,4.14
2023-01-12T21:35:35.538Z,3.94
2023-01-12T21:38:03.008Z,3.79
2023-01-12T21:40:30.815Z,3.85
2023-01-12T21:43:10.218Z,3.86
2023-01-12T21:45:39.981Z,3.91
2023-01-12T21:48:07.850Z,4.02
2023-01-12T21:50:35.510Z,4.04
2023-01-12T21:53:03.663Z,3.89
2023-01-12T21:55:31.633Z,3.90
2023-01-12T21:57:59.279Z,3.84
2023-01-12T22:00:26.446Z,3.76
2023-01-12T22:02:57.327Z,3.80
2023-01-12T22:05:25.560Z,3.67
2023-01-12T22:07:55.495Z,3.69
2023-01-12T22:10:24.224Z,3.62
2023-01-12T22:12:57.218Z,3.65
2023-01-12T22:15:25.978Z,3.56
2023-01-12T22:17:56.413Z,3.47
2023-01-12T22:20:24.500Z,3.45
2023-01-12T22:22:51.927Z,3.38
2023-01-12T22:25:19.148Z,3.35
2023-01-12T22:27:46.730Z,3.39
2023-01-12T22:30:19.978Z,3.33
2023-01-12T22:32:47.364Z,3.32
2023-01-12T22:35:14.846Z,3.48
2023-01-12T22:37:41.948Z,3.24
2023-01-12T22:40:10.802Z,3.31
2023-01-12T22:42:56.731Z,3.22
2023-01-12T22:45:24.031Z,3.46
2023-01-12T22:47:53.104Z,3.44
2023-01-12T22:50:20.315Z,3.50
2023-01-12T22:52:52.962Z,3.59
2023-01-12T22:55:22.097Z,3.66
2023-01-12T22:57:49.083Z,3.64
2023-01-12T23:00:18.279Z,3.64
2023-01-12T23:03:00.559Z,3.59
2023-01-12T23:05:30.315Z,3.57
2023-01-12T23:07:57.475Z,3.59
2023-01-12T23:10:24.507Z,3.46
2023-01-12T23:13:10.332Z,3.43
2023-01-12T23:15:49.471Z,3.52
2023-01-12T23:18:21.662Z,3.51
2023-01-12T23:20:49.504Z,3.49
2023-01-12T23:23:20.229Z,3.45
2023-01-12T23:25:48.072Z,3.48
2023-01-12T23:28:15.806Z,3.42
2023-01-12T23:30:42.900Z,3.26
2023-01-12T23:33:10.387Z,3.40
2023-01-12T23:35:42.047Z,3.47
2023-01-12T23:38:15.120Z,3.49
2023-01-12T23:40:42.099Z,3.38
2023-01-12T23:43:09.065Z,3.39
2023-01-12T23:45:36.097Z,3.59
2023-01-12T23:48:03.669Z,3.61
2023-01-12T23:50:30.795Z,3.53
2023-01-12T23:52:57.803Z,3.40
2023-01-12T23:55:27.106Z,3.48
2023-01-12T23:57:54.122Z,3.58
