createdAt,value
2016-07-31T00:00:03.313Z,81.71
2016-07-31T00:01:03.328Z,81.23
2016-07-31T00:02:03.316Z,80.46
2016-07-31T00:03:03.321Z,81.04
2016-07-31T00:04:03.320Z,80.65
2016-07-31T00:05:03.321Z,80.75
2016-07-31T00:06:03.325Z,80.36
2016-07-31T00:07:03.325Z,80.36
2016-07-31T00:08:03.329Z,80.17
2016-07-31T00:09:03.345Z,79.79
2016-07-31T00:10:03.332Z,79.98
2016-07-31T00:11:03.332Z,79.69
2016-07-31T00:12:03.334Z,79.6
2016-07-31T00:13:03.337Z,79.3
2016-07-31T00:14:03.337Z,79.5
2016-07-31T00:15:03.337Z,79.5
2016-07-31T00:16:03.342Z,79.4
2016-07-31T00:17:03.342Z,79.69
2016-07-31T00:18:03.341Z,79.79
2016-07-31T00:19:03.345Z,79.3
2016-07-31T00:20:03.345Z,79.5
2016-07-31T00:21:03.345Z,79.69
2016-07-31T00:22:03.349Z,79.3
2016-07-31T00:23:03.349Z,79.5
2016-07-31T00:24:03.353Z,79.88
2016-07-31T00:25:03.353Z,80.27
2016-07-31T00:26:03.354Z,80.17
2016-07-31T00:27:03.357Z,79.88
2016-07-31T00:28:02.897Z,80.55
2016-07-31T00:29:03.357Z,80.51
2016-07-31T00:30:03.369Z,80.22
2016-07-31T00:31:03.362Z,80.22
2016-07-31T00:32:03.362Z,80.9
2016-07-31T00:33:03.366Z,81.48
2016-07-31T00:34:03.366Z,80.99
2016-07-31T00:35:03.375Z,81.19
2016-07-31T00:36:03.373Z,81.67
2016-07-31T00:37:03.369Z,82.05
2016-07-31T00:38:03.374Z,81.86
2016-07-31T00:39:03.375Z,81.86
2016-07-31T00:40:03.374Z,82.24
2016-07-31T00:41:03.378Z,82.34
2016-07-31T00:42:03.379Z,82.82
2016-07-31T00:43:02.919Z,82.63
2016-07-31T00:44:03.391Z,82.73
2016-07-31T00:45:03.382Z,83.2
2016-07-31T00:46:03.386Z,83.2
2016-07-31T00:47:03.635Z,82.92
2016-07-31T00:48:03.386Z,83.4
2016-07-31T00:49:03.391Z,83.3
2016-07-31T00:50:03.391Z,84.07
2016-07-31T00:51:03.390Z,83.69
2016-07-31T00:52:03.394Z,84.22
2016-07-31T00:53:03.395Z,84.22
2016-07-31T00:54:03.395Z,84.6
2016-07-31T00:55:03.399Z,84.41
2016-07-31T00:56:03.400Z,84.51
2016-07-31T00:57:03.402Z,84.6
2016-07-31T00:59:02.699Z,84.6
2016-07-31T01:00:03.407Z,85.28
2016-07-31T01:01:03.407Z,85.08
2016-07-31T01:02:03.407Z,85.28
2016-07-31T01:03:03.411Z,85.28
2016-07-31T01:04:03.411Z,85.18
2016-07-31T01:05:03.412Z,85.47
2016-07-31T01:06:03.415Z,85.28
2016-07-31T01:07:03.416Z,85.18
2016-07-31T01:08:03.419Z,85.18
2016-07-31T01:09:03.419Z,85.47
2016-07-31T01:10:03.427Z,85.18
2016-07-31T01:11:03.423Z,85.47
2016-07-31T01:12:03.423Z,85.28
2016-07-31T01:14:03.428Z,85.28
2016-07-31T01:15:03.439Z,85.28
2016-07-31T01:16:03.432Z,85.18
2016-07-31T01:17:03.431Z,85.47
2016-07-31T01:18:03.431Z,85.28
2016-07-31T01:19:03.435Z,85.28
2016-07-31T01:20:03.435Z,85.37
2016-07-31T01:21:03.439Z,85.37
2016-07-31T01:22:03.440Z,85.18
2016-07-31T01:23:03.439Z,85.18
2016-07-31T01:24:03.442Z,84.99
2016-07-31T01:25:03.444Z,85.08
2016-07-31T01:26:03.444Z,84.89
2016-07-31T01:27:03.443Z,85.08
2016-07-31T01:29:03.448Z,85.37
2016-07-31T01:30:03.452Z,85.28
2016-07-31T01:31:03.456Z,85.18
2016-07-31T01:32:03.451Z,85.57
2016-07-31T01:33:03.455Z,85.37
2016-07-31T01:34:03.456Z,85.47
2016-07-31T01:35:03.457Z,85.37
2016-07-31T01:36:03.460Z,85.47
2016-07-31T01:37:03.461Z,85.85
2016-07-31T01:38:03.460Z,86.14
2016-07-31T01:39:03.464Z,85.85
2016-07-31T01:40:03.464Z,86.14
2016-07-31T01:41:03.468Z,85.95
2016-07-31T01:42:03.476Z,85.47
2016-07-31T01:44:03.472Z,85.47
2016-07-31T01:45:03.472Z,85.47
2016-07-31T01:46:03.472Z,85.28
2016-07-31T01:47:03.475Z,85.28
2016-07-31T01:48:03.476Z,85.18
2016-07-31T01:49:03.476Z,85.47
2016-07-31T01:50:03.483Z,85.08
2016-07-31T01:51:03.481Z,85.61
2016-07-31T01:52:03.489Z,85.66
2016-07-31T01:53:03.485Z,85.28
2016-07-31T01:54:03.485Z,85.32
2016-07-31T01:55:03.485Z,85.57
2016-07-31T01:56:03.489Z,85.47
2016-07-31T01:57:03.488Z,85.37
2016-07-31T01:58:03.489Z,85.37
2016-07-31T01:59:03.494Z,85.47
2016-07-31T02:00:03.494Z,85.37
2016-07-31T02:01:03.493Z,85.37
2016-07-31T02:02:03.497Z,85.37
2016-07-31T02:03:03.498Z,85.71
2016-07-31T02:04:03.497Z,85.57
2016-07-31T02:05:03.501Z,85.71
2016-07-31T02:06:03.501Z,85.32
2016-07-31T02:07:03.501Z,85.22
2016-07-31T02:08:03.505Z,85.41
2016-07-31T02:09:03.505Z,85.08
2016-07-31T02:10:03.509Z,85.13
2016-07-31T02:11:03.509Z,85.41
2016-07-31T02:12:03.517Z,85.47
2016-07-31T02:13:03.513Z,85.18
2016-07-31T02:14:03.514Z,85.47
2016-07-31T02:15:03.513Z,85.37
2016-07-31T02:16:03.517Z,85.57
2016-07-31T02:17:03.517Z,85.28
2016-07-31T02:18:03.517Z,85.75
2016-07-31T02:19:03.521Z,85.85
2016-07-31T02:20:03.521Z,85.66
2016-07-31T02:21:03.521Z,85.85
2016-07-31T02:22:03.525Z,85.85
2016-07-31T02:23:03.525Z,86.05
2016-07-31T02:24:03.526Z,86.05
2016-07-31T02:25:03.529Z,85.95
2016-07-31T02:26:03.532Z,85.95
2016-07-31T02:27:03.532Z,85.75
2016-07-31T02:28:03.533Z,85.75
2016-07-31T02:29:03.533Z,85.85
2016-07-31T02:30:03.534Z,85.75
2016-07-31T02:31:03.541Z,85.75
2016-07-31T02:32:03.544Z,85.85
2016-07-31T02:33:03.536Z,85.75
2016-07-31T02:34:03.541Z,85.99
2016-07-31T02:35:03.542Z,85.89
2016-07-31T02:36:03.541Z,85.41
2016-07-31T02:37:03.546Z,85.41
2016-07-31T02:38:03.545Z,85.13
2016-07-31T02:39:03.545Z,85.13
2016-07-31T02:40:03.554Z,84.45
2016-07-31T02:41:03.549Z,84.64
2016-07-31T02:42:03.549Z,84.26
2016-07-31T02:43:03.566Z,84.11
2016-07-31T02:44:03.554Z,83.53
2016-07-31T02:45:03.563Z,83.34
2016-07-31T02:46:03.558Z,83.44
2016-07-31T02:47:03.557Z,82.67
2016-07-31T02:48:03.562Z,82.57
2016-07-31T02:49:03.562Z,81.81
2016-07-31T02:50:03.566Z,81.71
2016-07-31T02:51:03.562Z,81.23
2016-07-31T02:52:03.567Z,80.94
2016-07-31T02:53:03.566Z,80.94
2016-07-31T02:54:03.574Z,80.65
2016-07-31T02:55:03.570Z,80.17
2016-07-31T02:56:03.570Z,80.17
2016-07-31T02:57:03.574Z,79.73
2016-07-31T02:58:03.574Z,79.15
2016-07-31T02:59:03.573Z,78.53
2016-07-31T03:00:03.574Z,77.23
2016-07-31T03:01:03.578Z,76.94
2016-07-31T03:02:03.578Z,76.56
2016-07-31T03:03:03.582Z,75.88
2016-07-31T03:04:03.590Z,75.79
2016-07-31T03:05:03.583Z,75.4
2016-07-31T03:06:03.581Z,74.92
2016-07-31T03:07:03.598Z,74.73
2016-07-31T03:08:03.586Z,74.44
2016-07-31T03:09:03.587Z,74.05
2016-07-31T03:10:03.590Z,73.77
2016-07-31T03:11:03.591Z,73.8
2016-07-31T03:12:02.890Z,73.28
2016-07-31T03:13:03.594Z,73.09
2016-07-31T03:14:03.594Z,73.67
2016-07-31T03:15:03.594Z,72.9
2016-07-31T03:16:03.603Z,73.09
2016-07-31T03:17:02.894Z,73.38
2016-07-31T03:18:03.598Z,73
2016-07-31T03:19:03.614Z,72.8
2016-07-31T03:20:03.602Z,72.52
2016-07-31T03:21:03.602Z,73.09
2016-07-31T03:22:03.606Z,73.28
2016-07-31T03:23:03.607Z,73.38
2016-07-31T03:24:03.610Z,73.09
2016-07-31T03:25:03.610Z,73
2016-07-31T03:26:03.611Z,73.47
2016-07-31T03:27:03.610Z,73.57
2016-07-31T03:28:03.614Z,73.96
2016-07-31T03:29:03.614Z,73.86
2016-07-31T03:30:03.619Z,74.34
2016-07-31T03:31:03.618Z,73.73
2016-07-31T03:32:03.626Z,74.05
2016-07-31T03:33:03.618Z,74.44
2016-07-31T03:34:03.623Z,74.63
2016-07-31T03:35:03.622Z,74.6
2016-07-31T03:36:03.623Z,74.79
2016-07-31T03:37:03.627Z,75.02
2016-07-31T03:38:03.626Z,75.56
2016-07-31T03:39:03.627Z,75.46
2016-07-31T03:40:03.636Z,75.07
2016-07-31T03:41:03.642Z,75.27
2016-07-31T03:42:03.631Z,75.27
2016-07-31T03:43:03.634Z,75.56
2016-07-31T03:44:03.634Z,75.17
2016-07-31T03:45:03.639Z,75.56
2016-07-31T03:46:03.637Z,75.17
2016-07-31T03:47:03.637Z,75.37
2016-07-31T03:48:03.638Z,75.75
2016-07-31T03:49:03.642Z,75.75
2016-07-31T03:50:03.642Z,75.37
2016-07-31T03:51:03.642Z,75.84
2016-07-31T03:52:03.646Z,75.65
2016-07-31T03:53:03.647Z,75.27
2016-07-31T03:54:03.647Z,75.46
2016-07-31T03:55:03.655Z,75.56
2016-07-31T03:56:03.651Z,75.75
2016-07-31T03:57:03.651Z,75.46
2016-07-31T03:58:03.654Z,74.4
2016-07-31T03:59:03.655Z,74.25
2016-07-31T04:00:03.655Z,73.47
2016-07-31T04:01:03.661Z,72.9
2016-07-31T04:02:03.660Z,73
2016-07-31T04:03:03.663Z,72.9
2016-07-31T04:04:03.663Z,72.9
2016-07-31T04:05:03.663Z,72.71
2016-07-31T04:06:03.668Z,73.09
2016-07-31T04:07:03.668Z,73.28
2016-07-31T04:08:03.668Z,73.09
2016-07-31T04:09:03.675Z,72.9
2016-07-31T04:10:03.672Z,73.38
2016-07-31T04:11:03.673Z,73.86
2016-07-31T04:12:03.671Z,73.96
2016-07-31T04:13:03.680Z,73.28
2016-07-31T04:14:03.676Z,73.47
2016-07-31T04:15:03.684Z,73.19
2016-07-31T04:16:03.680Z,73.09
2016-07-31T04:17:03.679Z,73
2016-07-31T04:18:03.684Z,72.9
2016-07-31T04:19:03.684Z,73.19
2016-07-31T04:20:03.684Z,72.8
2016-07-31T04:21:03.689Z,73
2016-07-31T04:22:03.693Z,73
2016-07-31T04:23:03.688Z,73
2016-07-31T04:24:03.693Z,73.09
2016-07-31T04:25:03.693Z,72.9
2016-07-31T04:26:03.692Z,72.9
2016-07-31T04:27:03.708Z,73
2016-07-31T04:28:03.705Z,73.09
2016-07-31T04:29:03.697Z,73
2016-07-31T04:30:03.701Z,72.71
2016-07-31T04:31:03.701Z,73.09
2016-07-31T04:32:03.704Z,72.71
2016-07-31T04:33:03.705Z,72.71
2016-07-31T04:34:03.705Z,72.8
2016-07-31T04:35:03.705Z,73
2016-07-31T04:36:03.710Z,72.61
2016-07-31T04:37:03.709Z,72.9
2016-07-31T04:38:03.709Z,72.61
2016-07-31T04:39:03.714Z,72.42
2016-07-31T04:40:03.713Z,72.13
2016-07-31T04:41:03.718Z,72.32
2016-07-31T04:42:03.723Z,72.13
2016-07-31T04:43:03.718Z,71.94
2016-07-31T04:44:03.718Z,71.69
2016-07-31T04:45:03.722Z,71.69
2016-07-31T04:46:03.017Z,71.3
2016-07-31T04:47:03.726Z,70.92
2016-07-31T04:48:03.730Z,71.11
2016-07-31T04:49:03.725Z,70.53
2016-07-31T04:50:03.738Z,70.24
2016-07-31T04:51:03.729Z,70.34
2016-07-31T04:52:03.730Z,69.57
2016-07-31T04:53:03.739Z,69.57
2016-07-31T04:54:03.745Z,69.47
2016-07-31T04:55:03.734Z,69.76
2016-07-31T04:56:03.738Z,69.76
2016-07-31T04:57:03.034Z,69.76
2016-07-31T04:58:03.737Z,69.28
2016-07-31T04:59:03.749Z,69.31
2016-07-31T05:00:03.741Z,70.53
2016-07-31T05:01:03.742Z,70.34
2016-07-31T05:02:03.755Z,70.24
2016-07-31T05:03:03.745Z,70.62
2016-07-31T05:04:03.746Z,70.62
2016-07-31T05:05:03.046Z,70.66
2016-07-31T05:06:03.749Z,70.47
2016-07-31T05:07:03.749Z,71.11
2016-07-31T05:08:03.754Z,70.86
2016-07-31T05:09:03.753Z,71.14
2016-07-31T05:10:03.754Z,71.43
2016-07-31T05:11:03.757Z,71.14
2016-07-31T05:12:03.757Z,71.49
2016-07-31T05:13:03.054Z,71.59
2016-07-31T05:15:03.762Z,71.97
2016-07-31T05:16:03.762Z,72.17
2016-07-31T05:17:03.770Z,72.26
2016-07-31T05:18:03.765Z,72.94
2016-07-31T05:19:03.766Z,73.51
2016-07-31T05:20:03.769Z,73.51
2016-07-31T05:21:03.770Z,73.61
2016-07-31T05:22:03.769Z,73.9
2016-07-31T05:23:03.778Z,74.19
2016-07-31T05:24:03.774Z,74.48
2016-07-31T05:25:03.774Z,74.67
2016-07-31T05:26:03.777Z,74.96
2016-07-31T05:27:03.778Z,75.44
2016-07-31T05:28:03.778Z,75.24
2016-07-31T05:30:03.787Z,75.63
2016-07-31T05:31:03.786Z,75.34
2016-07-31T05:32:03.787Z,75.34
2016-07-31T05:33:03.791Z,75.92
2016-07-31T05:34:03.790Z,76.11
2016-07-31T05:35:03.790Z,76.25
2016-07-31T05:36:03.790Z,76.34
2016-07-31T05:37:03.794Z,76.34
2016-07-31T05:38:03.795Z,76.15
2016-07-31T05:39:03.794Z,76.53
2016-07-31T05:40:03.799Z,76.63
2016-07-31T05:41:03.798Z,76.73
2016-07-31T05:42:03.798Z,76.73
2016-07-31T05:43:03.802Z,76.63
2016-07-31T05:44:03.802Z,76.06
2016-07-31T05:45:03.803Z,76.15
2016-07-31T05:46:03.803Z,76.06
2016-07-31T05:47:03.807Z,75.86
2016-07-31T05:48:03.807Z,76.25
2016-07-31T05:49:03.811Z,76.63
2016-07-31T05:50:03.810Z,76.63
2016-07-31T05:51:03.811Z,76.73
2016-07-31T05:52:03.814Z,76.15
2016-07-31T05:53:03.815Z,76.53
2016-07-31T05:54:03.819Z,76.73
2016-07-31T05:55:03.819Z,76.92
2016-07-31T05:56:03.824Z,76.82
2016-07-31T05:57:03.824Z,76.76
2016-07-31T05:58:03.835Z,76.28
2016-07-31T05:59:03.827Z,75.9
2016-07-31T06:00:03.827Z,75.99
2016-07-31T06:01:03.828Z,76.38
2016-07-31T06:02:03.831Z,76.28
2016-07-31T06:03:03.831Z,76.38
2016-07-31T06:04:03.831Z,76.09
2016-07-31T06:05:03.832Z,76.48
2016-07-31T06:06:03.836Z,76.18
2016-07-31T06:07:03.837Z,76.48
2016-07-31T06:08:03.840Z,76.57
2016-07-31T06:09:03.839Z,76.18
2016-07-31T06:10:03.844Z,76.67
2016-07-31T06:11:03.844Z,76.48
2016-07-31T06:12:03.844Z,76.86
2016-07-31T06:13:03.844Z,77.25
2016-07-31T06:14:03.847Z,77.44
2016-07-31T06:15:03.148Z,77.34
2016-07-31T06:16:03.848Z,77.63
2016-07-31T06:17:03.861Z,77.44
2016-07-31T06:18:03.853Z,77.73
2016-07-31T06:19:03.852Z,78.02
2016-07-31T06:20:03.857Z,78.11
2016-07-31T06:21:03.857Z,77.92
2016-07-31T06:22:03.860Z,77.92
2016-07-31T06:23:03.860Z,77.53
2016-07-31T06:24:03.860Z,77.53
2016-07-31T06:25:03.867Z,77.63
2016-07-31T06:26:03.865Z,77.34
2016-07-31T06:27:03.172Z,77.34
2016-07-31T06:28:04.168Z,77.19
2016-07-31T06:29:03.869Z,76.71
2016-07-31T06:30:03.869Z,76.71
2016-07-31T06:31:03.872Z,76.03
2016-07-31T06:32:03.873Z,76.32
2016-07-31T06:33:03.878Z,75.93
2016-07-31T06:34:03.876Z,76.32
2016-07-31T06:35:03.877Z,75.49
2016-07-31T06:36:03.881Z,75.4
2016-07-31T06:37:03.880Z,74.82
2016-07-31T06:38:03.885Z,74.57
2016-07-31T06:39:03.885Z,74.08
2016-07-31T06:40:03.885Z,73.11
2016-07-31T06:41:03.887Z,72.63
2016-07-31T06:42:03.889Z,72.77
2016-07-31T06:43:03.889Z,71.55
2016-07-31T06:44:03.893Z,71.16
2016-07-31T06:45:03.894Z,70.52
2016-07-31T06:46:03.898Z,69.65
2016-07-31T06:47:03.898Z,68.91
2016-07-31T06:48:03.897Z,68.33
2016-07-31T06:49:03.898Z,66.82
2016-07-31T06:50:03.902Z,66.43
2016-07-31T06:51:03.902Z,65.98
2016-07-31T06:52:03.902Z,65.37
2016-07-31T06:53:03.906Z,64.72
2016-07-31T06:54:03.911Z,64.14
2016-07-31T06:55:03.913Z,63.95
2016-07-31T06:56:03.910Z,63.56
2016-07-31T06:57:03.910Z,63.46
2016-07-31T06:58:03.923Z,63.18
2016-07-31T06:59:03.915Z,63.37
2016-07-31T07:00:03.918Z,63.37
2016-07-31T07:01:03.919Z,63.76
2016-07-31T07:02:03.918Z,63.56
2016-07-31T07:03:03.919Z,63.27
2016-07-31T07:04:03.921Z,63.08
2016-07-31T07:05:03.923Z,62.5
2016-07-31T07:06:03.927Z,62.4
2016-07-31T07:07:03.926Z,62.88
2016-07-31T07:08:03.927Z,62.3
2016-07-31T07:09:03.931Z,62.3
2016-07-31T07:10:03.931Z,62.59
2016-07-31T07:11:03.931Z,62.4
2016-07-31T07:12:03.935Z,62.34
2016-07-31T07:13:03.935Z,61.56
2016-07-31T07:14:03.947Z,60.62
2016-07-31T07:15:03.939Z,60.33
2016-07-31T07:16:03.942Z,59.66
2016-07-31T07:17:03.943Z,59.1
2016-07-31T07:18:03.943Z,58.55
2016-07-31T07:19:03.943Z,57.58
2016-07-31T07:20:04.347Z,57.68
2016-07-31T07:21:03.947Z,57.39
2016-07-31T07:22:03.951Z,57
2016-07-31T07:23:03.951Z,56.25
2016-07-31T07:24:03.951Z,55.77
2016-07-31T07:25:03.957Z,55.26
2016-07-31T07:26:03.957Z,54.6
2016-07-31T07:27:03.962Z,54.09
2016-07-31T07:28:03.958Z,53.61
2016-07-31T07:29:03.962Z,53.31
2016-07-31T07:30:03.964Z,53.7
2016-07-31T07:31:03.964Z,53.22
2016-07-31T07:32:03.968Z,53.22
2016-07-31T07:33:03.263Z,53.09
2016-07-31T07:34:03.971Z,52.42
2016-07-31T07:35:03.971Z,52.71
2016-07-31T07:36:03.972Z,52.32
2016-07-31T07:37:03.976Z,52.32
2016-07-31T07:38:03.987Z,52.32
2016-07-31T07:39:03.976Z,51.84
2016-07-31T07:40:03.980Z,51.74
2016-07-31T07:41:03.979Z,52.03
2016-07-31T07:42:03.983Z,51.54
2016-07-31T07:43:03.984Z,51.35
2016-07-31T07:44:03.988Z,50.87
2016-07-31T07:45:03.987Z,50.96
2016-07-31T07:46:03.991Z,50.79
2016-07-31T07:47:04.092Z,51.18
2016-07-31T07:48:03.991Z,50.41
2016-07-31T07:49:03.996Z,50.14
2016-07-31T07:50:03.996Z,49.85
2016-07-31T07:51:04.003Z,49.77
2016-07-31T07:52:03.999Z,49.49
2016-07-31T07:53:04.000Z,49.97
2016-07-31T07:54:04.004Z,50.84
2016-07-31T07:55:04.004Z,50.94
2016-07-31T07:56:04.007Z,51.33
2016-07-31T07:57:04.007Z,50.65
2016-07-31T07:58:04.012Z,50.94
2016-07-31T07:59:04.012Z,51.04
2016-07-31T08:00:04.013Z,51.89
2016-07-31T08:01:04.016Z,51.98
2016-07-31T08:02:04.016Z,52.83
2016-07-31T08:03:03.316Z,53.22
2016-07-31T08:04:04.020Z,53.51
2016-07-31T08:05:04.020Z,53.7
2016-07-31T08:06:04.024Z,54.19
2016-07-31T08:07:04.024Z,54.06
2016-07-31T08:08:04.028Z,54.45
2016-07-31T08:09:04.029Z,54.55
2016-07-31T08:10:04.033Z,54.23
2016-07-31T08:11:04.033Z,55
2016-07-31T08:12:04.032Z,54.91
2016-07-31T08:13:04.037Z,54.81
2016-07-31T08:14:04.037Z,54.91
2016-07-31T08:15:04.041Z,54.91
2016-07-31T08:16:04.040Z,54.91
2016-07-31T08:17:04.051Z,55.1
2016-07-31T08:18:04.045Z,54.91
2016-07-31T08:19:04.050Z,55.1
2016-07-31T08:20:04.049Z,55.3
2016-07-31T08:21:04.049Z,55.1
2016-07-31T08:22:03.349Z,54.81
2016-07-31T08:23:04.053Z,54.71
2016-07-31T08:24:04.056Z,55
2016-07-31T08:25:04.057Z,54.43
2016-07-31T08:26:04.061Z,54.13
2016-07-31T08:27:04.060Z,53.85
2016-07-31T08:28:04.060Z,53.36
2016-07-31T08:29:04.064Z,53.81
2016-07-31T08:30:04.064Z,53.94
2016-07-31T08:31:04.068Z,53.94
2016-07-31T08:32:04.072Z,53.85
2016-07-31T08:33:04.072Z,53.65
2016-07-31T08:34:04.072Z,53.07
2016-07-31T08:35:04.072Z,52.87
2016-07-31T08:36:04.076Z,53.17
2016-07-31T08:37:04.085Z,53.17
2016-07-31T08:38:04.088Z,52.97
2016-07-31T08:39:04.080Z,52.78
2016-07-31T08:40:04.087Z,52.78
2016-07-31T08:41:04.084Z,53.55
2016-07-31T08:42:04.089Z,53.17
2016-07-31T08:43:04.089Z,53.75
2016-07-31T08:44:04.093Z,53.65
2016-07-31T08:45:03.388Z,54.23
2016-07-31T08:46:04.105Z,54.59
2016-07-31T08:47:04.097Z,55.27
2016-07-31T08:48:04.101Z,55.66
2016-07-31T08:49:04.100Z,55.85
2016-07-31T08:50:04.100Z,56.6
2016-07-31T08:51:04.105Z,57.08
2016-07-31T08:52:04.107Z,56.98
2016-07-31T08:53:04.109Z,57.46
2016-07-31T08:54:04.108Z,57.95
2016-07-31T08:55:04.112Z,58.34
2016-07-31T08:56:04.113Z,58.53
2016-07-31T08:57:04.116Z,58.53
2016-07-31T08:58:04.118Z,58.98
2016-07-31T08:59:04.121Z,59.56
2016-07-31T09:00:04.129Z,59.66
2016-07-31T09:01:04.121Z,59.66
2016-07-31T09:02:04.125Z,59.56
2016-07-31T09:03:04.129Z,60.14
2016-07-31T09:04:04.129Z,60.05
2016-07-31T09:05:04.133Z,60.05
2016-07-31T09:06:04.134Z,59.95
2016-07-31T09:07:04.139Z,59.86
2016-07-31T09:08:04.137Z,60.31
2016-07-31T09:09:04.142Z,60.41
2016-07-31T09:10:04.142Z,60.5
2016-07-31T09:11:04.141Z,60.5
2016-07-31T09:12:04.146Z,60.99
2016-07-31T09:13:04.158Z,61.47
2016-07-31T09:14:04.149Z,61.44
2016-07-31T09:15:04.150Z,61.15
2016-07-31T09:16:04.154Z,61.73
2016-07-31T09:17:04.155Z,62.02
2016-07-31T09:18:04.158Z,62.66
2016-07-31T09:19:04.158Z,63.53
2016-07-31T09:20:04.162Z,63.7
2016-07-31T09:21:04.161Z,64.66
2016-07-31T09:22:04.162Z,65.14
2016-07-31T09:23:04.166Z,65.88
2016-07-31T09:24:04.177Z,66.75
2016-07-31T09:25:04.170Z,67.49
2016-07-31T09:26:04.170Z,67.88
2016-07-31T09:27:04.175Z,68.26
2016-07-31T09:28:04.182Z,68.65
2016-07-31T09:29:04.178Z,69.13
2016-07-31T09:30:04.179Z,69.09
2016-07-31T09:31:04.182Z,69.57
2016-07-31T09:32:04.183Z,69.77
2016-07-31T09:33:04.187Z,70.35
2016-07-31T09:34:04.186Z,70.73
2016-07-31T09:35:04.203Z,71.02
2016-07-31T09:36:04.191Z,71.22
2016-07-31T09:37:04.194Z,71.89
2016-07-31T09:38:04.202Z,71.98
2016-07-31T09:39:04.199Z,72.75
2016-07-31T09:40:04.198Z,72.53
2016-07-31T09:41:04.199Z,73.39
2016-07-31T09:42:04.202Z,73.68
2016-07-31T09:43:04.203Z,73.97
2016-07-31T09:44:04.206Z,73.97
2016-07-31T09:46:04.212Z,73.88
2016-07-31T09:47:04.216Z,74.36
2016-07-31T09:48:04.215Z,74.65
2016-07-31T09:49:04.215Z,75.13
2016-07-31T09:50:04.219Z,74.84
2016-07-31T09:51:04.219Z,75.23
2016-07-31T09:52:04.222Z,75.42
2016-07-31T09:53:04.224Z,75.32
2016-07-31T09:54:04.226Z,75.71
2016-07-31T09:55:04.227Z,75.32
2016-07-31T09:56:04.228Z,75.71
2016-07-31T09:57:03.528Z,75.61
2016-07-31T09:58:04.231Z,75.99
2016-07-31T09:59:04.236Z,75.71
2016-07-31T10:01:04.240Z,76.32
2016-07-31T10:02:04.240Z,76.42
2016-07-31T10:03:04.252Z,76.13
2016-07-31T10:04:04.243Z,75.55
2016-07-31T10:05:04.248Z,75.49
2016-07-31T10:06:04.248Z,75.2
2016-07-31T10:07:04.248Z,74.18
2016-07-31T10:08:04.252Z,73.93
2016-07-31T10:09:04.252Z,73.44
2016-07-31T10:10:04.267Z,73.28
2016-07-31T10:11:04.256Z,72.13
2016-07-31T10:12:04.260Z,71
2016-07-31T10:13:04.260Z,70.32
2016-07-31T10:14:04.259Z,70.07
2016-07-31T10:15:04.264Z,68.95
2016-07-31T10:16:04.267Z,68.17
2016-07-31T10:17:04.267Z,68.01
2016-07-31T10:18:04.276Z,67.53
2016-07-31T10:19:03.568Z,66.75
2016-07-31T10:20:04.272Z,66.11
2016-07-31T10:21:04.276Z,65.82
2016-07-31T10:22:04.276Z,65.34
2016-07-31T10:23:04.281Z,64.2
2016-07-31T10:24:04.280Z,63.92
2016-07-31T10:25:04.280Z,63.14
2016-07-31T10:26:04.284Z,63.34
2016-07-31T10:27:04.284Z,62.59
2016-07-31T10:28:04.288Z,62.69
2016-07-31T10:29:04.288Z,62.01
2016-07-31T10:30:04.296Z,61.85
2016-07-31T10:31:04.295Z,61.72
2016-07-31T10:32:04.291Z,60.58
2016-07-31T10:33:04.296Z,60.88
2016-07-31T10:34:04.296Z,60
2016-07-31T10:35:04.301Z,59.74
2016-07-31T10:36:04.300Z,58.58
2016-07-31T10:37:04.305Z,58.97
2016-07-31T10:38:04.312Z,58.58
2016-07-31T10:39:04.309Z,58.51
2016-07-31T10:40:04.308Z,58.22
2016-07-31T10:41:04.312Z,57.37
2016-07-31T10:42:04.312Z,56.98
2016-07-31T10:43:04.316Z,56.3
2016-07-31T10:44:04.320Z,56.4
2016-07-31T10:45:04.320Z,55.92
2016-07-31T10:46:04.320Z,56.04
2016-07-31T10:47:04.320Z,56.52
2016-07-31T10:48:04.324Z,56.24
2016-07-31T10:49:04.323Z,56.34
2016-07-31T10:50:04.329Z,56.24
2016-07-31T10:51:04.329Z,56.14
2016-07-31T10:52:04.332Z,56.14
2016-07-31T10:53:04.336Z,56.14
2016-07-31T10:54:04.336Z,56.01
2016-07-31T10:55:04.335Z,56.11
2016-07-31T10:56:04.340Z,56.11
2016-07-31T10:57:04.339Z,56.37
2016-07-31T10:58:04.339Z,56.76
2016-07-31T10:59:04.344Z,57.15
2016-07-31T11:00:04.344Z,57.44
2016-07-31T11:01:04.349Z,57.42
2016-07-31T11:02:04.348Z,57.61
2016-07-31T11:03:04.356Z,58.16
2016-07-31T11:04:04.352Z,58.74
2016-07-31T11:05:04.352Z,59.2
2016-07-31T11:06:04.356Z,59.78
2016-07-31T11:07:04.355Z,60.04
2016-07-31T11:08:04.360Z,60.52
2016-07-31T11:09:04.360Z,61.59
2016-07-31T11:10:04.364Z,61.79
2016-07-31T11:11:04.364Z,62.24
2016-07-31T11:12:04.367Z,63.4
2016-07-31T11:13:04.368Z,63.46
2016-07-31T11:14:04.373Z,64.24
2016-07-31T11:15:04.372Z,64.14
2016-07-31T11:16:04.376Z,64.72
2016-07-31T11:17:04.380Z,64.98
2016-07-31T11:18:04.384Z,65.95
2016-07-31T11:19:04.380Z,66.14
2016-07-31T11:20:04.381Z,66.43
2016-07-31T11:21:04.384Z,66.98
2016-07-31T11:22:03.685Z,66.88
2016-07-31T11:23:04.389Z,67.56
2016-07-31T11:24:04.389Z,67.56
2016-07-31T11:25:04.392Z,67.56
2016-07-31T11:26:04.393Z,67.75
2016-07-31T11:27:04.397Z,68.04
2016-07-31T11:28:04.397Z,68.1
2016-07-31T11:29:04.401Z,68.78
2016-07-31T11:30:04.401Z,68.88
2016-07-31T11:31:04.405Z,68.78
2016-07-31T11:32:04.405Z,68.68
2016-07-31T11:33:04.405Z,69.26
2016-07-31T11:34:04.409Z,69.36
2016-07-31T11:35:04.413Z,69.71
2016-07-31T11:36:04.412Z,69.94
2016-07-31T11:37:04.413Z,70
2016-07-31T11:38:04.417Z,69.81
2016-07-31T11:39:04.417Z,69.9
2016-07-31T11:40:04.429Z,70.39
2016-07-31T11:41:04.421Z,70.39
2016-07-31T11:42:04.425Z,69.71
2016-07-31T11:43:04.425Z,70.1
2016-07-31T11:44:04.429Z,69.81
2016-07-31T11:45:04.430Z,70.48
2016-07-31T11:46:04.433Z,70.39
2016-07-31T11:47:04.434Z,70.32
2016-07-31T11:48:04.434Z,70.39
2016-07-31T11:49:04.438Z,70.72
2016-07-31T11:50:04.450Z,71
2016-07-31T11:51:04.441Z,70.72
2016-07-31T11:52:04.442Z,70.72
2016-07-31T11:53:04.446Z,70.81
2016-07-31T11:54:04.445Z,70.62
2016-07-31T11:55:04.450Z,70.42
2016-07-31T11:56:04.450Z,70.42
2016-07-31T11:57:04.453Z,69.94
2016-07-31T11:58:03.753Z,69.74
2016-07-31T11:59:04.457Z,69.74
2016-07-31T12:00:04.458Z,69.59
2016-07-31T12:01:04.462Z,69.74
2016-07-31T12:02:04.462Z,69.2
2016-07-31T12:03:04.466Z,69.2
2016-07-31T12:04:04.466Z,68.91
2016-07-31T12:05:04.471Z,68.82
2016-07-31T12:06:04.472Z,68.82
2016-07-31T12:07:04.470Z,68.62
2016-07-31T12:08:04.473Z,68.37
2016-07-31T12:09:04.478Z,68.08
2016-07-31T12:10:04.478Z,68.27
2016-07-31T12:11:04.479Z,67.79
2016-07-31T12:12:04.494Z,66.75
2016-07-31T12:13:04.482Z,66.37
2016-07-31T12:14:04.486Z,65.92
2016-07-31T12:15:04.486Z,66.02
2016-07-31T12:16:04.494Z,65.34
2016-07-31T12:17:04.490Z,65.05
2016-07-31T12:18:04.499Z,64.89
2016-07-31T12:19:04.495Z,64.01
2016-07-31T12:20:04.498Z,64.3
2016-07-31T12:21:04.498Z,63.75
2016-07-31T12:22:04.503Z,63.65
2016-07-31T12:23:04.502Z,63.07
2016-07-31T12:24:04.507Z,62.69
2016-07-31T12:25:04.506Z,61.65
2016-07-31T12:26:04.510Z,61.07
2016-07-31T12:27:04.511Z,60.68
2016-07-31T12:28:04.511Z,60.68
2016-07-31T12:29:04.514Z,60.68
2016-07-31T12:30:04.518Z,60.2
2016-07-31T12:31:04.519Z,59.61
2016-07-31T12:32:03.815Z,58.97
2016-07-31T12:33:04.523Z,58.87
2016-07-31T12:34:04.527Z,58.67
2016-07-31T12:35:04.527Z,58.48
2016-07-31T12:36:04.527Z,58.97
2016-07-31T12:37:04.531Z,58.51
2016-07-31T12:38:04.531Z,58.51
2016-07-31T12:39:04.540Z,57.83
2016-07-31T12:40:04.535Z,58.12
2016-07-31T12:41:04.539Z,57.76
2016-07-31T12:42:04.543Z,57.57
2016-07-31T12:43:04.544Z,56.98
2016-07-31T12:44:04.543Z,56.5
2016-07-31T12:45:04.547Z,56.62
2016-07-31T12:46:04.555Z,56.04
2016-07-31T12:47:04.551Z,56.24
2016-07-31T12:48:04.551Z,55.65
2016-07-31T12:49:04.555Z,55.85
2016-07-31T12:50:04.562Z,56.11
2016-07-31T12:51:04.560Z,56.3
2016-07-31T12:52:04.558Z,55.92
2016-07-31T12:53:04.564Z,57.08
2016-07-31T12:54:04.564Z,56.89
2016-07-31T12:55:04.563Z,56.3
2016-07-31T12:56:04.568Z,56.11
2016-07-31T12:57:04.568Z,56.01
2016-07-31T12:58:04.572Z,55.55
2016-07-31T12:59:04.572Z,55.75
2016-07-31T13:00:04.576Z,55.65
2016-07-31T13:01:04.576Z,55.75
2016-07-31T13:02:04.584Z,55.94
2016-07-31T13:03:04.585Z,55.85
2016-07-31T13:04:04.584Z,56.34