createdAt,value
2018-08-09T00:00:59.700Z,99.90
2018-08-09T00:05:54.214Z,99.90
2018-08-09T00:10:48.926Z,99.90
2018-08-09T00:15:43.382Z,99.90
2018-08-09T00:20:37.983Z,99.90
2018-08-09T00:25:32.603Z,99.90
2018-08-09T00:30:27.075Z,99.90
2018-08-09T00:35:21.546Z,99.90
2018-08-09T00:40:16.282Z,99.40
2018-08-09T00:45:10.872Z,98.70
2018-08-09T00:50:05.959Z,97.80
2018-08-09T00:55:00.712Z,97.10
2018-08-09T00:59:55.198Z,96.60
2018-08-09T01:04:49.828Z,96.90
2018-08-09T01:09:44.316Z,97.20
2018-08-09T01:14:39.139Z,97.60
2018-08-09T01:19:33.577Z,97.30
2018-08-09T01:24:28.050Z,97.10
2018-08-09T01:29:22.482Z,97.10
2018-08-09T01:34:16.947Z,97.10
2018-08-09T01:39:13.221Z,97.30
2018-08-09T01:44:08.141Z,97.40
2018-08-09T01:49:03.063Z,97.90
2018-08-09T01:53:57.548Z,97.50
2018-08-09T01:58:52.588Z,97.40
2018-08-09T02:03:47.053Z,97.60
2018-08-09T02:08:41.836Z,97.80
2018-08-09T02:13:36.445Z,98.80
2018-08-09T02:18:31.107Z,98.60
2018-08-09T02:23:25.963Z,98.70
2018-08-09T02:28:20.874Z,98.80
2018-08-09T02:33:15.440Z,98.10
2018-08-09T02:38:10.227Z,97.10
2018-08-09T02:43:04.722Z,96.80
2018-08-09T02:47:59.462Z,96.90
2018-08-09T02:52:53.955Z,97.20
2018-08-09T02:57:48.520Z,97.50
2018-08-09T03:02:44.709Z,98.20
2018-08-09T03:07:39.213Z,98.30
2018-08-09T03:12:33.966Z,98.50
2018-08-09T03:17:28.476Z,99.60
2018-08-09T03:22:22.940Z,99.90
2018-08-09T03:27:17.432Z,99.90
2018-08-09T03:32:11.980Z,99.90
2018-08-09T03:37:06.741Z,99.90
2018-08-09T03:42:01.507Z,99.90
2018-08-09T03:46:56.140Z,99.90
2018-08-09T03:51:50.594Z,99.90
2018-08-09T03:56:45.045Z,99.90
2018-08-09T04:01:39.648Z,99.90
2018-08-09T04:06:34.210Z,99.10
2018-08-09T04:11:28.712Z,98.40
2018-08-09T04:16:23.343Z,99.40
2018-08-09T04:21:18.425Z,99.90
2018-08-09T04:26:12.910Z,99.90
2018-08-09T04:31:07.811Z,99.90
2018-08-09T04:36:02.792Z,99.90
2018-08-09T04:40:57.281Z,99.90
2018-08-09T04:45:52.129Z,99.90
2018-08-09T04:50:46.600Z,99.90
2018-08-09T04:55:41.066Z,99.90
2018-08-09T05:00:35.776Z,99.90
2018-08-09T05:05:30.209Z,99.90
2018-08-09T05:10:24.921Z,99.90
2018-08-09T05:15:19.596Z,99.90
2018-08-09T05:20:14.120Z,99.90
2018-08-09T05:25:08.585Z,99.90
2018-08-09T05:30:03.768Z,99.90
2018-08-09T05:34:58.467Z,99.90
2018-08-09T05:39:52.956Z,99.90
2018-08-09T05:44:47.416Z,99.30
2018-08-09T05:49:42.207Z,97.20
2018-08-09T05:54:37.085Z,95.90
2018-08-09T05:59:31.806Z,91.80
2018-08-09T06:04:28.511Z,83.90
2018-08-09T06:09:23.936Z,72.30
2018-08-09T06:14:18.463Z,66.00
2018-08-09T06:19:13.542Z,59.50
2018-08-09T06:24:08.070Z,61.30
2018-08-09T06:29:02.743Z,67.90
2018-08-09T06:33:57.258Z,70.70
2018-08-09T06:38:51.736Z,76.90
2018-08-09T06:43:46.448Z,78.90
2018-08-09T06:48:41.000Z,81.00
2018-08-09T06:53:35.462Z,72.10
2018-08-09T06:58:29.944Z,66.60
2018-08-09T07:03:25.089Z,59.00
2018-08-09T07:08:19.827Z,55.80
2018-08-09T07:13:14.557Z,48.30
2018-08-09T07:18:09.462Z,42.60
2018-08-09T07:23:04.591Z,41.70
2018-08-09T07:27:59.336Z,43.20
2018-08-09T07:32:54.609Z,40.50
2018-08-09T07:37:49.317Z,37.30
2018-08-09T07:42:44.570Z,39.40
2018-08-09T07:47:39.394Z,43.00
2018-08-09T07:52:34.441Z,42.90
2018-08-09T07:57:29.135Z,43.80
2018-08-09T08:02:24.644Z,46.00
2018-08-09T08:07:19.412Z,40.40
2018-08-09T08:12:14.165Z,35.60
2018-08-09T08:17:09.053Z,31.40
2018-08-09T08:22:04.614Z,29.80
2018-08-09T08:26:59.369Z,28.80
2018-08-09T08:31:54.072Z,28.90
2018-08-09T08:36:48.990Z,27.80
2018-08-09T08:41:44.401Z,28.10
2018-08-09T08:46:39.437Z,33.40
2018-08-09T08:51:34.172Z,38.90
2018-08-09T08:56:28.910Z,42.50
2018-08-09T09:01:24.111Z,44.40
2018-08-09T09:06:18.990Z,46.20
2018-08-09T09:11:13.737Z,47.50
2018-08-09T09:16:08.478Z,47.90
2018-08-09T09:21:03.285Z,48.50
2018-08-09T09:25:57.995Z,49.40
2018-08-09T09:30:52.740Z,50.00
2018-08-09T09:35:47.459Z,50.70
2018-08-09T09:40:42.511Z,46.90
2018-08-09T09:45:37.289Z,39.40
2018-08-09T09:50:32.449Z,35.80
2018-08-09T09:55:27.227Z,32.30
2018-08-09T10:00:27.046Z,31.20
2018-08-09T10:05:22.210Z,34.90
2018-08-09T10:10:17.045Z,40.90
2018-08-09T10:15:12.197Z,45.10
2018-08-09T10:20:07.830Z,48.10
2018-08-09T10:25:02.582Z,50.10
2018-08-09T10:29:57.349Z,51.00
2018-08-09T10:34:52.239Z,52.00
2018-08-09T10:39:47.153Z,53.00
2018-08-09T10:44:41.862Z,51.30
2018-08-09T10:49:36.900Z,51.90
2018-08-09T10:54:31.754Z,52.10
2018-08-09T10:59:26.669Z,51.90
2018-08-09T11:04:21.417Z,51.10
2018-08-09T11:09:16.160Z,50.60
2018-08-09T11:14:10.949Z,48.40
2018-08-09T11:19:06.169Z,46.90
2018-08-09T11:24:01.395Z,47.60
2018-08-09T11:28:56.456Z,47.20
2018-08-09T11:33:51.498Z,46.20
2018-08-09T11:38:46.598Z,45.40
2018-08-09T11:43:41.600Z,45.00
2018-08-09T11:48:36.547Z,44.80
2018-08-09T11:53:31.443Z,45.70
2018-08-09T11:58:26.201Z,46.10
2018-08-09T12:03:21.180Z,47.50
2018-08-09T12:08:16.351Z,48.10
2018-08-09T12:13:11.145Z,49.00
2018-08-09T12:18:06.271Z,49.80
2018-08-09T12:23:01.368Z,50.10
2018-08-09T12:27:56.134Z,51.70
2018-08-09T12:32:50.972Z,52.40
2018-08-09T12:37:45.730Z,52.80
2018-08-09T12:42:41.345Z,53.10
2018-08-09T12:47:36.796Z,53.60
2018-08-09T12:52:31.541Z,54.50
2018-08-09T12:57:26.917Z,54.90
2018-08-09T13:02:21.715Z,54.90
2018-08-09T13:07:17.192Z,54.70
2018-08-09T13:12:11.967Z,54.40
2018-08-09T13:17:07.629Z,55.30
2018-08-09T13:22:02.424Z,57.50
2018-08-09T13:26:57.189Z,64.00
2018-08-09T13:31:51.957Z,75.20
2018-08-09T13:36:47.259Z,84.30
2018-08-09T13:41:43.258Z,89.80
2018-08-09T13:46:38.019Z,91.20
2018-08-09T13:51:32.730Z,93.30
2018-08-09T13:56:27.594Z,95.40
2018-08-09T14:01:22.025Z,97.80
2018-08-09T14:06:16.546Z,99.40
2018-08-09T14:11:11.128Z,98.20
2018-08-09T14:16:06.019Z,98.10
2018-08-09T14:21:02.851Z,97.30
2018-08-09T14:26:10.085Z,96.30
2018-08-09T14:31:10.712Z,94.70
2018-08-09T14:36:05.222Z,93.10
2018-08-09T14:41:00.202Z,92.20
2018-08-09T14:45:55.107Z,91.90
2018-08-09T14:50:50.279Z,91.90
2018-08-09T14:55:45.645Z,92.40
2018-08-09T15:00:40.961Z,92.90
2018-08-09T15:05:35.937Z,93.30
2018-08-09T15:10:31.036Z,94.20
2018-08-09T15:15:25.608Z,94.10
2018-08-09T15:20:20.372Z,95.40
2018-08-09T15:25:15.568Z,95.50
2018-08-09T15:30:15.847Z,95.50
2018-08-09T15:35:10.480Z,96.60
2018-08-09T15:40:06.048Z,98.00
2018-08-09T15:45:00.706Z,97.90
2018-08-09T15:49:55.210Z,97.70
2018-08-09T15:54:49.669Z,97.90
2018-08-09T15:59:44.566Z,98.70
2018-08-09T16:04:39.349Z,98.40
2018-08-09T16:09:33.842Z,98.00
2018-08-09T16:14:28.312Z,98.50
2018-08-09T16:19:22.823Z,98.40
2018-08-09T16:24:17.565Z,98.00
2018-08-09T16:29:12.057Z,97.60
2018-08-09T16:34:06.837Z,98.90
2018-08-09T16:39:01.621Z,99.90
2018-08-09T16:43:56.320Z,99.90
2018-08-09T16:48:50.814Z,99.90
2018-08-09T16:53:45.437Z,99.90
2018-08-09T16:58:40.123Z,99.90
2018-08-09T17:03:34.629Z,99.20
2018-08-09T17:08:29.086Z,96.50
2018-08-09T17:13:23.635Z,91.40
2018-08-09T17:18:18.620Z,87.30
2018-08-09T17:23:13.073Z,84.90
2018-08-09T17:28:07.572Z,82.80
2018-08-09T17:33:02.150Z,83.70
2018-08-09T17:37:57.132Z,83.40
2018-08-09T17:42:52.678Z,84.10
2018-08-09T17:47:47.243Z,83.70
2018-08-09T17:52:41.961Z,82.70
2018-08-09T17:57:36.422Z,82.70
2018-08-09T18:02:31.057Z,83.50
2018-08-09T18:07:25.492Z,85.30
2018-08-09T18:12:20.433Z,88.50
2018-08-09T18:17:15.466Z,89.90
2018-08-09T18:22:10.732Z,90.90
2018-08-09T18:27:05.224Z,91.20
2018-08-09T18:31:59.698Z,91.40
2018-08-09T18:36:54.244Z,91.90
2018-08-09T18:41:48.742Z,92.30
2018-08-09T18:46:43.219Z,93.10
2018-08-09T18:51:37.723Z,94.10
2018-08-09T18:56:32.288Z,95.70
2018-08-09T19:01:26.735Z,97.40
2018-08-09T19:06:21.654Z,98.00
2018-08-09T19:11:16.121Z,99.90
2018-08-09T19:16:10.625Z,99.90
2018-08-09T19:21:06.185Z,99.90
2018-08-09T19:26:00.814Z,99.90
2018-08-09T19:30:55.793Z,99.70
2018-08-09T19:35:50.371Z,98.80
2018-08-09T19:40:45.066Z,98.30
2018-08-09T19:45:39.774Z,97.60
2018-08-09T19:50:34.384Z,97.40
2018-08-09T19:55:28.892Z,97.50
2018-08-09T20:00:27.902Z,97.40
2018-08-09T20:05:22.956Z,97.30
2018-08-09T20:10:17.510Z,97.30
2018-08-09T20:15:14.456Z,97.30
2018-08-09T20:20:09.986Z,97.70
2018-08-09T20:25:05.720Z,97.70
2018-08-09T20:30:00.402Z,98.30
2018-08-09T20:34:55.094Z,98.60
2018-08-09T20:39:49.546Z,99.50
2018-08-09T20:44:44.021Z,99.90
2018-08-09T20:49:38.570Z,99.90
2018-08-09T20:54:33.244Z,99.90
2018-08-09T20:59:27.724Z,99.90
2018-08-09T21:04:22.416Z,99.80
2018-08-09T21:09:16.906Z,98.80
2018-08-09T21:14:11.604Z,98.30
2018-08-09T21:19:06.737Z,98.50
2018-08-09T21:24:02.749Z,98.90
2018-08-09T21:28:59.184Z,98.80
2018-08-09T21:33:54.535Z,99.30
2018-08-09T21:38:49.210Z,99.80
2018-08-09T21:43:43.859Z,99.40
2018-08-09T21:48:38.715Z,99.30
2018-08-09T21:53:33.175Z,98.70
2018-08-09T21:58:27.722Z,99.40
2018-08-09T22:03:27.646Z,96.00
2018-08-09T22:08:27.402Z,94.70
2018-08-09T22:13:29.391Z,93.90
2018-08-09T22:18:29.391Z,93.70
2018-08-09T22:23:24.016Z,94.50
2018-08-09T22:28:18.501Z,94.10
2018-08-09T22:33:12.982Z,94.30
2018-08-09T22:38:08.203Z,93.90
2018-08-09T22:43:02.767Z,93.80
2018-08-09T22:47:57.189Z,93.80
2018-08-09T22:52:52.323Z,93.90
2018-08-09T22:57:47.410Z,94.00
2018-08-09T23:02:41.979Z,94.90
2018-08-09T23:07:36.674Z,96.00
2018-08-09T23:12:31.254Z,96.60
2018-08-09T23:17:26.006Z,97.00
2018-08-09T23:22:20.532Z,97.70
2018-08-09T23:27:14.994Z,99.90
2018-08-09T23:32:09.540Z,99.90
2018-08-09T23:37:04.067Z,99.90
2018-08-09T23:41:58.547Z,99.90
2018-08-09T23:46:53.394Z,99.90
2018-08-09T23:51:48.060Z,99.90
2018-08-09T23:56:42.520Z,99.90
