createdAt,value
2023-01-09T00:01:13.745Z,4.60
2023-01-09T00:03:41.640Z,6.30
2023-01-09T00:06:10.672Z,4.15
2023-01-09T00:08:38.700Z,3.90
2023-01-09T00:11:07.073Z,3.92
2023-01-09T00:13:35.212Z,2.03
2023-01-09T00:16:05.425Z,4.95
2023-01-09T00:18:33.398Z,3.47
2023-01-09T00:21:01.777Z,2.10
2023-01-09T00:23:30.927Z,3.42
2023-01-09T00:26:06.730Z,3.97
2023-01-09T00:28:34.836Z,2.05
2023-01-09T00:31:05.496Z,2.20
2023-01-09T00:33:34.820Z,3.83
2023-01-09T00:36:03.490Z,4.50
2023-01-09T00:38:32.149Z,4.60
2023-01-09T00:41:04.628Z,5.40
2023-01-09T00:43:41.835Z,2.75
2023-01-09T00:46:16.201Z,4.03
2023-01-09T00:48:50.576Z,1.50
2023-01-09T00:51:23.395Z,2.53
2023-01-09T00:53:51.949Z,4.20
2023-01-09T00:56:21.012Z,2.00
2023-01-09T00:58:49.750Z,2.58
2023-01-09T01:01:19.507Z,4.28
2023-01-09T01:03:47.520Z,2.08
2023-01-09T01:06:32.837Z,2.65
2023-01-09T01:09:00.699Z,2.90
2023-01-09T01:11:28.583Z,1.30
2023-01-09T01:13:57.197Z,3.70
2023-01-09T01:16:26.854Z,6.53
2023-01-09T01:18:55.137Z,3.90
2023-01-09T01:21:22.903Z,3.15
2023-01-09T01:23:50.821Z,2.72
2023-01-09T01:26:18.833Z,2.47
2023-01-09T01:28:46.749Z,2.83
2023-01-09T01:31:18.822Z,2.42
2023-01-09T01:33:48.430Z,4.68
2023-01-09T01:36:17.928Z,6.97
2023-01-09T01:38:47.051Z,3.13
2023-01-09T01:41:29.619Z,3.63
2023-01-09T01:43:59.228Z,4.95
2023-01-09T01:46:27.183Z,4.05
2023-01-09T01:48:59.350Z,2.85
2023-01-09T01:51:28.115Z,2.78
2023-01-09T01:53:57.767Z,3.85
2023-01-09T01:56:28.099Z,2.53
2023-01-09T01:58:59.945Z,2.03
2023-01-09T02:01:28.845Z,4.25
2023-01-09T02:03:59.171Z,2.92
2023-01-09T02:06:27.288Z,2.33
2023-01-09T02:08:55.134Z,2.33
2023-01-09T02:11:23.065Z,4.18
2023-01-09T02:13:51.430Z,2.10
2023-01-09T02:16:30.613Z,2.95
2023-01-09T02:19:04.561Z,3.28
2023-01-09T02:21:39.377Z,4.70
2023-01-09T02:24:12.514Z,7.63
2023-01-09T02:26:56.023Z,3.40
2023-01-09T02:30:01.249Z,4.10
2023-01-09T02:35:10.593Z,4.22
2023-01-09T02:37:43.653Z,3.38
2023-01-09T02:40:19.502Z,6.77
2023-01-09T02:42:48.510Z,3.63
2023-01-09T02:45:16.623Z,2.75
2023-01-09T02:47:47.042Z,2.53
2023-01-09T02:50:18.600Z,5.47
2023-01-09T02:53:33.947Z,2.05
2023-01-09T02:56:14.502Z,6.20
2023-01-09T02:58:53.474Z,6.00
2023-01-09T03:01:26.605Z,3.67
2023-01-09T03:04:02.826Z,3.47
2023-01-09T03:06:36.049Z,6.03
2023-01-09T03:09:07.644Z,4.60
2023-01-09T03:11:40.249Z,3.17
2023-01-09T03:14:11.956Z,6.95
2023-01-09T03:16:40.044Z,5.85
2023-01-09T03:19:13.621Z,5.75
2023-01-09T03:21:42.300Z,5.80
2023-01-09T03:24:10.191Z,5.35
2023-01-09T03:26:38.004Z,3.63
2023-01-09T03:29:05.896Z,4.40
2023-01-09T03:31:34.011Z,5.60
2023-01-09T03:34:01.965Z,6.88
2023-01-09T03:36:31.499Z,2.60
2023-01-09T03:38:59.313Z,5.47
2023-01-09T03:41:27.108Z,8.43
2023-01-09T03:43:55.053Z,5.57
2023-01-09T03:46:22.819Z,8.57
2023-01-09T03:48:50.664Z,9.35
2023-01-09T03:51:18.431Z,9.43
2023-01-09T03:53:47.685Z,11.82
2023-01-09T03:56:15.638Z,5.63
2023-01-09T03:58:43.474Z,7.15
2023-01-09T04:01:12.952Z,5.95
2023-01-09T04:03:41.168Z,6.70
2023-01-09T04:06:09.014Z,9.82
2023-01-09T04:08:36.891Z,7.25
2023-01-09T04:11:06.302Z,11.77
2023-01-09T04:13:34.329Z,5.68
2023-01-09T04:16:02.162Z,7.75
2023-01-09T04:18:30.075Z,6.65
2023-01-09T04:20:58.083Z,5.03
2023-01-09T04:23:25.907Z,8.10
2023-01-09T04:25:53.781Z,7.35
2023-01-09T04:28:23.021Z,9.65
2023-01-09T04:30:50.775Z,6.28
2023-01-09T04:33:18.763Z,8.55
2023-01-09T04:35:47.054Z,6.65
2023-01-09T04:38:15.101Z,10.82
2023-01-09T04:40:42.959Z,10.98
2023-01-09T04:43:10.845Z,4.40
2023-01-09T04:45:40.220Z,6.60
2023-01-09T04:48:08.313Z,5.55
2023-01-09T04:50:36.136Z,7.10
2023-01-09T04:53:04.148Z,6.40
2023-01-09T04:55:32.087Z,11.38
2023-01-09T04:57:59.986Z,7.63
2023-01-09T05:00:28.070Z,4.60
2023-01-09T05:02:57.960Z,8.32
2023-01-09T05:05:25.836Z,12.55
2023-01-09T05:07:53.836Z,5.68
2023-01-09T05:10:21.657Z,5.97
2023-01-09T05:12:49.641Z,7.68
2023-01-09T05:15:17.609Z,7.05
2023-01-09T05:17:45.571Z,8.77
2023-01-09T05:20:14.745Z,7.97
2023-01-09T05:22:42.834Z,10.30
2023-01-09T05:25:11.124Z,10.93
2023-01-09T05:27:38.960Z,6.32
2023-01-09T05:30:07.952Z,9.05
2023-01-09T05:32:35.715Z,8.48
2023-01-09T05:35:03.706Z,6.80
2023-01-09T05:37:32.824Z,7.07
2023-01-09T05:40:00.767Z,8.30
2023-01-09T05:42:31.496Z,9.88
2023-01-09T05:44:59.423Z,6.35
2023-01-09T05:47:27.264Z,6.78
2023-01-09T05:49:56.384Z,5.78
2023-01-09T05:52:24.391Z,9.77
2023-01-09T05:54:53.743Z,6.93
2023-01-09T05:57:21.726Z,9.57
2023-01-09T05:59:49.567Z,10.88
2023-01-09T06:02:17.475Z,11.85
2023-01-09T06:04:45.814Z,11.38
2023-01-09T06:07:18.031Z,7.32
2023-01-09T06:09:47.882Z,10.05
2023-01-09T06:12:17.216Z,6.70
2023-01-09T06:14:45.024Z,8.25
2023-01-09T06:17:12.952Z,9.00
2023-01-09T06:19:40.765Z,8.55
2023-01-09T06:22:08.932Z,7.05
2023-01-09T06:24:36.747Z,12.82
2023-01-09T06:27:06.653Z,6.75
2023-01-09T06:29:36.229Z,13.43
2023-01-09T06:32:04.062Z,5.38
2023-01-09T06:34:32.047Z,11.90
2023-01-09T06:37:00.172Z,16.90
2023-01-09T06:39:28.365Z,8.95
2023-01-09T06:41:56.727Z,10.40
2023-01-09T06:44:24.903Z,10.82
2023-01-09T06:46:54.462Z,6.55
2023-01-09T06:49:24.982Z,13.70
2023-01-09T06:51:53.210Z,8.10
2023-01-09T06:54:21.775Z,10.38
2023-01-09T06:56:49.730Z,11.30
2023-01-09T06:59:17.595Z,13.52
2023-01-09T07:01:45.683Z,8.90
2023-01-09T07:04:15.053Z,14.73
2023-01-09T07:06:43.099Z,6.15
2023-01-09T07:09:13.283Z,7.75
2023-01-09T07:11:41.267Z,12.63
2023-01-09T07:14:09.094Z,12.88
2023-01-09T07:16:37.035Z,14.18
2023-01-09T07:19:04.981Z,12.45
2023-01-09T07:21:34.280Z,10.50
2023-01-09T07:24:02.201Z,10.50
2023-01-09T07:26:29.967Z,11.70
2023-01-09T07:28:57.859Z,9.15
2023-01-09T07:31:25.750Z,9.90
2023-01-09T07:33:53.664Z,10.35
2023-01-09T07:36:21.425Z,13.77
2023-01-09T07:38:50.792Z,9.77
2023-01-09T07:41:18.637Z,14.05
2023-01-09T07:43:46.670Z,9.85
2023-01-09T07:46:14.599Z,14.95
2023-01-09T07:48:42.516Z,8.75
2023-01-09T07:51:10.477Z,10.40
2023-01-09T07:53:38.239Z,7.53
2023-01-09T07:56:08.339Z,11.18
2023-01-09T07:58:36.235Z,10.65
2023-01-09T08:01:04.041Z,10.75
2023-01-09T08:03:33.911Z,11.18
2023-01-09T08:06:01.851Z,10.70
2023-01-09T08:08:29.765Z,6.80
2023-01-09T08:10:57.985Z,8.45
2023-01-09T08:13:27.159Z,8.18
2023-01-09T08:15:55.137Z,6.60
2023-01-09T08:18:22.984Z,7.32
2023-01-09T08:20:50.787Z,6.97
2023-01-09T08:23:18.647Z,8.70
2023-01-09T08:25:46.719Z,5.00
2023-01-09T08:28:14.539Z,4.05
2023-01-09T08:30:44.129Z,2.72
2023-01-09T08:33:12.293Z,6.40
2023-01-09T08:35:40.156Z,4.53
2023-01-09T08:38:08.177Z,5.38
2023-01-09T08:40:35.930Z,6.40
2023-01-09T08:43:21.508Z,5.38
2023-01-09T08:46:08.485Z,8.20
2023-01-09T08:48:36.332Z,5.47
2023-01-09T08:51:04.294Z,9.07
2023-01-09T08:53:32.110Z,5.80
2023-01-09T08:56:00.219Z,4.68
2023-01-09T08:58:28.081Z,7.63
2023-01-09T09:00:59.039Z,5.15
2023-01-09T09:03:26.863Z,4.68
2023-01-09T09:05:54.685Z,6.35
2023-01-09T09:08:22.475Z,3.63
2023-01-09T09:10:50.174Z,5.88
2023-01-09T09:13:18.320Z,5.45
2023-01-09T09:15:46.157Z,5.78
2023-01-09T09:18:16.147Z,5.93
2023-01-09T09:20:44.066Z,5.72
2023-01-09T09:23:11.871Z,5.60
2023-01-09T09:25:39.746Z,6.38
2023-01-09T09:28:08.045Z,3.63
2023-01-09T09:30:36.077Z,6.93
2023-01-09T09:33:04.687Z,6.30
2023-01-09T09:35:34.976Z,7.55
2023-01-09T09:38:05.576Z,8.00
2023-01-09T09:40:50.920Z,7.38
2023-01-09T09:43:51.520Z,10.65
2023-01-09T09:46:28.078Z,6.18
2023-01-09T09:48:58.513Z,6.78
2023-01-09T09:51:35.204Z,7.07
2023-01-09T09:54:05.801Z,5.18
2023-01-09T09:56:37.627Z,12.48
2023-01-09T09:59:08.862Z,16.05
2023-01-09T10:01:41.096Z,5.90
2023-01-09T10:04:12.707Z,10.30
2023-01-09T10:06:44.657Z,6.75
2023-01-09T10:09:18.741Z,8.48
2023-01-09T10:11:49.827Z,7.72
2023-01-09T10:14:24.437Z,8.90
2023-01-09T10:17:09.690Z,15.13
2023-01-09T10:19:49.853Z,10.75
2023-01-09T10:22:25.233Z,13.20
2023-01-09T10:25:01.864Z,15.18
2023-01-09T10:27:41.160Z,9.30
2023-01-09T10:30:24.380Z,11.27
2023-01-09T10:33:01.467Z,9.15
2023-01-09T10:35:47.979Z,11.02
2023-01-09T10:38:20.934Z,10.10
2023-01-09T10:40:52.271Z,9.48
2023-01-09T10:43:29.052Z,11.27
2023-01-09T10:46:00.901Z,11.00
2023-01-09T10:48:33.200Z,10.15
2023-01-09T10:51:01.176Z,17.42
2023-01-09T10:53:34.017Z,12.15
2023-01-09T10:56:04.794Z,9.05
2023-01-09T10:58:32.710Z,9.32
2023-01-09T11:01:03.213Z,13.35
2023-01-09T11:03:31.549Z,11.27
2023-01-09T11:06:00.787Z,10.00
2023-01-09T11:08:33.067Z,12.73
2023-01-09T11:11:01.933Z,9.15
2023-01-09T11:13:31.817Z,8.52
2023-01-09T11:16:04.590Z,9.35
2023-01-09T11:18:33.540Z,9.30
2023-01-09T11:21:15.558Z,10.80
2023-01-09T11:23:45.160Z,13.38
2023-01-09T11:26:23.520Z,16.15
2023-01-09T11:29:06.976Z,9.38
2023-01-09T11:31:35.424Z,8.93
2023-01-09T11:34:03.902Z,5.38
2023-01-09T11:36:32.130Z,7.53
2023-01-09T11:39:02.741Z,13.93
2023-01-09T11:41:32.486Z,10.43
2023-01-09T11:44:01.097Z,4.90
2023-01-09T11:46:38.375Z,12.45
2023-01-09T11:49:20.872Z,6.30
2023-01-09T11:52:06.377Z,12.80
2023-01-09T11:54:37.880Z,9.15
2023-01-09T11:57:05.745Z,12.13
2023-01-09T11:59:33.677Z,10.55
2023-01-09T12:02:24.381Z,13.55
2023-01-09T12:04:55.880Z,14.18
2023-01-09T12:07:36.795Z,18.30
2023-01-09T12:10:19.157Z,9.32
2023-01-09T12:12:53.441Z,10.65
2023-01-09T12:15:27.805Z,12.23
2023-01-09T12:18:09.148Z,16.60
2023-01-09T12:20:46.482Z,15.95
2023-01-09T12:23:24.686Z,12.95
2023-01-09T12:26:01.749Z,9.95
2023-01-09T12:28:49.239Z,18.27
2023-01-09T12:31:26.755Z,12.13
2023-01-09T12:33:59.959Z,19.73
2023-01-09T12:36:33.928Z,7.97
2023-01-09T12:39:06.218Z,11.05
2023-01-09T12:41:44.021Z,11.75
2023-01-09T12:44:34.920Z,14.75
2023-01-09T12:47:17.471Z,22.08
2023-01-09T12:49:48.108Z,11.00
2023-01-09T12:52:20.532Z,15.82
2023-01-09T12:54:51.482Z,18.48
2023-01-09T12:57:23.126Z,14.27
2023-01-09T12:59:53.922Z,16.70
2023-01-09T13:02:27.793Z,23.17
2023-01-09T13:04:59.351Z,17.75
2023-01-09T13:07:30.370Z,20.60
2023-01-09T13:10:01.582Z,22.10
2023-01-09T13:12:35.106Z,18.02
2023-01-09T13:15:06.015Z,15.38
2023-01-09T13:17:42.205Z,20.00
2023-01-09T13:20:20.916Z,15.98
2023-01-09T13:22:51.107Z,17.77
2023-01-09T13:25:33.878Z,14.98
2023-01-09T13:28:07.381Z,17.52
2023-01-09T13:31:01.390Z,26.70
2023-01-09T13:33:30.860Z,18.10
2023-01-09T13:36:00.148Z,29.65
2023-01-09T13:38:31.395Z,19.75
2023-01-09T13:41:26.997Z,12.52
2023-01-09T13:43:58.480Z,17.65
2023-01-09T13:46:38.853Z,18.42
2023-01-09T13:49:08.914Z,9.32
2023-01-09T13:51:48.644Z,17.85
2023-01-09T13:54:55.270Z,15.05
2023-01-09T13:57:29.423Z,15.93
2023-01-09T14:02:57.208Z,13.40
2023-01-09T14:06:11.981Z,12.07
2023-01-09T14:08:42.026Z,12.68
2023-01-09T14:11:10.114Z,11.75
2023-01-09T14:13:41.823Z,20.88
2023-01-09T14:16:17.457Z,24.77
2023-01-09T14:18:51.167Z,16.30
2023-01-09T14:21:19.472Z,23.23
2023-01-09T14:23:58.579Z,16.67
2023-01-09T14:26:43.751Z,13.23
2023-01-09T14:29:44.525Z,23.03
2023-01-09T14:32:48.124Z,14.63
2023-01-09T14:35:25.418Z,13.23
2023-01-09T14:38:03.127Z,14.00
2023-01-09T14:40:32.015Z,11.32
2023-01-09T14:43:10.014Z,10.65
2023-01-09T14:45:40.162Z,18.65
2023-01-09T14:48:12.938Z,16.60
2023-01-09T14:50:45.196Z,10.40
2023-01-09T14:53:14.770Z,17.92
2023-01-09T14:55:51.272Z,22.05
2023-01-09T14:58:23.971Z,14.50
2023-01-09T15:01:03.441Z,13.60
2023-01-09T15:03:35.299Z,10.65
2023-01-09T15:06:03.588Z,15.07
2023-01-09T15:08:32.136Z,10.80
2023-01-09T15:11:00.596Z,17.38
2023-01-09T15:13:32.518Z,9.00
2023-01-09T15:16:01.523Z,17.90
2023-01-09T15:18:31.717Z,19.58
2023-01-09T15:21:02.492Z,14.18
2023-01-09T15:23:31.456Z,25.17
2023-01-09T15:26:13.659Z,20.63
2023-01-09T15:28:44.066Z,18.60
2023-01-09T15:31:16.128Z,68.88
2023-01-09T15:33:45.911Z,171.15
2023-01-09T15:36:17.468Z,73.82
2023-01-09T15:38:45.665Z,32.63
2023-01-09T15:41:38.644Z,29.77
2023-01-09T15:44:07.921Z,26.98
2023-01-09T15:46:35.722Z,20.98
2023-01-09T15:49:10.499Z,22.95
2023-01-09T15:51:41.042Z,18.02
2023-01-09T15:54:14.997Z,20.95
2023-01-09T15:56:46.776Z,16.60
2023-01-09T15:59:27.140Z,19.70
2023-01-09T16:02:20.699Z,17.45
2023-01-09T16:04:50.212Z,21.00
2023-01-09T16:07:21.380Z,17.85
2023-01-09T16:09:52.802Z,21.33
2023-01-09T16:12:23.254Z,12.93
2023-01-09T16:14:52.886Z,22.00
2023-01-09T16:17:23.893Z,17.30
2023-01-09T16:19:52.896Z,19.73
2023-01-09T16:22:23.894Z,17.27
2023-01-09T16:24:53.668Z,22.75
2023-01-09T16:27:27.048Z,13.30
2023-01-09T16:29:57.985Z,15.50
2023-01-09T16:32:29.018Z,18.08
2023-01-09T16:34:59.740Z,15.32
2023-01-09T16:37:29.754Z,20.50
2023-01-09T16:40:25.178Z,23.08
2023-01-09T16:43:00.686Z,17.60
2023-01-09T16:45:29.971Z,12.32
2023-01-09T16:47:58.230Z,21.88
2023-01-09T16:50:26.435Z,24.95
2023-01-09T16:52:57.239Z,16.02
2023-01-09T16:55:25.312Z,27.75
2023-01-09T16:57:53.326Z,19.83
2023-01-09T17:00:22.239Z,17.42
2023-01-09T17:02:49.995Z,26.25
2023-01-09T17:05:17.860Z,22.55
2023-01-09T17:07:45.805Z,19.80
2023-01-09T17:10:22.088Z,19.33
2023-01-09T17:12:50.132Z,17.25
2023-01-09T17:15:17.935Z,21.40
2023-01-09T17:17:46.194Z,21.27
2023-01-09T17:20:18.742Z,19.08
2023-01-09T17:22:46.883Z,17.92
2023-01-09T17:25:35.363Z,25.30
2023-01-09T17:28:22.030Z,25.25
2023-01-09T17:30:50.270Z,19.23
2023-01-09T17:33:19.201Z,20.08
2023-01-09T17:35:47.288Z,18.67
2023-01-09T17:38:15.742Z,18.45
2023-01-09T17:40:45.459Z,13.07
2023-01-09T17:43:13.869Z,14.60
2023-01-09T17:45:42.781Z,19.80
2023-01-09T17:48:15.498Z,13.85
2023-01-09T17:50:43.525Z,17.08
2023-01-09T17:53:11.502Z,11.93
2023-01-09T17:55:39.546Z,16.15
2023-01-09T17:58:09.116Z,12.80
2023-01-09T18:00:37.698Z,15.82
2023-01-09T18:03:07.622Z,18.92
2023-01-09T18:05:37.004Z,11.70
2023-01-09T18:08:05.839Z,12.93
2023-01-09T18:10:34.022Z,9.25
2023-01-09T18:13:02.050Z,10.82
2023-01-09T18:15:31.292Z,8.85
2023-01-09T18:17:59.278Z,11.02
2023-01-09T18:20:27.121Z,10.60
2023-01-09T18:22:55.081Z,10.25
2023-01-09T18:25:22.946Z,7.53
2023-01-09T18:27:51.819Z,8.82
2023-01-09T18:30:20.066Z,6.70
2023-01-09T18:32:49.403Z,5.97
2023-01-09T18:35:17.411Z,12.20
2023-01-09T18:37:45.536Z,8.07
2023-01-09T18:40:13.951Z,11.90
2023-01-09T18:42:42.047Z,15.57
2023-01-09T18:45:11.808Z,6.70
2023-01-09T18:47:39.712Z,13.85
2023-01-09T18:50:10.410Z,14.05
2023-01-09T18:52:38.411Z,12.60
2023-01-09T18:55:07.380Z,9.93
2023-01-09T18:57:35.292Z,13.70
2023-01-09T19:00:03.675Z,7.25
2023-01-09T19:02:31.591Z,12.40
2023-01-09T19:04:59.675Z,7.85
2023-01-09T19:07:29.013Z,15.15
2023-01-09T19:09:57.033Z,11.10
2023-01-09T19:12:25.254Z,10.40
2023-01-09T19:14:55.296Z,8.05
2023-01-09T19:17:23.244Z,11.45
2023-01-09T19:19:51.079Z,15.30
2023-01-09T19:22:19.558Z,12.35
2023-01-09T19:24:48.952Z,16.42
2023-01-09T19:27:17.223Z,5.75
2023-01-09T19:29:44.998Z,10.80
2023-01-09T19:32:13.901Z,13.90
2023-01-09T19:34:42.828Z,11.27
2023-01-09T19:37:11.221Z,11.93
2023-01-09T19:39:39.051Z,15.18
2023-01-09T19:42:10.551Z,10.88
2023-01-09T19:44:38.386Z,17.88
2023-01-09T19:47:08.129Z,11.20
2023-01-09T19:49:40.789Z,15.13
2023-01-09T19:52:12.328Z,17.52
2023-01-09T19:54:40.431Z,15.38
2023-01-09T19:57:10.650Z,10.65
2023-01-09T19:59:39.998Z,14.80
2023-01-09T20:02:10.592Z,11.88
2023-01-09T20:04:43.038Z,15.68
2023-01-09T20:07:12.031Z,21.67
2023-01-09T20:09:39.853Z,15.93
2023-01-09T20:12:09.358Z,14.35
2023-01-09T20:14:37.838Z,18.90
2023-01-09T20:17:05.667Z,13.40
2023-01-09T20:19:36.296Z,23.88
2023-01-09T20:22:10.830Z,15.55
2023-01-09T20:24:42.475Z,17.63
2023-01-09T20:27:17.532Z,24.30
2023-01-09T20:29:51.827Z,17.20
2023-01-09T20:32:24.511Z,17.73
2023-01-09T20:34:52.905Z,13.05
2023-01-09T20:37:23.843Z,16.13
2023-01-09T20:39:56.825Z,13.90
2023-01-09T20:42:27.561Z,24.30
2023-01-09T20:45:08.340Z,26.15
2023-01-09T20:47:36.928Z,18.38
2023-01-09T20:50:07.682Z,19.73
2023-01-09T20:52:41.977Z,19.50
2023-01-09T20:55:14.181Z,18.38
2023-01-09T20:57:56.935Z,20.83
2023-01-09T21:00:32.143Z,26.33
2023-01-09T21:05:34.315Z,18.48
2023-01-09T21:08:02.207Z,15.45
2023-01-09T21:10:31.189Z,18.50
2023-01-09T21:13:00.780Z,18.92
2023-01-09T21:15:28.756Z,22.40
2023-01-09T21:17:56.697Z,11.57
2023-01-09T21:20:25.055Z,23.30
2023-01-09T21:22:53.193Z,16.75
2023-01-09T21:25:21.232Z,15.77
2023-01-09T21:27:50.426Z,23.15
2023-01-09T21:30:19.572Z,22.85
2023-01-09T21:32:48.086Z,23.13
2023-01-09T21:35:16.057Z,25.77
2023-01-09T21:37:44.109Z,15.40
2023-01-09T21:40:15.925Z,26.02
2023-01-09T21:43:01.249Z,23.40
2023-01-09T21:45:48.295Z,18.20
2023-01-09T21:48:16.269Z,20.58
2023-01-09T21:50:44.268Z,24.27
2023-01-09T21:53:12.269Z,23.90
2023-01-09T21:55:40.150Z,18.95
2023-01-09T21:58:08.151Z,17.67
2023-01-09T22:00:37.870Z,18.88
2023-01-09T22:03:07.964Z,18.25
2023-01-09T22:05:37.408Z,21.33
2023-01-09T22:08:05.345Z,17.80
2023-01-09T22:10:33.255Z,17.17
2023-01-09T22:13:17.901Z,18.58
2023-01-09T22:15:48.227Z,18.98
2023-01-09T22:18:16.216Z,23.88
2023-01-09T22:20:44.100Z,15.50
2023-01-09T22:23:12.067Z,27.80
2023-01-09T22:25:40.062Z,26.95
2023-01-09T22:28:10.069Z,21.85
2023-01-09T22:30:40.468Z,21.98
2023-01-09T22:33:12.458Z,24.85
2023-01-09T22:35:41.177Z,13.88
2023-01-09T22:38:10.548Z,15.90
2023-01-09T22:40:38.923Z,20.70
2023-01-09T22:43:07.413Z,18.77
2023-01-09T22:45:35.485Z,15.82
2023-01-09T22:48:03.338Z,21.67
2023-01-09T22:50:32.650Z,22.90
2023-01-09T22:53:00.427Z,18.95
2023-01-09T22:55:28.334Z,21.80
2023-01-09T22:57:56.071Z,22.65
2023-01-09T23:00:24.230Z,17.80
2023-01-09T23:02:52.253Z,20.88
2023-01-09T23:05:20.495Z,18.85
2023-01-09T23:07:49.729Z,20.20
2023-01-09T23:10:19.807Z,24.95
2023-01-09T23:12:50.242Z,16.40
2023-01-09T23:15:18.286Z,15.80
2023-01-09T23:17:46.445Z,22.63
2023-01-09T23:20:14.339Z,16.35
2023-01-09T23:22:42.596Z,16.35
2023-01-09T23:25:15.862Z,17.83
2023-01-09T23:27:44.574Z,10.13
2023-01-09T23:30:13.043Z,21.15
2023-01-09T23:32:40.961Z,15.93
2023-01-09T23:35:09.343Z,18.17
2023-01-09T23:37:37.296Z,22.30
2023-01-09T23:40:07.200Z,19.08
2023-01-09T23:42:54.410Z,17.95
2023-01-09T23:45:25.841Z,26.88
2023-01-09T23:47:53.839Z,24.80
2023-01-09T23:50:21.712Z,17.67
2023-01-09T23:52:49.606Z,15.73
2023-01-09T23:55:18.971Z,19.77
2023-01-09T23:57:48.309Z,14.23
