createdAt,value
2023-05-18T00:04:45.271Z,102907.78
2023-05-18T00:09:46.895Z,102910.16
2023-05-18T00:14:48.415Z,102916.78
2023-05-18T00:19:50.343Z,102914.25
2023-05-18T00:24:51.918Z,102914.47
2023-05-18T00:29:53.443Z,102919.69
2023-05-18T00:34:55.059Z,102913.41
2023-05-18T00:39:56.600Z,102917.72
2023-05-18T00:44:58.159Z,102917.81
2023-05-18T00:49:59.697Z,102913.56
2023-05-18T00:55:01.571Z,102911.91
2023-05-18T01:00:03.342Z,102906.91
2023-05-18T01:05:05.053Z,102908.81
2023-05-18T01:10:07.415Z,102912.63
2023-05-18T01:15:14.627Z,102919.25
2023-05-18T01:20:25.005Z,102918.16
2023-05-18T01:25:54.082Z,102911.53
2023-05-18T01:30:56.807Z,102917.84
2023-05-18T01:35:58.434Z,102915.25
2023-05-18T01:41:14.931Z,102911.66
2023-05-18T01:46:25.324Z,102912.06
2023-05-18T01:51:33.201Z,102919.94
2023-05-18T01:56:35.920Z,102922.84
2023-05-18T02:01:37.991Z,102918.38
2023-05-18T02:06:39.805Z,102925.84
2023-05-18T02:11:41.501Z,102917.59
2023-05-18T02:16:47.126Z,102925.56
2023-05-18T02:21:48.953Z,102920.31
2023-05-18T02:26:53.625Z,102920.31
2023-05-18T02:31:55.396Z,102911.56
2023-05-18T02:36:58.087Z,102912.84
2023-05-18T02:42:00.253Z,102915.75
2023-05-18T02:47:01.796Z,102908.59
2023-05-18T02:52:03.454Z,102917.63
2023-05-18T02:57:05.070Z,102909.47
2023-05-18T03:02:06.811Z,102899.97
2023-05-18T03:07:08.665Z,102913.44
2023-05-18T03:12:10.244Z,102920.63
2023-05-18T03:17:11.829Z,102920.03
2023-05-18T03:22:13.410Z,102912.84
2023-05-18T03:27:16.450Z,102915.16
2023-05-18T03:32:21.370Z,102922.16
2023-05-18T03:37:22.892Z,102920.97
2023-05-18T03:42:25.735Z,102918.25
2023-05-18T03:47:27.335Z,102925.38
2023-05-18T03:52:29.857Z,102924.16
2023-05-18T03:57:32.200Z,102928.34
2023-05-18T04:02:33.951Z,102931.53
2023-05-18T04:07:43.870Z,102920.03
2023-05-18T04:12:45.875Z,102923.75
2023-05-18T04:17:50.968Z,102927.09
2023-05-18T04:22:52.550Z,102934.00
2023-05-18T04:27:55.223Z,102932.81
2023-05-18T04:32:58.373Z,102940.56
2023-05-18T04:38:00.095Z,102944.50
2023-05-18T04:43:01.773Z,102940.28
2023-05-18T04:48:03.494Z,102953.59
2023-05-18T04:53:07.751Z,102948.81
2023-05-18T04:58:10.485Z,102953.81
2023-05-18T05:03:12.257Z,102954.38
2023-05-18T05:08:13.888Z,102955.81
2023-05-18T05:13:15.496Z,102962.63
2023-05-18T05:18:17.105Z,102959.78
2023-05-18T05:23:18.795Z,102965.69
2023-05-18T05:28:20.520Z,102970.41
2023-05-18T05:33:22.024Z,102971.81
2023-05-18T05:38:23.533Z,102975.53
2023-05-18T05:43:25.099Z,102987.97
2023-05-18T05:48:26.688Z,102981.28
2023-05-18T05:53:29.676Z,102979.66
2023-05-18T05:58:31.206Z,102989.38
2023-05-18T06:03:35.173Z,102990.44
2023-05-18T06:08:37.503Z,102988.59
2023-05-18T06:13:39.115Z,102996.75
2023-05-18T06:18:40.754Z,102995.06
2023-05-18T06:23:44.499Z,103003.44
2023-05-18T06:28:46.018Z,103009.66
2023-05-18T06:33:48.048Z,103008.25
2023-05-18T06:38:49.563Z,103018.69
2023-05-18T06:43:51.205Z,103020.69
2023-05-18T06:48:53.252Z,103025.03
2023-05-18T06:53:54.762Z,103020.78
2023-05-18T06:58:57.018Z,103020.56
2023-05-18T07:03:59.944Z,103034.19
2023-05-18T07:09:03.297Z,103025.78
2023-05-18T07:14:04.828Z,103032.34
2023-05-18T07:19:06.787Z,103040.31
2023-05-18T07:24:08.441Z,103037.13
2023-05-18T07:29:10.006Z,103035.72
2023-05-18T07:34:11.620Z,103028.94
2023-05-18T07:39:19.707Z,103035.56
2023-05-18T07:44:21.374Z,103034.66
2023-05-18T07:49:25.959Z,103035.91
2023-05-18T07:54:27.573Z,103026.56
2023-05-18T07:59:29.172Z,103039.66
2023-05-18T08:04:31.035Z,103043.56
2023-05-18T08:09:32.575Z,103040.19
2023-05-18T08:14:34.135Z,103040.44
2023-05-18T08:19:37.412Z,103036.94
2023-05-18T08:24:40.054Z,103037.41
2023-05-18T08:29:41.597Z,103036.75
2023-05-18T08:34:46.286Z,103035.84
2023-05-18T08:39:47.841Z,103037.38
2023-05-18T08:45:30.371Z,103047.94
2023-05-18T08:50:33.153Z,103032.13
2023-05-18T08:55:37.001Z,103032.25
2023-05-18T09:00:38.801Z,103031.56
2023-05-18T09:05:42.013Z,103032.03
2023-05-18T09:10:44.112Z,103032.38
2023-05-18T09:15:46.227Z,103036.09
2023-05-18T09:20:48.170Z,103028.06
2023-05-18T09:25:51.139Z,103021.44
2023-05-18T09:30:54.078Z,103019.50
2023-05-18T09:35:55.754Z,103019.84
2023-05-18T09:40:57.365Z,103003.44
2023-05-18T09:46:06.486Z,103006.72
2023-05-18T09:51:10.609Z,103014.19
2023-05-18T09:56:12.476Z,103003.13
2023-05-18T10:01:14.100Z,102999.00
2023-05-18T10:06:19.871Z,102997.13
2023-05-18T10:11:21.942Z,103005.06
2023-05-18T10:16:24.655Z,103007.09
2023-05-18T10:21:31.123Z,103000.25
2023-05-18T10:26:36.889Z,102995.22
2023-05-18T10:31:39.046Z,102981.09
2023-05-18T10:36:42.781Z,102989.31
2023-05-18T10:41:46.734Z,102990.75
2023-05-18T10:46:50.144Z,102977.84
2023-05-18T10:51:55.865Z,102990.19
2023-05-18T10:56:57.689Z,102975.69
2023-05-18T11:02:01.309Z,102975.88
2023-05-18T11:07:03.099Z,102977.25
2023-05-18T11:12:12.241Z,102970.22
2023-05-18T11:17:29.427Z,102978.00
2023-05-18T11:22:57.420Z,102970.81
2023-05-18T11:28:05.535Z,102962.16
2023-05-18T11:33:17.508Z,102960.19
2023-05-18T11:38:19.233Z,102963.06
2023-05-18T11:43:24.934Z,102955.25
2023-05-18T11:48:30.226Z,102960.63
2023-05-18T11:53:31.960Z,102936.09
2023-05-18T11:58:33.578Z,102941.16
2023-05-18T12:03:36.059Z,102933.47
2023-05-18T12:08:41.023Z,102927.97
2023-05-18T12:13:42.770Z,102925.00
2023-05-18T12:18:51.101Z,102914.31
2023-05-18T12:24:01.029Z,102915.22
2023-05-18T12:29:02.621Z,102911.97
2023-05-18T12:34:04.219Z,102916.91
2023-05-18T12:39:06.042Z,102908.81
2023-05-18T12:44:07.694Z,102906.53
2023-05-18T12:49:10.370Z,102907.41
2023-05-18T12:54:11.976Z,102898.84
2023-05-18T12:59:18.517Z,102884.78
2023-05-18T13:04:20.100Z,102893.16
2023-05-18T13:09:21.714Z,102884.56
2023-05-18T13:14:23.711Z,102880.75
2023-05-18T13:19:26.119Z,102878.00
2023-05-18T13:24:27.808Z,102867.59
2023-05-18T13:29:29.624Z,102870.94
2023-05-18T13:34:31.734Z,102868.09
2023-05-18T13:39:33.277Z,102866.72
2023-05-18T13:44:34.979Z,102867.09
2023-05-18T13:49:36.626Z,102858.72
2023-05-18T13:54:38.433Z,102859.84
2023-05-18T13:59:40.400Z,102843.13
2023-05-18T14:04:41.946Z,102850.81
2023-05-18T14:09:43.520Z,102849.25
2023-05-18T14:14:45.147Z,102849.53
2023-05-18T14:19:46.657Z,102833.63
2023-05-18T14:24:48.808Z,102829.44
2023-05-18T14:29:51.234Z,102833.47
2023-05-18T14:34:55.417Z,102828.00
2023-05-18T14:39:57.060Z,102825.09
2023-05-18T14:44:58.637Z,102817.75
2023-05-18T14:50:00.224Z,102809.78
2023-05-18T14:55:01.867Z,102821.91
2023-05-18T15:00:03.906Z,102804.13
2023-05-18T15:05:05.976Z,102807.31
2023-05-18T15:10:08.234Z,102794.75
2023-05-18T15:15:10.072Z,102807.47
2023-05-18T15:20:11.875Z,102793.75
2023-05-18T15:25:13.496Z,102799.94
2023-05-18T15:30:15.227Z,102787.53
2023-05-18T15:35:16.953Z,102779.44
2023-05-18T15:40:18.672Z,102782.03
2023-05-18T15:45:20.316Z,102782.03
2023-05-18T15:50:21.854Z,102779.31
2023-05-18T15:55:23.558Z,102772.91
2023-05-18T16:00:26.284Z,102772.78
2023-05-18T16:05:27.805Z,102773.66
2023-05-18T16:10:29.740Z,102767.13
2023-05-18T16:15:35.242Z,102771.78
2023-05-18T16:20:36.789Z,102770.91
2023-05-18T16:25:38.343Z,102772.78
2023-05-18T16:30:39.908Z,102759.94
2023-05-18T16:35:41.454Z,102753.84
2023-05-18T16:40:43.169Z,102762.38
2023-05-18T16:45:45.269Z,102759.19
2023-05-18T16:50:47.051Z,102751.69
2023-05-18T16:55:50.514Z,102754.44
2023-05-18T17:00:53.282Z,102751.97
2023-05-18T17:05:54.861Z,102754.16
2023-05-18T17:10:56.379Z,102754.41
2023-05-18T17:15:57.967Z,102756.53
2023-05-18T17:20:59.566Z,102748.88
2023-05-18T17:26:06.763Z,102739.91
2023-05-18T17:31:08.642Z,102751.19
2023-05-18T17:36:10.209Z,102746.97
2023-05-18T17:41:11.782Z,102751.16
2023-05-18T17:46:13.421Z,102749.88
2023-05-18T17:51:15.642Z,102751.00
2023-05-18T17:56:17.421Z,102750.41
2023-05-18T18:01:19.030Z,102755.19
2023-05-18T18:06:24.279Z,102749.53
2023-05-18T18:11:26.583Z,102756.28
2023-05-18T18:16:28.274Z,102751.69
2023-05-18T18:21:29.843Z,102746.00
2023-05-18T18:26:32.219Z,102765.63
2023-05-18T18:31:33.821Z,102757.91
2023-05-18T18:36:36.187Z,102752.53
2023-05-18T18:41:37.796Z,102757.63
2023-05-18T18:46:39.490Z,102754.56
2023-05-18T18:51:41.037Z,102769.22
2023-05-18T18:56:43.980Z,102765.44
2023-05-18T19:01:46.452Z,102762.88
2023-05-18T19:06:48.455Z,102768.91
2023-05-18T19:11:49.980Z,102777.06
2023-05-18T19:16:51.575Z,102772.84
2023-05-18T19:21:53.152Z,102780.91
2023-05-18T19:26:54.832Z,102774.97
2023-05-18T19:31:57.259Z,102784.94
2023-05-18T19:36:58.840Z,102795.72
2023-05-18T19:42:00.885Z,102796.88
2023-05-18T19:47:02.551Z,102801.97
2023-05-18T19:52:08.145Z,102804.13
2023-05-18T19:57:09.762Z,102805.38
2023-05-18T20:02:11.335Z,102816.44
2023-05-18T20:07:12.933Z,102816.97
2023-05-18T20:12:14.553Z,102819.34
2023-05-18T20:17:16.837Z,102822.22
2023-05-18T20:22:18.484Z,102821.22
2023-05-18T20:27:20.088Z,102831.44
2023-05-18T20:32:21.860Z,102831.94
2023-05-18T20:37:26.049Z,102839.53
2023-05-18T20:42:38.497Z,102840.03
2023-05-18T20:47:41.658Z,102837.03
2023-05-18T20:52:43.767Z,102837.53
2023-05-18T20:57:48.957Z,102824.25
2023-05-18T21:02:50.614Z,102831.94
2023-05-18T21:07:53.567Z,102870.44
2023-05-18T21:12:55.489Z,102851.19
2023-05-18T21:17:57.059Z,102859.50
2023-05-18T21:22:58.890Z,102857.25
2023-05-18T21:28:00.537Z,102853.00
2023-05-18T21:33:02.589Z,102849.03
2023-05-18T21:38:04.489Z,102848.00
2023-05-18T21:43:06.042Z,102856.41
2023-05-18T21:48:07.862Z,102856.41
2023-05-18T21:53:09.513Z,102856.75
2023-05-18T21:58:11.075Z,102857.03
2023-05-18T22:03:12.831Z,102869.41
2023-05-18T22:08:14.362Z,102863.44
2023-05-18T22:13:16.106Z,102858.34
2023-05-18T22:18:19.296Z,102855.59
2023-05-18T22:23:22.092Z,102861.84
2023-05-18T22:28:23.722Z,102852.78
2023-05-18T22:33:25.552Z,102855.38
2023-05-18T22:38:27.732Z,102856.59
2023-05-18T22:43:29.854Z,102847.78
2023-05-18T22:48:34.573Z,102839.50
2023-05-18T22:53:36.147Z,102847.56
2023-05-18T22:58:37.747Z,102846.16
2023-05-18T23:03:39.312Z,102860.56
2023-05-18T23:08:40.877Z,102848.41
2023-05-18T23:13:42.531Z,102851.06
2023-05-18T23:18:46.101Z,102857.38
2023-05-18T23:23:47.720Z,102855.00
2023-05-18T23:28:49.575Z,102851.28
2023-05-18T23:33:51.617Z,102845.94
2023-05-18T23:39:00.873Z,102858.09
2023-05-18T23:44:02.660Z,102861.16
2023-05-18T23:49:04.543Z,102841.28
2023-05-18T23:54:07.412Z,102844.84
2023-05-18T23:59:09.894Z,102850.31
