createdAt,value
2019-05-17T00:01:23.051Z,22.20
2019-05-17T00:03:53.899Z,21.73
2019-05-17T00:06:24.725Z,21.87
2019-05-17T00:08:56.452Z,22.57
2019-05-17T00:11:27.525Z,21.83
2019-05-17T00:13:58.356Z,21.97
2019-05-17T00:16:29.305Z,22.13
2019-05-17T00:19:00.131Z,20.40
2019-05-17T00:21:31.094Z,22.30
2019-05-17T00:24:01.498Z,21.03
2019-05-17T00:26:32.383Z,20.83
2019-05-17T00:29:03.545Z,22.03
2019-05-17T00:31:34.007Z,22.40
2019-05-17T00:34:07.132Z,21.57
2019-05-17T00:36:37.656Z,23.53
2019-05-17T00:39:08.597Z,23.47
2019-05-17T00:41:39.433Z,22.80
2019-05-17T00:44:10.374Z,23.23
2019-05-17T00:46:40.801Z,21.43
2019-05-17T00:49:11.673Z,22.60
2019-05-17T00:51:42.545Z,21.17
2019-05-17T00:54:13.171Z,22.03
2019-05-17T00:56:46.349Z,21.73
2019-05-17T00:59:17.243Z,21.10
2019-05-17T01:01:49.730Z,21.43
2019-05-17T01:04:20.854Z,21.63
2019-05-17T01:06:51.982Z,21.33
2019-05-17T01:09:22.971Z,20.63
2019-05-17T01:11:53.925Z,20.50
2019-05-17T01:14:26.564Z,20.97
2019-05-17T01:16:57.179Z,22.20
2019-05-17T01:19:28.014Z,21.37
2019-05-17T01:21:58.939Z,22.27
2019-05-17T01:24:29.795Z,22.60
2019-05-17T01:27:00.735Z,24.27
2019-05-17T01:29:31.575Z,22.87
2019-05-17T01:32:02.499Z,23.00
2019-05-17T01:34:33.477Z,23.23
2019-05-17T01:37:06.521Z,20.60
2019-05-17T01:39:37.764Z,18.93
2019-05-17T01:42:09.016Z,19.00
2019-05-17T01:44:40.311Z,18.87
2019-05-17T01:47:10.909Z,17.37
2019-05-17T01:49:41.852Z,18.57
2019-05-17T01:52:16.624Z,17.67
2019-05-17T01:54:47.073Z,16.83
2019-05-17T01:57:17.998Z,17.27
2019-05-17T01:59:48.852Z,18.07
2019-05-17T02:02:21.555Z,17.63
2019-05-17T02:04:53.028Z,18.47
2019-05-17T02:07:23.800Z,18.77
2019-05-17T02:09:56.719Z,17.87
2019-05-17T02:12:27.110Z,19.70
2019-05-17T02:14:58.391Z,18.10
2019-05-17T02:17:29.293Z,18.10
2019-05-17T02:20:00.408Z,17.40
2019-05-17T02:22:31.385Z,17.53
2019-05-17T02:25:03.894Z,16.83
2019-05-17T02:27:40.912Z,18.67
2019-05-17T02:30:09.025Z,16.67
2019-05-17T02:32:43.141Z,16.87
2019-05-17T02:35:14.872Z,18.23
2019-05-17T02:37:45.903Z,18.13
2019-05-17T02:40:17.345Z,18.17
2019-05-17T02:42:48.503Z,18.60
2019-05-17T02:45:19.830Z,18.00
2019-05-17T02:47:53.836Z,18.47
2019-05-17T02:50:26.342Z,19.63
2019-05-17T02:52:57.519Z,18.83
2019-05-17T02:55:28.698Z,23.30
2019-05-17T02:58:02.545Z,19.63
2019-05-17T03:00:33.976Z,18.87
2019-05-17T03:03:06.936Z,20.27
2019-05-17T03:05:43.084Z,21.77
2019-05-17T03:08:13.855Z,19.67
2019-05-17T03:10:44.856Z,19.87
2019-05-17T03:13:18.023Z,20.30
2019-05-17T03:15:52.535Z,19.83
2019-05-17T03:18:23.023Z,19.63
2019-05-17T03:20:57.103Z,20.63
2019-05-17T03:23:28.610Z,20.20
2019-05-17T03:26:05.646Z,21.77
2019-05-17T03:28:37.677Z,20.23
2019-05-17T03:31:17.078Z,20.57
2019-05-17T03:33:46.510Z,19.97
2019-05-17T03:36:25.467Z,18.93
2019-05-17T03:38:55.600Z,19.30
2019-05-17T03:41:29.443Z,18.90
2019-05-17T03:44:03.360Z,19.80
2019-05-17T03:46:34.582Z,20.70
2019-05-17T03:49:05.590Z,18.43
2019-05-17T03:51:36.544Z,17.83
2019-05-17T03:54:07.478Z,17.97
2019-05-17T03:56:38.896Z,19.43
2019-05-17T03:59:12.634Z,18.50
2019-05-17T04:01:43.536Z,18.40
2019-05-17T04:04:15.144Z,19.33
2019-05-17T04:06:46.278Z,17.50
2019-05-17T04:09:17.505Z,19.03
2019-05-17T04:11:48.698Z,19.13
2019-05-17T04:14:22.317Z,19.37
2019-05-17T04:16:53.653Z,18.03
2019-05-17T04:19:25.204Z,19.17
2019-05-17T04:21:56.259Z,18.20
2019-05-17T04:24:28.664Z,17.80
2019-05-17T04:27:03.533Z,17.73
2019-05-17T04:29:34.202Z,18.33
2019-05-17T04:32:05.316Z,18.80
2019-05-17T04:34:38.309Z,20.67
2019-05-17T04:37:09.334Z,20.23
2019-05-17T04:39:42.954Z,19.80
2019-05-17T04:42:14.558Z,20.03
2019-05-17T04:44:45.425Z,20.43
2019-05-17T04:47:16.443Z,19.10
2019-05-17T04:49:48.033Z,19.27
2019-05-17T04:52:22.531Z,19.83
2019-05-17T04:54:53.729Z,20.50
2019-05-17T04:57:25.151Z,18.67
2019-05-17T04:59:56.565Z,18.77
2019-05-17T05:02:27.596Z,19.90
2019-05-17T05:04:58.809Z,21.90
2019-05-17T05:07:29.719Z,21.93
2019-05-17T05:10:02.919Z,22.03
2019-05-17T05:12:33.763Z,23.63
2019-05-17T05:15:05.323Z,22.03
2019-05-17T05:17:36.379Z,23.43
2019-05-17T05:20:12.784Z,23.30
2019-05-17T05:22:43.529Z,23.60
2019-05-17T05:25:16.588Z,22.63
2019-05-17T05:27:48.226Z,22.47
2019-05-17T05:30:22.538Z,21.57
2019-05-17T05:32:54.418Z,22.27
2019-05-17T05:35:25.485Z,24.20
2019-05-17T05:37:56.833Z,23.60
2019-05-17T05:40:27.844Z,22.57
2019-05-17T05:42:58.767Z,22.93
2019-05-17T05:45:31.938Z,22.43
2019-05-17T05:48:02.451Z,23.30
2019-05-17T05:50:33.271Z,22.83
2019-05-17T05:53:04.101Z,23.47
2019-05-17T05:55:34.835Z,23.57
2019-05-17T05:58:05.779Z,23.37
2019-05-17T06:00:36.961Z,21.73
2019-05-17T06:03:07.808Z,23.00
2019-05-17T06:05:38.857Z,21.10
2019-05-17T06:08:12.811Z,21.13
2019-05-17T06:10:43.738Z,20.63
2019-05-17T06:13:14.518Z,20.03
2019-05-17T06:15:45.728Z,20.30
2019-05-17T06:18:17.352Z,20.10
2019-05-17T06:20:48.674Z,20.37
2019-05-17T06:23:19.603Z,19.13
2019-05-17T06:25:52.235Z,18.67
2019-05-17T06:28:22.760Z,20.20
2019-05-17T06:30:53.313Z,20.70
2019-05-17T06:33:30.064Z,20.03
2019-05-17T06:35:56.545Z,19.10
2019-05-17T06:38:27.451Z,20.67
2019-05-17T06:40:58.019Z,20.20
2019-05-17T06:43:28.440Z,19.50
2019-05-17T06:46:01.561Z,20.63
2019-05-17T06:48:33.213Z,19.73
2019-05-17T06:51:03.987Z,20.13
2019-05-17T06:53:34.855Z,19.30
2019-05-17T06:56:05.753Z,20.23
2019-05-17T06:58:36.495Z,21.43
2019-05-17T07:01:09.430Z,23.57
2019-05-17T07:03:39.965Z,22.37
2019-05-17T07:06:12.806Z,21.67
2019-05-17T07:08:43.662Z,21.97
2019-05-17T07:11:14.501Z,21.90
2019-05-17T07:13:45.359Z,23.27
2019-05-17T07:16:19.703Z,23.27
2019-05-17T07:18:50.616Z,22.57
2019-05-17T07:21:21.457Z,23.97
2019-05-17T07:23:52.269Z,24.30
2019-05-17T07:26:23.187Z,24.07
2019-05-17T07:28:55.217Z,23.27
2019-05-17T07:31:26.101Z,22.57
2019-05-17T07:33:56.865Z,22.67
2019-05-17T07:36:27.779Z,22.93
2019-05-17T07:39:00.760Z,22.97
2019-05-17T07:41:31.487Z,22.13
2019-05-17T07:44:02.440Z,22.27
2019-05-17T07:46:33.325Z,22.43
2019-05-17T07:49:10.810Z,22.13
2019-05-17T07:51:42.129Z,22.83
2019-05-17T07:54:12.735Z,22.40
2019-05-17T07:56:43.839Z,21.97
2019-05-17T07:59:14.726Z,22.93
2019-05-17T08:01:45.380Z,22.43
2019-05-17T08:04:16.238Z,22.57
2019-05-17T08:06:47.139Z,21.60
2019-05-17T08:09:20.320Z,22.07
2019-05-17T08:11:50.640Z,21.73
2019-05-17T08:14:30.117Z,21.97
2019-05-17T08:16:53.950Z,22.20
2019-05-17T08:19:24.790Z,21.63
2019-05-17T08:21:55.629Z,20.47
2019-05-17T08:24:27.002Z,19.83
2019-05-17T08:26:59.610Z,19.20
2019-05-17T08:29:30.385Z,19.93
2019-05-17T08:32:01.243Z,20.07
2019-05-17T08:34:32.119Z,18.90
2019-05-17T08:37:03.058Z,20.37
2019-05-17T08:39:33.828Z,19.60
2019-05-17T08:42:04.287Z,18.63
2019-05-17T08:44:35.096Z,18.63
2019-05-17T08:47:05.930Z,17.97
2019-05-17T08:49:36.802Z,19.07
2019-05-17T08:52:09.770Z,18.07
2019-05-17T08:54:42.818Z,17.20
2019-05-17T08:57:12.768Z,16.70
2019-05-17T08:59:43.850Z,17.50
2019-05-17T09:02:19.724Z,15.47
2019-05-17T09:04:46.902Z,16.03
2019-05-17T09:07:20.189Z,17.10
2019-05-17T09:09:50.329Z,15.70
2019-05-17T09:12:21.404Z,16.27
2019-05-17T09:14:52.310Z,16.57
2019-05-17T09:17:23.171Z,15.77
2019-05-17T09:19:54.499Z,15.87
2019-05-17T09:22:25.458Z,15.67
2019-05-17T09:24:56.291Z,14.43
2019-05-17T09:27:27.212Z,15.43
2019-05-17T09:30:00.104Z,15.30
2019-05-17T09:32:30.932Z,15.57
2019-05-17T09:35:01.924Z,15.17
2019-05-17T09:37:32.885Z,14.20
2019-05-17T09:40:03.870Z,14.47
2019-05-17T09:42:35.096Z,14.57
2019-05-17T09:45:09.711Z,14.73
2019-05-17T09:47:40.469Z,13.10
2019-05-17T09:50:11.808Z,12.90
2019-05-17T09:52:42.811Z,14.20
2019-05-17T09:55:13.726Z,12.87
2019-05-17T09:57:44.627Z,12.30
2019-05-17T10:00:17.198Z,11.85
2019-05-17T10:02:50.539Z,11.93
2019-05-17T10:05:20.639Z,13.43
2019-05-17T10:07:51.546Z,13.50
2019-05-17T10:10:22.468Z,13.53
2019-05-17T10:12:53.224Z,12.93
2019-05-17T10:15:23.658Z,12.27
2019-05-17T10:17:54.485Z,12.60
2019-05-17T10:20:25.299Z,13.70
2019-05-17T10:22:55.772Z,13.05
2019-05-17T10:25:26.756Z,13.40
2019-05-17T10:27:57.624Z,13.87
2019-05-17T10:30:29.938Z,13.03
2019-05-17T10:33:00.937Z,13.23
2019-05-17T10:35:31.797Z,14.98
2019-05-17T10:38:02.734Z,14.83
2019-05-17T10:40:35.292Z,14.38
2019-05-17T10:43:06.166Z,12.98
2019-05-17T10:45:40.036Z,13.20
2019-05-17T10:48:10.901Z,12.90
2019-05-17T10:50:41.830Z,12.13
2019-05-17T10:53:12.759Z,11.97
2019-05-17T10:55:43.706Z,12.78
2019-05-17T10:58:14.626Z,13.45
2019-05-17T11:00:45.675Z,13.53
2019-05-17T11:03:16.424Z,13.35
2019-05-17T11:05:47.341Z,11.50
2019-05-17T11:08:19.719Z,10.78
2019-05-17T11:10:50.423Z,11.35
2019-05-17T11:13:21.344Z,10.58
2019-05-17T11:15:52.117Z,11.50
2019-05-17T11:18:22.998Z,12.03
2019-05-17T11:20:54.648Z,11.38
2019-05-17T11:23:35.032Z,11.45
2019-05-17T11:26:00.558Z,12.37
2019-05-17T11:28:31.340Z,10.65
2019-05-17T11:31:01.962Z,10.28
2019-05-17T11:33:33.602Z,10.90
2019-05-17T11:36:04.400Z,10.88
2019-05-17T11:38:41.948Z,11.40
2019-05-17T11:41:20.442Z,11.08
2019-05-17T11:43:40.362Z,10.18
2019-05-17T11:46:11.306Z,11.93
2019-05-17T11:48:42.193Z,11.80
2019-05-17T11:51:13.138Z,11.18
2019-05-17T11:53:44.047Z,11.30
2019-05-17T11:56:14.881Z,10.40
2019-05-17T11:58:45.710Z,11.03
2019-05-17T12:01:16.572Z,10.88
2019-05-17T12:03:47.455Z,10.58
2019-05-17T12:06:17.956Z,11.15
2019-05-17T12:08:49.999Z,9.45
2019-05-17T12:11:21.162Z,10.72
2019-05-17T12:13:52.055Z,10.40
2019-05-17T12:16:22.872Z,8.73
2019-05-17T12:18:53.674Z,9.43
2019-05-17T12:21:24.469Z,10.78
2019-05-17T12:23:55.427Z,9.35
2019-05-17T12:26:25.920Z,10.05
2019-05-17T12:28:56.818Z,9.95
2019-05-17T12:31:27.667Z,10.20
2019-05-17T12:33:58.393Z,9.60
2019-05-17T12:36:29.302Z,10.30
2019-05-17T12:38:59.904Z,10.43
2019-05-17T12:41:30.809Z,9.83
2019-05-17T12:44:01.538Z,10.00
2019-05-17T12:46:32.411Z,10.50
2019-05-17T12:49:03.407Z,10.20
2019-05-17T12:51:33.891Z,9.95
2019-05-17T12:54:04.673Z,9.78
2019-05-17T12:56:35.529Z,10.00
2019-05-17T12:59:06.403Z,9.30
2019-05-17T13:01:37.379Z,10.32
2019-05-17T13:04:08.343Z,9.90
2019-05-17T13:06:38.888Z,8.80
2019-05-17T13:09:09.610Z,8.93
2019-05-17T13:11:40.421Z,8.65
2019-05-17T13:14:11.258Z,10.35
2019-05-17T13:16:42.050Z,9.40
2019-05-17T13:19:12.864Z,9.78
2019-05-17T13:21:43.777Z,9.18
2019-05-17T13:24:14.507Z,9.63
2019-05-17T13:26:45.346Z,8.75
2019-05-17T13:29:16.143Z,9.83
2019-05-17T13:31:46.930Z,9.60
2019-05-17T13:34:17.751Z,9.73
2019-05-17T13:36:48.222Z,9.78
2019-05-17T13:39:19.040Z,9.85
2019-05-17T13:41:51.891Z,9.43
2019-05-17T13:44:22.451Z,9.68
2019-05-17T13:46:53.317Z,10.23
2019-05-17T13:49:24.175Z,10.13
2019-05-17T13:51:55.117Z,9.48
2019-05-17T13:54:26.079Z,9.30
2019-05-17T13:56:56.925Z,9.03
2019-05-17T13:59:27.757Z,9.13
2019-05-17T14:01:58.489Z,9.38
2019-05-17T14:04:29.252Z,9.30
2019-05-17T14:06:59.919Z,9.43
2019-05-17T14:09:30.709Z,8.53
2019-05-17T14:12:02.655Z,9.55
2019-05-17T14:14:33.393Z,9.13
2019-05-17T14:17:04.251Z,9.28
2019-05-17T14:19:36.838Z,9.40
2019-05-17T14:22:07.675Z,8.65
2019-05-17T14:24:38.484Z,8.48
2019-05-17T14:27:09.326Z,8.15
2019-05-17T14:29:43.114Z,9.18
2019-05-17T14:32:14.516Z,9.23
2019-05-17T14:34:47.073Z,9.08
2019-05-17T14:37:17.913Z,8.90
2019-05-17T14:39:48.766Z,8.90
2019-05-17T14:42:19.652Z,9.25
2019-05-17T14:44:50.534Z,8.53
2019-05-17T14:47:21.461Z,8.40
2019-05-17T14:49:53.927Z,8.15
2019-05-17T14:52:26.251Z,8.60
2019-05-17T14:54:57.659Z,7.85
2019-05-17T14:57:28.586Z,8.98
2019-05-17T14:59:59.342Z,8.20
2019-05-17T15:02:33.327Z,8.50
2019-05-17T15:05:05.151Z,8.40
2019-05-17T15:07:37.942Z,8.50
2019-05-17T15:10:09.177Z,8.40
2019-05-17T15:12:40.072Z,8.70
2019-05-17T15:15:11.174Z,8.25
2019-05-17T15:17:42.028Z,9.03
2019-05-17T15:20:12.897Z,9.15
2019-05-17T15:22:43.840Z,8.98
2019-05-17T15:25:14.877Z,8.15
2019-05-17T15:27:51.233Z,9.15
2019-05-17T15:30:22.180Z,8.05
2019-05-17T15:32:56.081Z,7.90
2019-05-17T15:35:26.913Z,9.25
2019-05-17T15:37:57.514Z,8.45
2019-05-17T15:40:28.430Z,8.38
2019-05-17T15:42:59.306Z,8.55
2019-05-17T15:45:30.084Z,8.95
2019-05-17T15:48:00.484Z,8.65
2019-05-17T15:50:30.951Z,8.65
2019-05-17T15:53:01.569Z,9.18
2019-05-17T15:55:32.479Z,9.13
2019-05-17T15:58:03.477Z,7.85
2019-05-17T16:00:34.251Z,8.48
2019-05-17T16:03:05.292Z,9.28
2019-05-17T16:05:36.116Z,7.90
2019-05-17T16:08:06.875Z,8.05
2019-05-17T16:10:37.628Z,8.05
2019-05-17T16:13:08.544Z,7.87
2019-05-17T16:15:41.079Z,7.85
2019-05-17T16:18:11.933Z,8.48
2019-05-17T16:20:42.762Z,7.62
2019-05-17T16:23:13.646Z,8.03
2019-05-17T16:25:44.629Z,7.70
2019-05-17T16:28:15.136Z,7.08
2019-05-17T16:30:46.061Z,7.22
2019-05-17T16:33:18.610Z,7.00
2019-05-17T16:35:50.130Z,6.95
2019-05-17T16:38:20.689Z,7.15
2019-05-17T16:40:51.240Z,6.83
2019-05-17T16:43:22.114Z,7.22
2019-05-17T16:45:54.175Z,6.83
2019-05-17T16:48:24.670Z,7.00
2019-05-17T16:50:58.286Z,6.62
2019-05-17T16:53:29.110Z,7.25
2019-05-17T16:56:00.022Z,6.25
2019-05-17T16:58:32.613Z,6.62
2019-05-17T17:01:03.939Z,6.85
2019-05-17T17:03:43.923Z,6.28
2019-05-17T17:06:10.293Z,6.62
2019-05-17T17:08:40.744Z,6.65
2019-05-17T17:11:11.732Z,6.00
2019-05-17T17:13:42.635Z,6.70
2019-05-17T17:16:13.542Z,6.50
2019-05-17T17:18:44.518Z,6.20
2019-05-17T17:21:15.014Z,6.60
2019-05-17T17:23:45.853Z,6.42
2019-05-17T17:26:16.858Z,6.65
2019-05-17T17:28:47.780Z,6.53
2019-05-17T17:31:18.931Z,6.67
2019-05-17T17:33:49.745Z,6.67
2019-05-17T17:36:20.541Z,6.97
2019-05-17T17:38:51.416Z,6.78
2019-05-17T17:41:22.038Z,7.05
2019-05-17T17:43:58.582Z,7.40
2019-05-17T17:46:25.363Z,7.03
2019-05-17T17:48:56.218Z,7.62
2019-05-17T17:51:27.081Z,7.37
2019-05-17T17:53:57.880Z,7.53
2019-05-17T17:56:28.724Z,7.42
2019-05-17T17:58:59.532Z,8.00
2019-05-17T18:01:30.289Z,7.30
2019-05-17T18:04:00.995Z,7.90
2019-05-17T18:06:31.889Z,8.10
2019-05-17T18:09:03.557Z,8.75
2019-05-17T18:11:34.310Z,8.65
2019-05-17T18:14:12.810Z,8.13
2019-05-17T18:16:37.724Z,7.67
2019-05-17T18:19:08.713Z,8.63
2019-05-17T18:21:39.618Z,8.08
2019-05-17T18:24:10.263Z,8.10
2019-05-17T18:26:41.113Z,7.83
2019-05-17T18:29:12.036Z,8.25
2019-05-17T18:31:42.622Z,8.70
2019-05-17T18:34:13.512Z,9.17
2019-05-17T18:36:44.342Z,8.70
2019-05-17T18:39:15.162Z,9.78
2019-05-17T18:41:45.900Z,8.93
2019-05-17T18:44:27.155Z,9.78
2019-05-17T18:46:49.258Z,8.80
2019-05-17T18:49:20.192Z,9.53
2019-05-17T18:51:50.721Z,9.25
2019-05-17T18:54:21.771Z,9.18
2019-05-17T18:56:52.664Z,9.50
2019-05-17T18:59:25.043Z,9.60
2019-05-17T19:01:55.906Z,9.48
2019-05-17T19:04:26.720Z,9.43
2019-05-17T19:06:57.565Z,10.30
2019-05-17T19:09:28.380Z,9.93
2019-05-17T19:11:59.233Z,10.15
2019-05-17T19:14:42.170Z,10.55
2019-05-17T19:17:02.274Z,11.08
2019-05-17T19:19:33.106Z,10.10
2019-05-17T19:22:03.931Z,10.45
2019-05-17T19:24:35.022Z,10.98
2019-05-17T19:27:05.911Z,11.00
2019-05-17T19:29:36.802Z,11.13
2019-05-17T19:32:07.702Z,11.60
2019-05-17T19:34:38.494Z,11.12
2019-05-17T19:37:09.458Z,11.03
2019-05-17T19:39:40.363Z,10.58
2019-05-17T19:42:11.198Z,10.63
2019-05-17T19:44:41.787Z,11.30
2019-05-17T19:47:12.673Z,10.88
2019-05-17T19:49:43.093Z,10.93
2019-05-17T19:52:13.859Z,11.97
2019-05-17T19:54:44.805Z,11.53
2019-05-17T19:57:20.926Z,11.93
2019-05-17T19:59:53.240Z,11.60
2019-05-17T20:02:25.596Z,12.17
2019-05-17T20:04:56.409Z,12.53
2019-05-17T20:07:28.027Z,12.97
2019-05-17T20:09:59.792Z,12.53
2019-05-17T20:12:30.610Z,13.78
2019-05-17T20:15:16.149Z,13.50
2019-05-17T20:17:33.767Z,13.07
2019-05-17T20:20:06.895Z,13.27
2019-05-17T20:22:38.124Z,12.98
2019-05-17T20:25:09.596Z,14.17
2019-05-17T20:27:40.226Z,13.60
2019-05-17T20:30:11.727Z,13.68
2019-05-17T20:32:42.265Z,13.15
2019-05-17T20:35:13.824Z,13.30
2019-05-17T20:37:46.437Z,14.00
2019-05-17T20:40:17.943Z,14.07
2019-05-17T20:42:48.930Z,13.55
2019-05-17T20:45:32.067Z,14.23
2019-05-17T20:47:51.678Z,14.23
2019-05-17T20:50:22.666Z,13.40
2019-05-17T20:52:53.552Z,14.27
2019-05-17T20:55:27.245Z,15.27
2019-05-17T20:57:57.220Z,14.03
2019-05-17T21:00:28.051Z,13.80
2019-05-17T21:02:58.768Z,13.30
2019-05-17T21:05:29.689Z,13.80
2019-05-17T21:08:00.361Z,13.43
2019-05-17T21:10:30.938Z,14.17
2019-05-17T21:13:01.836Z,13.30
2019-05-17T21:15:45.716Z,13.67
2019-05-17T21:18:05.277Z,13.55
2019-05-17T21:20:36.207Z,13.83
2019-05-17T21:23:07.129Z,14.40
2019-05-17T21:25:38.071Z,13.50
2019-05-17T21:28:09.029Z,13.53
2019-05-17T21:30:40.015Z,14.00
2019-05-17T21:33:12.465Z,13.53
2019-05-17T21:35:43.365Z,13.73
2019-05-17T21:38:14.531Z,14.53
2019-05-17T21:40:45.433Z,14.17
2019-05-17T21:43:16.348Z,13.57
2019-05-17T21:46:01.079Z,13.90
2019-05-17T21:48:20.294Z,14.77
2019-05-17T21:50:51.151Z,14.33
2019-05-17T21:53:22.192Z,14.93
2019-05-17T21:55:53.008Z,15.05
2019-05-17T21:58:23.885Z,14.20
2019-05-17T22:01:03.741Z,14.67
2019-05-17T22:03:34.495Z,14.75
2019-05-17T22:06:05.462Z,14.37
2019-05-17T22:08:36.387Z,15.28
2019-05-17T22:11:07.253Z,14.93
2019-05-17T22:13:37.705Z,14.53
2019-05-17T22:16:19.285Z,15.00
2019-05-17T22:18:41.131Z,15.23
2019-05-17T22:21:11.658Z,14.80
2019-05-17T22:23:42.163Z,15.90
2019-05-17T22:26:12.970Z,15.53
2019-05-17T22:28:43.412Z,15.83
2019-05-17T22:31:14.219Z,15.30
2019-05-17T22:33:44.716Z,16.07
2019-05-17T22:36:15.654Z,15.77
2019-05-17T22:38:46.704Z,16.70
2019-05-17T22:41:17.521Z,17.03
2019-05-17T22:43:48.420Z,16.63
2019-05-17T22:46:34.736Z,16.83
2019-05-17T22:48:51.573Z,16.20
2019-05-17T22:51:22.501Z,17.23
2019-05-17T22:53:53.230Z,18.93
2019-05-17T22:56:24.033Z,17.10
2019-05-17T22:58:54.783Z,17.13
2019-05-17T23:01:25.667Z,17.50
2019-05-17T23:03:56.388Z,20.13
2019-05-17T23:06:27.187Z,21.73
2019-05-17T23:08:57.706Z,17.83
2019-05-17T23:11:28.441Z,18.57
2019-05-17T23:13:59.171Z,18.67
2019-05-17T23:16:30.030Z,18.63
2019-05-17T23:19:10.772Z,18.77
2019-05-17T23:21:41.822Z,18.67
2019-05-17T23:24:12.671Z,18.67
2019-05-17T23:26:43.387Z,19.70
2019-05-17T23:29:14.238Z,20.10
2019-05-17T23:31:45.080Z,19.53
2019-05-17T23:34:16.005Z,19.47
2019-05-17T23:36:46.488Z,19.60
2019-05-17T23:39:17.180Z,19.37
2019-05-17T23:41:48.108Z,19.40
2019-05-17T23:44:18.852Z,20.33
2019-05-17T23:46:49.672Z,19.60
2019-05-17T23:49:20.408Z,19.97
2019-05-17T23:51:51.152Z,21.10
2019-05-17T23:54:22.013Z,20.63
2019-05-17T23:56:52.481Z,21.47
2019-05-17T23:59:23.246Z,20.40
