createdAt,value
2022-11-17T00:02:13.389Z,97.55
2022-11-17T00:04:41.194Z,97.48
2022-11-17T00:07:08.975Z,97.27
2022-11-17T00:09:36.708Z,96.91
2022-11-17T00:12:22.864Z,96.86
2022-11-17T00:14:50.944Z,97.23
2022-11-17T00:17:20.036Z,96.66
2022-11-17T00:20:05.418Z,97.03
2022-11-17T00:22:33.317Z,96.90
2022-11-17T00:25:01.353Z,97.21
2022-11-17T00:27:29.156Z,96.77
2022-11-17T00:29:56.998Z,96.43
2022-11-17T00:32:43.553Z,96.42
2022-11-17T00:35:11.407Z,96.27
2022-11-17T00:38:01.117Z,96.17
2022-11-17T00:40:28.900Z,96.30
2022-11-17T00:42:56.623Z,96.77
2022-11-17T00:45:24.272Z,96.82
2022-11-17T00:47:53.309Z,96.55
2022-11-17T00:50:21.047Z,96.86
2022-11-17T00:52:48.857Z,97.34
2022-11-17T00:55:16.797Z,97.92
2022-11-17T00:57:44.589Z,98.06
2022-11-17T01:00:13.104Z,98.60
2022-11-17T01:02:40.863Z,98.37
2022-11-17T01:05:10.286Z,98.42
2022-11-17T01:07:38.380Z,98.94
2022-11-17T01:10:07.029Z,99.39
2022-11-17T01:12:34.770Z,99.64
2022-11-17T01:15:02.533Z,100.00
2022-11-17T01:17:30.279Z,100.00
2022-11-17T01:19:57.935Z,100.00
2022-11-17T01:22:27.001Z,100.00
2022-11-17T01:24:54.691Z,100.00
2022-11-17T01:27:22.421Z,100.00
2022-11-17T01:29:50.081Z,100.00
2022-11-17T01:32:17.852Z,100.00
2022-11-17T01:34:45.583Z,100.00
2022-11-17T01:37:21.959Z,100.00
2022-11-17T01:39:51.979Z,100.00
2022-11-17T01:42:22.773Z,100.00
2022-11-17T01:44:59.608Z,100.00
2022-11-17T01:47:33.504Z,100.00
2022-11-17T01:50:05.883Z,100.00
2022-11-17T01:52:35.707Z,100.00
2022-11-17T01:55:06.802Z,100.00
2022-11-17T01:57:39.325Z,100.00
2022-11-17T02:00:09.525Z,100.00
2022-11-17T02:02:39.514Z,100.00
2022-11-17T02:05:28.835Z,100.00
2022-11-17T02:07:58.479Z,100.00
2022-11-17T02:10:31.144Z,100.00
2022-11-17T02:12:59.522Z,100.00
2022-11-17T02:15:27.759Z,100.00
2022-11-17T02:17:55.633Z,100.00
2022-11-17T02:20:36.445Z,100.00
2022-11-17T02:23:34.300Z,100.00
2022-11-17T02:26:41.735Z,100.00
2022-11-17T02:29:17.500Z,100.00
2022-11-17T02:31:53.761Z,99.55
2022-11-17T02:34:32.233Z,99.59
2022-11-17T02:37:05.024Z,99.77
2022-11-17T02:39:36.796Z,99.28
2022-11-17T02:42:11.472Z,99.70
2022-11-17T02:44:45.035Z,99.32
2022-11-17T02:47:18.064Z,99.34
2022-11-17T02:49:48.367Z,99.65
2022-11-17T02:52:18.822Z,99.35
2022-11-17T02:54:46.442Z,99.33
2022-11-17T02:57:30.842Z,99.23
2022-11-17T03:00:01.442Z,99.87
2022-11-17T03:02:48.049Z,100.00
2022-11-17T03:05:21.668Z,100.00
2022-11-17T03:08:06.133Z,100.00
2022-11-17T03:10:44.867Z,100.00
2022-11-17T03:13:19.572Z,100.00
2022-11-17T03:15:54.919Z,100.00
2022-11-17T03:18:30.339Z,100.00
2022-11-17T03:21:10.099Z,100.00
2022-11-17T03:23:44.859Z,100.00
2022-11-17T03:26:16.537Z,100.00
2022-11-17T03:28:46.252Z,100.00
2022-11-17T03:31:17.793Z,100.00
2022-11-17T03:33:49.663Z,100.00
2022-11-17T03:36:22.535Z,100.00
2022-11-17T03:38:52.818Z,100.00
2022-11-17T03:41:23.234Z,100.00
2022-11-17T03:43:53.724Z,100.00
2022-11-17T03:46:26.052Z,100.00
2022-11-17T03:48:59.331Z,100.00
2022-11-17T03:51:29.992Z,100.00
2022-11-17T03:53:58.285Z,100.00
2022-11-17T03:56:35.457Z,100.00
2022-11-17T03:59:11.101Z,100.00
2022-11-17T04:01:40.540Z,100.00
2022-11-17T04:04:08.380Z,100.00
2022-11-17T04:06:36.074Z,100.00
2022-11-17T04:09:03.793Z,100.00
2022-11-17T04:11:49.599Z,100.00
2022-11-17T04:14:34.589Z,100.00
2022-11-17T04:17:03.949Z,100.00
2022-11-17T04:19:31.647Z,100.00
2022-11-17T04:21:59.473Z,100.00
2022-11-17T04:24:27.199Z,100.00
2022-11-17T04:27:12.306Z,100.00
2022-11-17T04:29:40.079Z,100.00
2022-11-17T04:32:09.145Z,100.00
2022-11-17T04:34:38.583Z,100.00
2022-11-17T04:37:17.103Z,100.00
2022-11-17T04:39:45.708Z,100.00
2022-11-17T04:42:15.427Z,100.00
2022-11-17T04:44:43.053Z,100.00
2022-11-17T04:47:12.202Z,100.00
2022-11-17T04:49:39.944Z,100.00
2022-11-17T04:52:07.740Z,100.00
2022-11-17T04:54:37.130Z,100.00
2022-11-17T04:57:05.022Z,100.00
2022-11-17T04:59:32.714Z,100.00
2022-11-17T05:02:05.678Z,100.00
2022-11-17T05:04:51.842Z,100.00
2022-11-17T05:07:19.631Z,100.00
2022-11-17T05:09:47.442Z,100.00
2022-11-17T05:12:32.798Z,100.00
2022-11-17T05:15:00.605Z,100.00
2022-11-17T05:17:27.305Z,100.00
2022-11-17T05:19:57.638Z,100.00
2022-11-17T05:22:42.799Z,100.00
2022-11-17T05:25:10.906Z,100.00
2022-11-17T05:27:38.602Z,100.00
2022-11-17T05:30:08.711Z,100.00
2022-11-17T05:32:36.516Z,100.00
2022-11-17T05:35:06.346Z,100.00
2022-11-17T05:37:34.107Z,100.00
2022-11-17T05:40:01.850Z,100.00
2022-11-17T05:42:29.537Z,100.00
2022-11-17T05:44:57.192Z,100.00
2022-11-17T05:47:24.947Z,100.00
2022-11-17T05:49:52.668Z,100.00
2022-11-17T05:52:21.868Z,100.00
2022-11-17T05:54:49.516Z,100.00
2022-11-17T05:57:23.289Z,100.00
2022-11-17T05:59:55.853Z,100.00
2022-11-17T06:02:26.960Z,100.00
2022-11-17T06:04:54.699Z,100.00
2022-11-17T06:07:23.950Z,100.00
2022-11-17T06:09:53.197Z,100.00
2022-11-17T06:12:20.955Z,100.00
2022-11-17T06:14:48.810Z,100.00
2022-11-17T06:17:22.583Z,100.00
2022-11-17T06:19:55.262Z,100.00
2022-11-17T06:22:26.503Z,100.00
2022-11-17T06:24:56.698Z,100.00
2022-11-17T06:27:25.799Z,100.00
2022-11-17T06:29:54.869Z,100.00
2022-11-17T06:32:23.200Z,100.00
2022-11-17T06:34:55.801Z,100.00
2022-11-17T06:37:25.905Z,100.00
2022-11-17T06:39:53.595Z,100.00
2022-11-17T06:42:41.843Z,100.00
2022-11-17T06:45:10.549Z,100.00
2022-11-17T06:47:38.288Z,100.00
2022-11-17T06:50:07.350Z,100.00
2022-11-17T06:52:36.365Z,100.00
2022-11-17T06:55:04.166Z,100.00
2022-11-17T06:57:32.068Z,100.00
2022-11-17T06:59:59.887Z,100.00
2022-11-17T07:02:28.311Z,100.00
2022-11-17T07:04:56.071Z,100.00
2022-11-17T07:07:23.858Z,100.00
2022-11-17T07:09:53.003Z,100.00
2022-11-17T07:12:20.781Z,100.00
2022-11-17T07:14:48.596Z,100.00
2022-11-17T07:17:16.441Z,100.00
2022-11-17T07:19:44.250Z,100.00
2022-11-17T07:22:12.048Z,100.00
2022-11-17T07:24:39.847Z,100.00
2022-11-17T07:27:08.986Z,100.00
2022-11-17T07:29:36.772Z,100.00
2022-11-17T07:32:04.617Z,100.00
2022-11-17T07:34:32.516Z,100.00
2022-11-17T07:37:00.247Z,100.00
2022-11-17T07:39:28.223Z,100.00
2022-11-17T07:41:55.947Z,100.00
2022-11-17T07:44:25.085Z,100.00
2022-11-17T07:46:52.914Z,100.00
2022-11-17T07:49:20.675Z,100.00
2022-11-17T07:51:48.433Z,100.00
2022-11-17T07:54:16.381Z,100.00
2022-11-17T07:56:44.145Z,100.00
2022-11-17T07:59:14.047Z,100.00
2022-11-17T08:01:45.224Z,100.00
2022-11-17T08:04:12.997Z,100.00
2022-11-17T08:06:40.775Z,100.00
2022-11-17T08:09:10.721Z,100.00
2022-11-17T08:11:38.501Z,100.00
2022-11-17T08:14:06.526Z,100.00
2022-11-17T08:16:34.369Z,100.00
2022-11-17T08:19:04.209Z,100.00
2022-11-17T08:21:32.061Z,100.00
2022-11-17T08:24:00.277Z,100.00
2022-11-17T08:26:28.046Z,100.00
2022-11-17T08:28:58.908Z,100.00
2022-11-17T08:31:27.195Z,100.00
2022-11-17T08:33:55.652Z,100.00
2022-11-17T08:36:24.794Z,100.00
2022-11-17T08:38:52.603Z,100.00
2022-11-17T08:41:21.813Z,100.00
2022-11-17T08:43:50.791Z,100.00
2022-11-17T08:46:18.595Z,100.00
2022-11-17T08:48:46.442Z,100.00
2022-11-17T08:51:15.638Z,100.00
2022-11-17T08:53:44.833Z,100.00
2022-11-17T08:56:14.341Z,100.00
2022-11-17T08:58:43.005Z,100.00
2022-11-17T09:01:11.557Z,100.00
2022-11-17T09:03:39.513Z,100.00
2022-11-17T09:06:07.800Z,100.00
2022-11-17T09:08:45.670Z,100.00
2022-11-17T09:11:16.643Z,100.00
2022-11-17T09:13:45.709Z,100.00
2022-11-17T09:16:13.616Z,100.00
2022-11-17T09:18:42.296Z,100.00
2022-11-17T09:21:12.775Z,100.00
2022-11-17T09:23:40.822Z,100.00
2022-11-17T09:26:10.198Z,100.00
2022-11-17T09:28:39.921Z,100.00
2022-11-17T09:31:09.283Z,100.00
2022-11-17T09:33:37.745Z,100.00
2022-11-17T09:36:07.330Z,100.00
2022-11-17T09:38:35.712Z,100.00
2022-11-17T09:41:12.888Z,100.00
2022-11-17T09:43:49.832Z,100.00
2022-11-17T09:46:23.165Z,100.00
2022-11-17T09:48:58.752Z,100.00
2022-11-17T09:51:30.411Z,100.00
2022-11-17T09:54:05.249Z,100.00
2022-11-17T09:56:33.367Z,100.00
2022-11-17T09:59:05.133Z,99.30
2022-11-17T10:01:33.428Z,100.00
2022-11-17T10:04:01.523Z,98.82
2022-11-17T10:06:31.366Z,98.35
2022-11-17T10:09:02.898Z,97.45
2022-11-17T10:11:32.793Z,95.89
2022-11-17T10:14:04.117Z,96.91
2022-11-17T10:16:32.373Z,96.41
2022-11-17T10:19:02.450Z,95.00
2022-11-17T10:21:31.319Z,93.78
2022-11-17T10:24:00.068Z,94.41
2022-11-17T10:26:28.218Z,93.68
2022-11-17T10:29:09.312Z,94.89
2022-11-17T10:31:44.761Z,94.93
2022-11-17T10:34:13.777Z,94.36
2022-11-17T10:36:49.044Z,92.86
2022-11-17T10:39:36.196Z,92.14
2022-11-17T10:42:19.554Z,93.04
2022-11-17T10:44:52.422Z,92.44
2022-11-17T10:47:27.725Z,95.42
2022-11-17T10:50:22.917Z,95.84
2022-11-17T10:52:52.450Z,96.03
2022-11-17T10:55:26.505Z,96.40
2022-11-17T10:57:58.185Z,96.32
2022-11-17T11:00:30.537Z,96.55
2022-11-17T11:03:19.174Z,96.80
2022-11-17T11:06:01.317Z,98.00
2022-11-17T11:08:35.870Z,97.38
2022-11-17T11:11:08.478Z,97.98
2022-11-17T11:13:43.747Z,99.09
2022-11-17T11:16:13.527Z,98.96
2022-11-17T11:18:41.770Z,95.53
2022-11-17T11:21:18.384Z,94.58
2022-11-17T11:23:53.606Z,91.00
2022-11-17T11:26:32.875Z,92.48
2022-11-17T11:29:06.787Z,92.32
2022-11-17T11:31:46.176Z,92.07
2022-11-17T11:34:29.981Z,89.57
2022-11-17T11:37:02.070Z,86.47
2022-11-17T11:39:44.771Z,83.01
2022-11-17T11:42:34.641Z,81.62
2022-11-17T11:45:14.530Z,82.73
2022-11-17T11:47:56.931Z,82.60
2022-11-17T11:50:28.284Z,80.43
2022-11-17T11:53:13.667Z,81.42
2022-11-17T11:55:42.884Z,80.40
2022-11-17T11:58:18.153Z,81.45
2022-11-17T12:00:47.348Z,80.16
2022-11-17T12:03:25.302Z,81.35
2022-11-17T12:06:23.152Z,83.30
2022-11-17T12:09:00.418Z,84.98
2022-11-17T12:11:47.352Z,85.87
2022-11-17T12:14:19.282Z,87.88
2022-11-17T12:16:49.098Z,90.61
2022-11-17T12:19:59.795Z,88.57
2022-11-17T12:22:59.587Z,87.86
2022-11-17T12:25:31.154Z,87.98
2022-11-17T12:27:58.977Z,89.13
2022-11-17T12:30:56.051Z,81.75
2022-11-17T12:33:24.612Z,84.52
2022-11-17T12:36:17.293Z,82.34
2022-11-17T12:38:46.608Z,80.32
2022-11-17T12:41:14.570Z,77.06
2022-11-17T12:43:42.515Z,74.49
2022-11-17T12:46:25.958Z,76.19
2022-11-17T12:49:02.376Z,79.12
2022-11-17T12:51:39.412Z,80.43
2022-11-17T12:54:23.522Z,80.59
2022-11-17T12:56:57.423Z,82.58
2022-11-17T12:59:46.042Z,84.75
2022-11-17T13:02:30.309Z,85.48
2022-11-17T13:05:02.774Z,87.06
2022-11-17T13:07:31.098Z,87.93
2022-11-17T13:10:02.658Z,88.52
2022-11-17T13:12:32.469Z,86.73
2022-11-17T13:15:02.733Z,85.60
2022-11-17T13:17:33.488Z,85.45
2022-11-17T13:20:03.845Z,86.98
2022-11-17T13:22:32.423Z,87.88
2022-11-17T13:25:20.061Z,87.04
2022-11-17T13:27:53.171Z,89.16
2022-11-17T13:30:25.961Z,90.92
2022-11-17T13:32:54.955Z,92.43
2022-11-17T13:35:24.946Z,91.66
2022-11-17T13:38:04.054Z,93.05
2022-11-17T13:40:35.178Z,90.50
2022-11-17T13:43:05.300Z,90.92
2022-11-17T13:45:33.139Z,90.52
2022-11-17T13:48:01.120Z,90.56
2022-11-17T13:50:38.268Z,90.50
2022-11-17T13:53:20.322Z,91.44
2022-11-17T13:55:50.144Z,91.13
2022-11-17T13:58:27.212Z,92.56
2022-11-17T14:00:57.844Z,94.63
2022-11-17T14:03:35.996Z,95.38
2022-11-17T14:06:05.968Z,93.90
2022-11-17T14:08:35.566Z,96.11
2022-11-17T14:11:14.103Z,97.87
2022-11-17T14:13:45.227Z,97.04
2022-11-17T14:16:23.190Z,98.80
2022-11-17T14:18:59.454Z,100.00
2022-11-17T14:21:27.910Z,100.00
2022-11-17T14:24:09.237Z,100.00
2022-11-17T14:26:44.440Z,100.00
2022-11-17T14:29:13.863Z,100.00
2022-11-17T14:31:41.748Z,100.00
2022-11-17T14:34:09.577Z,100.00
2022-11-17T14:36:39.024Z,100.00
2022-11-17T14:39:14.939Z,100.00
2022-11-17T14:41:45.144Z,100.00
2022-11-17T14:44:13.060Z,100.00
2022-11-17T14:46:40.906Z,100.00
2022-11-17T14:49:09.123Z,100.00
2022-11-17T14:51:37.397Z,100.00
2022-11-17T14:54:05.497Z,100.00
2022-11-17T14:56:34.698Z,100.00
2022-11-17T14:59:03.770Z,100.00
2022-11-17T15:01:33.650Z,100.00
2022-11-17T15:04:27.371Z,100.00
2022-11-17T15:06:50.927Z,100.00
2022-11-17T15:09:20.488Z,100.00
2022-11-17T15:11:48.819Z,100.00
2022-11-17T15:14:18.521Z,100.00
2022-11-17T15:16:46.685Z,100.00
2022-11-17T15:19:14.461Z,100.00
2022-11-17T15:21:43.275Z,100.00
2022-11-17T15:24:11.107Z,100.00
2022-11-17T15:26:38.916Z,100.00
2022-11-17T15:29:06.711Z,100.00
2022-11-17T15:31:35.935Z,100.00
2022-11-17T15:34:03.753Z,100.00
2022-11-17T15:36:31.970Z,100.00
2022-11-17T15:38:59.884Z,100.00
2022-11-17T15:41:32.598Z,100.00
2022-11-17T15:44:01.231Z,100.00
2022-11-17T15:46:29.064Z,100.00
2022-11-17T15:48:58.266Z,100.00
2022-11-17T15:51:28.563Z,100.00
2022-11-17T15:53:58.369Z,100.00
2022-11-17T15:56:28.358Z,100.00
2022-11-17T15:58:57.781Z,100.00
2022-11-17T16:01:29.707Z,100.00
2022-11-17T16:04:03.712Z,100.00
2022-11-17T16:06:33.353Z,100.00
2022-11-17T16:09:01.392Z,100.00
2022-11-17T16:11:29.576Z,100.00
2022-11-17T16:13:58.706Z,100.00
2022-11-17T16:16:28.344Z,100.00
2022-11-17T16:18:56.346Z,100.00
2022-11-17T16:21:26.324Z,100.00
2022-11-17T16:23:55.887Z,100.00
2022-11-17T16:26:26.111Z,100.00
2022-11-17T16:28:57.870Z,100.00
2022-11-17T16:31:27.145Z,100.00
2022-11-17T16:33:56.922Z,100.00
2022-11-17T16:36:35.577Z,100.00
2022-11-17T16:39:06.265Z,100.00
2022-11-17T16:41:36.045Z,100.00
2022-11-17T16:44:07.933Z,100.00
2022-11-17T16:46:35.711Z,100.00
2022-11-17T16:49:06.547Z,100.00
2022-11-17T16:51:36.200Z,100.00
2022-11-17T16:54:05.853Z,100.00
2022-11-17T16:56:34.776Z,100.00
2022-11-17T16:59:02.728Z,100.00
2022-11-17T17:01:32.459Z,100.00
2022-11-17T17:04:02.098Z,100.00
2022-11-17T17:06:30.569Z,100.00
2022-11-17T17:09:02.956Z,100.00
2022-11-17T17:11:32.079Z,100.00
2022-11-17T17:14:00.316Z,100.00
2022-11-17T17:16:28.346Z,100.00
2022-11-17T17:18:56.768Z,100.00
2022-11-17T17:21:24.674Z,100.00
2022-11-17T17:23:52.462Z,100.00
2022-11-17T17:26:23.498Z,100.00
2022-11-17T17:28:53.054Z,100.00
2022-11-17T17:31:22.553Z,100.00
2022-11-17T17:33:51.781Z,100.00
2022-11-17T17:36:21.064Z,100.00
2022-11-17T17:38:55.141Z,100.00
2022-11-17T17:41:26.285Z,100.00
2022-11-17T17:43:59.192Z,100.00
2022-11-17T17:46:27.234Z,100.00
2022-11-17T17:48:55.924Z,100.00
2022-11-17T17:51:25.028Z,100.00
2022-11-17T17:53:53.610Z,100.00
2022-11-17T17:56:22.633Z,100.00
2022-11-17T17:58:52.013Z,100.00
2022-11-17T18:01:21.780Z,100.00
2022-11-17T18:03:51.126Z,100.00
2022-11-17T18:06:21.078Z,100.00
2022-11-17T18:08:50.023Z,100.00
2022-11-17T18:11:20.173Z,100.00
2022-11-17T18:13:49.299Z,100.00
2022-11-17T18:16:21.587Z,100.00
2022-11-17T18:18:50.181Z,100.00
2022-11-17T18:21:20.324Z,100.00
2022-11-17T18:23:48.209Z,100.00
2022-11-17T18:26:19.589Z,100.00
2022-11-17T18:28:52.583Z,100.00
2022-11-17T18:31:23.230Z,100.00
2022-11-17T18:33:52.734Z,100.00
2022-11-17T18:36:21.197Z,100.00
2022-11-17T18:38:49.357Z,100.00
2022-11-17T18:41:18.914Z,100.00
2022-11-17T18:43:47.086Z,100.00
2022-11-17T18:46:17.322Z,100.00
2022-11-17T18:48:51.869Z,100.00
2022-11-17T18:51:21.956Z,100.00
2022-11-17T18:53:51.620Z,100.00
2022-11-17T18:56:21.734Z,100.00
2022-11-17T18:58:49.731Z,100.00
2022-11-17T19:01:19.183Z,100.00
2022-11-17T19:03:50.205Z,100.00
2022-11-17T19:06:19.425Z,100.00
2022-11-17T19:08:48.303Z,100.00
2022-11-17T19:11:17.110Z,100.00
2022-11-17T19:13:45.675Z,100.00
2022-11-17T19:16:15.671Z,100.00
2022-11-17T19:18:45.023Z,100.00
2022-11-17T19:21:15.970Z,100.00
2022-11-17T19:23:50.773Z,100.00
2022-11-17T19:26:20.861Z,100.00
2022-11-17T19:28:49.121Z,100.00
2022-11-17T19:31:18.620Z,100.00
2022-11-17T19:33:47.644Z,100.00
2022-11-17T19:36:18.654Z,100.00
2022-11-17T19:38:50.024Z,100.00
2022-11-17T19:41:19.727Z,100.00
2022-11-17T19:43:47.786Z,100.00
2022-11-17T19:46:17.918Z,100.00
2022-11-17T19:48:46.411Z,100.00
2022-11-17T19:51:18.551Z,100.00
2022-11-17T19:53:46.750Z,100.00
2022-11-17T19:56:15.324Z,100.00
2022-11-17T19:58:43.536Z,100.00
2022-11-17T20:01:13.889Z,100.00
2022-11-17T20:03:42.413Z,100.00
2022-11-17T20:06:11.116Z,100.00
2022-11-17T20:08:40.679Z,100.00
2022-11-17T20:11:10.726Z,100.00
2022-11-17T20:13:39.588Z,100.00
2022-11-17T20:16:12.464Z,100.00
2022-11-17T20:18:41.833Z,100.00
2022-11-17T20:21:10.573Z,100.00
2022-11-17T20:23:40.733Z,100.00
2022-11-17T20:26:10.567Z,100.00
2022-11-17T20:28:39.179Z,100.00
2022-11-17T20:31:07.977Z,100.00
2022-11-17T20:33:35.911Z,100.00
2022-11-17T20:36:04.355Z,100.00
2022-11-17T20:38:32.370Z,100.00
2022-11-17T20:41:02.701Z,100.00
2022-11-17T20:43:31.279Z,100.00
2022-11-17T20:45:59.877Z,100.00
2022-11-17T20:48:29.077Z,100.00
2022-11-17T20:50:57.934Z,100.00
2022-11-17T20:53:25.990Z,100.00
2022-11-17T20:55:55.733Z,100.00
2022-11-17T20:58:25.090Z,100.00
2022-11-17T21:00:53.775Z,100.00
2022-11-17T21:03:22.479Z,100.00
2022-11-17T21:05:58.708Z,100.00
2022-11-17T21:08:28.778Z,100.00
2022-11-17T21:10:57.009Z,100.00
2022-11-17T21:13:26.795Z,100.00
2022-11-17T21:16:05.733Z,100.00
2022-11-17T21:18:34.396Z,100.00
2022-11-17T21:21:04.626Z,100.00
2022-11-17T21:23:32.703Z,100.00
2022-11-17T21:26:04.690Z,100.00
2022-11-17T21:28:34.046Z,100.00
2022-11-17T21:31:07.747Z,100.00
2022-11-17T21:33:35.875Z,100.00
2022-11-17T21:36:03.773Z,100.00
2022-11-17T21:38:31.784Z,100.00
2022-11-17T21:41:03.805Z,100.00
2022-11-17T21:43:33.495Z,100.00
2022-11-17T21:46:05.526Z,100.00
2022-11-17T21:48:34.551Z,100.00
2022-11-17T21:51:02.279Z,100.00
2022-11-17T21:53:30.954Z,100.00
2022-11-17T21:56:02.307Z,100.00
2022-11-17T21:58:30.764Z,100.00
2022-11-17T22:01:00.243Z,100.00
2022-11-17T22:03:28.283Z,100.00
2022-11-17T22:06:02.046Z,100.00
2022-11-17T22:08:31.108Z,100.00
2022-11-17T22:10:58.913Z,100.00
2022-11-17T22:13:26.638Z,100.00
2022-11-17T22:15:54.348Z,100.00
2022-11-17T22:18:23.596Z,100.00
2022-11-17T22:20:52.413Z,100.00
2022-11-17T22:23:20.258Z,100.00
2022-11-17T22:25:54.282Z,100.00
2022-11-17T22:28:22.437Z,100.00
2022-11-17T22:30:50.260Z,100.00
2022-11-17T22:33:18.285Z,100.00
2022-11-17T22:35:47.972Z,100.00
2022-11-17T22:38:16.722Z,100.00
2022-11-17T22:40:44.735Z,100.00
2022-11-17T22:43:15.316Z,100.00
2022-11-17T22:45:43.497Z,100.00
2022-11-17T22:48:11.270Z,100.00
2022-11-17T22:50:39.033Z,100.00
2022-11-17T22:53:08.158Z,100.00
2022-11-17T22:55:36.132Z,100.00
2022-11-17T22:58:04.087Z,100.00
2022-11-17T23:00:32.458Z,100.00
2022-11-17T23:03:00.448Z,100.00
2022-11-17T23:05:28.449Z,100.00
2022-11-17T23:07:56.240Z,100.00
2022-11-17T23:10:25.440Z,100.00
2022-11-17T23:12:53.448Z,100.00
2022-11-17T23:15:21.810Z,100.00
2022-11-17T23:17:49.831Z,100.00
2022-11-17T23:20:17.920Z,100.00
2022-11-17T23:22:45.890Z,100.00
2022-11-17T23:25:13.669Z,100.00
2022-11-17T23:27:42.827Z,100.00
2022-11-17T23:30:11.602Z,100.00
2022-11-17T23:32:39.427Z,100.00
2022-11-17T23:35:08.114Z,100.00
2022-11-17T23:37:35.920Z,100.00
2022-11-17T23:40:03.705Z,100.00
2022-11-17T23:42:32.697Z,100.00
2022-11-17T23:45:02.555Z,100.00
2022-11-17T23:47:30.321Z,100.00
2022-11-17T23:49:58.276Z,100.00
2022-11-17T23:52:25.992Z,100.00
2022-11-17T23:54:53.794Z,100.00
2022-11-17T23:57:21.616Z,100.00
2022-11-17T23:59:49.432Z,100.00
