createdAt,value
2022-09-12T00:01:19.454Z,27.83
2022-09-12T00:03:47.504Z,26.05
2022-09-12T00:06:25.264Z,27.30
2022-09-12T00:08:56.009Z,24.77
2022-09-12T00:11:27.212Z,24.98
2022-09-12T00:14:01.940Z,26.95
2022-09-12T00:16:34.625Z,25.70
2022-09-12T00:19:03.986Z,24.38
2022-09-12T00:21:34.703Z,29.15
2022-09-12T00:24:02.687Z,24.00
2022-09-12T00:26:31.779Z,26.30
2022-09-12T00:28:59.210Z,27.88
2022-09-12T00:31:27.620Z,25.73
2022-09-12T00:33:57.758Z,24.25
2022-09-12T00:36:26.244Z,27.13
2022-09-12T00:38:54.823Z,25.40
2022-09-12T00:41:25.236Z,27.55
2022-09-12T00:44:17.725Z,31.33
2022-09-12T00:46:48.766Z,29.17
2022-09-12T00:49:29.155Z,34.47
2022-09-12T00:52:06.622Z,26.55
2022-09-12T00:54:51.860Z,29.52
2022-09-12T00:57:23.413Z,29.63
2022-09-12T00:59:59.654Z,32.08
2022-09-12T01:02:28.042Z,30.45
2022-09-12T01:04:56.086Z,29.90
2022-09-12T01:07:25.687Z,30.38
2022-09-12T01:09:53.468Z,27.38
2022-09-12T01:12:22.252Z,28.48
2022-09-12T01:14:49.677Z,29.60
2022-09-12T01:17:17.162Z,25.65
2022-09-12T01:20:15.603Z,29.23
2022-09-12T01:23:09.268Z,26.58
2022-09-12T01:26:19.614Z,27.60
2022-09-12T01:28:46.922Z,26.90
2022-09-12T01:31:21.762Z,32.10
2022-09-12T01:34:13.281Z,32.53
2022-09-12T01:36:50.920Z,31.83
2022-09-12T01:39:31.210Z,29.27
2022-09-12T01:42:04.720Z,30.58
2022-09-12T01:44:49.943Z,28.67
2022-09-12T01:47:36.045Z,27.13
2022-09-12T01:50:19.545Z,30.80
2022-09-12T01:53:05.153Z,32.53
2022-09-12T01:55:38.201Z,33.83
2022-09-12T01:58:30.667Z,31.50
2022-09-12T02:01:11.140Z,36.03
2022-09-12T02:03:46.563Z,34.08
2022-09-12T02:06:35.232Z,31.40
2022-09-12T02:09:12.811Z,31.10
2022-09-12T02:11:43.638Z,32.03
2022-09-12T02:14:29.056Z,32.75
2022-09-12T02:17:02.527Z,37.50
2022-09-12T02:19:52.168Z,31.55
2022-09-12T02:22:22.740Z,29.67
2022-09-12T02:24:54.704Z,31.60
2022-09-12T02:27:27.709Z,32.03
2022-09-12T02:29:55.645Z,33.33
2022-09-12T02:32:50.195Z,31.88
2022-09-12T02:35:31.579Z,35.03
2022-09-12T02:38:05.613Z,32.35
2022-09-12T02:40:33.949Z,33.20
2022-09-12T02:43:03.120Z,35.92
2022-09-12T02:45:34.253Z,31.67
2022-09-12T02:48:19.366Z,31.88
2022-09-12T02:50:47.245Z,35.63
2022-09-12T02:53:15.372Z,28.65
2022-09-12T02:55:43.852Z,31.33
2022-09-12T02:58:16.023Z,32.28
2022-09-12T03:01:14.587Z,32.65
2022-09-12T03:04:09.940Z,37.95
2022-09-12T03:09:39.810Z,33.10
2022-09-12T03:12:26.084Z,31.02
2022-09-12T03:15:01.690Z,31.52
2022-09-12T03:17:35.431Z,33.30
2022-09-12T03:20:25.213Z,32.57
2022-09-12T03:23:06.681Z,32.60
2022-09-12T03:25:46.076Z,33.50
2022-09-12T03:28:19.017Z,33.28
2022-09-12T03:30:48.571Z,37.10
2022-09-12T03:33:24.682Z,33.72
2022-09-12T03:35:53.100Z,34.80
2022-09-12T03:38:21.823Z,35.53
2022-09-12T03:40:54.050Z,32.88
2022-09-12T03:43:22.169Z,30.20
2022-09-12T03:45:53.419Z,30.10
2022-09-12T03:48:21.305Z,33.00
2022-09-12T03:50:48.630Z,36.45
2022-09-12T03:53:17.410Z,36.83
2022-09-12T03:55:45.193Z,32.28
2022-09-12T03:58:12.629Z,32.25
2022-09-12T04:00:40.961Z,33.17
2022-09-12T04:03:09.154Z,36.47
2022-09-12T04:05:36.660Z,34.13
2022-09-12T04:08:04.073Z,34.80
2022-09-12T04:10:32.239Z,31.70
2022-09-12T04:12:59.739Z,33.33
2022-09-12T04:15:29.375Z,32.90
2022-09-12T04:17:56.791Z,33.13
2022-09-12T04:20:24.615Z,33.55
2022-09-12T04:22:52.160Z,33.75
2022-09-12T04:25:19.558Z,31.73
2022-09-12T04:27:50.778Z,30.55
2022-09-12T04:30:18.325Z,34.10
2022-09-12T04:32:45.868Z,32.05
2022-09-12T04:35:14.054Z,36.35
2022-09-12T04:37:41.532Z,35.70
2022-09-12T04:40:09.443Z,32.33
2022-09-12T04:42:38.377Z,36.90
2022-09-12T04:45:06.469Z,33.60
2022-09-12T04:47:44.487Z,34.90
2022-09-12T04:50:11.966Z,31.90
2022-09-12T04:52:39.603Z,33.05
2022-09-12T04:55:11.049Z,34.20
2022-09-12T04:57:38.481Z,33.00
2022-09-12T05:00:07.422Z,31.27
2022-09-12T05:02:35.090Z,32.08
2022-09-12T05:05:07.865Z,34.10
2022-09-12T05:07:35.809Z,33.05
2022-09-12T05:10:07.009Z,32.17
2022-09-12T05:12:34.516Z,31.45
2022-09-12T05:15:02.155Z,32.75
2022-09-12T05:17:30.151Z,30.15
2022-09-12T05:19:57.749Z,32.53
2022-09-12T05:22:25.229Z,29.42
2022-09-12T05:24:53.976Z,35.10
2022-09-12T05:27:21.555Z,33.40
2022-09-12T05:29:48.948Z,31.20
2022-09-12T05:32:16.317Z,27.80
2022-09-12T05:34:43.820Z,28.30
2022-09-12T05:37:12.407Z,31.05
2022-09-12T05:39:40.107Z,33.35
2022-09-12T05:42:07.624Z,28.95
2022-09-12T05:44:35.046Z,30.60
2022-09-12T05:47:02.431Z,30.20
2022-09-12T05:49:30.179Z,28.52
2022-09-12T05:51:57.691Z,32.33
2022-09-12T05:54:28.309Z,28.98
2022-09-12T05:57:01.774Z,35.25
2022-09-12T05:59:29.403Z,31.40
2022-09-12T06:01:56.905Z,31.88
2022-09-12T06:04:25.445Z,34.22
2022-09-12T06:06:53.005Z,32.13
2022-09-12T06:09:20.671Z,36.88
2022-09-12T06:11:48.226Z,31.63
2022-09-12T06:14:19.520Z,33.17
2022-09-12T06:16:47.590Z,31.52
2022-09-12T06:19:19.860Z,37.78
2022-09-12T06:21:49.718Z,32.15
2022-09-12T06:24:18.269Z,33.85
2022-09-12T06:26:46.347Z,35.30
2022-09-12T06:29:14.491Z,32.15
2022-09-12T06:31:44.518Z,36.78
2022-09-12T06:34:14.755Z,34.20
2022-09-12T06:36:45.171Z,32.55
2022-09-12T06:39:48.144Z,34.60
2022-09-12T06:42:15.642Z,37.03
2022-09-12T06:45:02.998Z,36.05
2022-09-12T06:47:30.302Z,34.45
2022-09-12T06:49:57.792Z,31.15
2022-09-12T06:52:29.176Z,35.03
2022-09-12T06:54:56.731Z,35.03
2022-09-12T06:57:28.120Z,35.58
2022-09-12T07:00:06.252Z,32.20
2022-09-12T07:02:33.730Z,35.67
2022-09-12T07:05:01.243Z,36.58
2022-09-12T07:07:28.693Z,35.55
2022-09-12T07:09:57.701Z,34.33
2022-09-12T07:12:25.275Z,32.08
2022-09-12T07:14:52.706Z,42.35
2022-09-12T07:17:20.446Z,37.55
2022-09-12T07:19:47.833Z,36.30
2022-09-12T07:22:15.270Z,34.88
2022-09-12T07:24:42.729Z,37.15
2022-09-12T07:27:10.097Z,32.47
2022-09-12T07:29:38.157Z,33.47
2022-09-12T07:32:06.689Z,33.50
2022-09-12T07:34:35.174Z,33.03
2022-09-12T07:37:02.797Z,34.17
2022-09-12T07:39:30.361Z,35.70
2022-09-12T07:42:00.710Z,34.55
2022-09-12T07:44:30.703Z,30.90
2022-09-12T07:46:58.198Z,29.77
2022-09-12T07:49:25.647Z,35.40
2022-09-12T07:51:53.870Z,32.60
2022-09-12T07:54:22.725Z,29.80
2022-09-12T07:56:50.100Z,34.13
2022-09-12T07:59:35.291Z,30.42
2022-09-12T08:02:05.422Z,27.48
2022-09-12T08:04:34.220Z,26.13
2022-09-12T08:07:01.787Z,24.08
2022-09-12T08:09:29.227Z,27.90
2022-09-12T08:11:56.629Z,27.05
2022-09-12T08:14:24.371Z,23.83
2022-09-12T08:16:52.136Z,24.65
2022-09-12T08:19:19.826Z,25.85
2022-09-12T08:21:49.614Z,23.98
2022-09-12T08:24:17.273Z,23.92
2022-09-12T08:26:44.872Z,23.92
2022-09-12T08:29:16.883Z,23.85
2022-09-12T08:31:44.441Z,24.85
2022-09-12T08:34:12.021Z,23.95
2022-09-12T08:36:39.568Z,23.92
2022-09-12T08:39:07.963Z,23.70
2022-09-12T08:41:41.188Z,25.75
2022-09-12T08:44:09.356Z,22.70
2022-09-12T08:47:01.531Z,22.13
2022-09-12T08:49:44.092Z,22.10
2022-09-12T08:52:22.388Z,23.52
2022-09-12T08:54:52.174Z,23.88
2022-09-12T08:57:20.105Z,20.25
2022-09-12T08:59:48.414Z,20.75
2022-09-12T09:02:39.171Z,25.00
2022-09-12T09:05:26.774Z,24.55
2022-09-12T09:08:11.248Z,21.48
2022-09-12T09:11:08.813Z,20.15
2022-09-12T09:14:05.362Z,22.85
2022-09-12T09:16:39.844Z,21.02
2022-09-12T09:19:37.523Z,19.73
2022-09-12T09:22:11.965Z,23.80
2022-09-12T09:24:46.008Z,21.85
2022-09-12T09:27:40.982Z,18.23
2022-09-12T09:30:19.038Z,18.35
2022-09-12T09:32:54.179Z,18.63
2022-09-12T09:35:38.972Z,16.70
2022-09-12T09:38:15.754Z,19.30
2022-09-12T09:40:52.926Z,15.02
2022-09-12T09:43:27.525Z,18.70
2022-09-12T09:45:56.552Z,18.52
2022-09-12T09:48:33.819Z,15.43
2022-09-12T09:51:05.127Z,14.35
2022-09-12T09:53:48.646Z,15.88
2022-09-12T09:56:27.631Z,12.15
2022-09-12T09:58:55.468Z,13.23
2022-09-12T10:01:23.613Z,15.43
2022-09-12T10:03:55.501Z,14.93
2022-09-12T10:06:46.050Z,13.30
2022-09-12T10:10:03.964Z,14.95
2022-09-12T10:12:31.633Z,11.80
2022-09-12T10:15:02.470Z,11.77
2022-09-12T10:17:43.421Z,12.07
2022-09-12T10:20:31.093Z,12.63
2022-09-12T10:23:00.889Z,10.57
2022-09-12T10:25:28.847Z,10.60
2022-09-12T10:28:02.558Z,12.30
2022-09-12T10:30:30.153Z,11.27
2022-09-12T10:33:08.146Z,10.55
2022-09-12T10:35:48.630Z,11.95
2022-09-12T10:38:27.335Z,10.70
2022-09-12T10:41:07.395Z,13.85
2022-09-12T10:43:37.883Z,10.57
2022-09-12T10:46:29.354Z,9.27
2022-09-12T10:49:19.075Z,12.15
2022-09-12T10:51:46.398Z,10.77
2022-09-12T10:54:21.329Z,10.18
2022-09-12T10:57:10.327Z,10.40
2022-09-12T11:00:15.918Z,8.48
2022-09-12T11:03:34.530Z,9.55
2022-09-12T11:06:02.002Z,6.95
2022-09-12T11:08:51.608Z,9.02
2022-09-12T11:11:56.594Z,9.00
2022-09-12T11:14:39.422Z,7.30
2022-09-12T11:17:14.541Z,6.05
2022-09-12T11:19:41.833Z,7.70
2022-09-12T11:22:31.725Z,6.88
2022-09-12T11:25:27.864Z,7.25
2022-09-12T11:28:47.493Z,9.00
2022-09-12T11:31:23.871Z,8.73
2022-09-12T11:33:56.522Z,7.25
2022-09-12T11:36:36.949Z,7.57
2022-09-12T11:39:28.691Z,6.63
2022-09-12T11:42:00.641Z,7.63
2022-09-12T11:44:40.227Z,8.80
2022-09-12T11:47:12.432Z,6.13
2022-09-12T11:49:50.121Z,7.75
2022-09-12T11:52:29.275Z,8.25
2022-09-12T11:55:05.158Z,6.82
2022-09-12T11:58:01.846Z,7.07
2022-09-12T12:00:36.220Z,8.23
2022-09-12T12:03:11.955Z,6.32
2022-09-12T12:05:53.484Z,6.63
2022-09-12T12:08:27.684Z,8.27
2022-09-12T12:13:23.763Z,7.78
2022-09-12T12:16:05.015Z,6.72
2022-09-12T12:18:36.151Z,7.63
2022-09-12T12:21:28.525Z,6.90
2022-09-12T12:24:08.091Z,6.90
2022-09-12T12:26:41.551Z,7.05
2022-09-12T12:29:19.496Z,7.65
2022-09-12T12:31:59.321Z,5.63
2022-09-12T12:34:38.595Z,5.90
2022-09-12T12:37:29.673Z,6.50
2022-09-12T12:40:08.731Z,7.00
2022-09-12T12:42:36.129Z,7.30
2022-09-12T12:45:09.601Z,6.43
2022-09-12T12:47:44.411Z,6.65
2022-09-12T12:50:19.625Z,8.38
2022-09-12T12:52:55.659Z,5.25
2022-09-12T12:55:42.710Z,7.85
2022-09-12T12:58:24.246Z,5.55
2022-09-12T13:01:10.163Z,5.90
2022-09-12T13:03:40.897Z,5.82
2022-09-12T13:06:21.856Z,4.60
2022-09-12T13:09:00.195Z,4.93
2022-09-12T13:11:31.989Z,4.53
2022-09-12T13:14:03.131Z,5.00
2022-09-12T13:16:39.371Z,5.15
2022-09-12T13:19:19.271Z,6.72
2022-09-12T13:22:16.099Z,6.00
2022-09-12T13:24:57.061Z,4.70
2022-09-12T13:27:25.708Z,7.05
2022-09-12T13:30:13.654Z,4.65
2022-09-12T13:32:43.816Z,4.95
2022-09-12T13:35:34.220Z,5.45
2022-09-12T13:38:14.925Z,5.30
2022-09-12T13:41:14.038Z,5.53
2022-09-12T13:43:49.320Z,7.05
2022-09-12T13:46:26.361Z,5.72
2022-09-12T13:48:54.345Z,5.45
2022-09-12T13:51:26.125Z,6.07
2022-09-12T13:53:58.135Z,4.60
2022-09-12T13:56:26.009Z,4.40
2022-09-12T13:58:56.385Z,4.13
2022-09-12T14:01:36.885Z,5.00
2022-09-12T14:04:35.496Z,6.95
2022-09-12T14:07:14.792Z,4.57
2022-09-12T14:09:45.257Z,6.35
2022-09-12T14:12:34.005Z,4.78
2022-09-12T14:15:01.744Z,4.40
2022-09-12T14:17:36.104Z,4.30
2022-09-12T14:20:11.877Z,4.45
2022-09-12T14:22:41.492Z,5.10
2022-09-12T14:25:22.627Z,10.20
2022-09-12T14:27:57.166Z,4.40
2022-09-12T14:30:26.143Z,4.97
2022-09-12T14:33:03.697Z,5.20
2022-09-12T14:35:32.575Z,4.60
2022-09-12T14:38:08.793Z,5.00
2022-09-12T14:40:46.238Z,5.28
2022-09-12T14:43:32.493Z,4.65
2022-09-12T14:46:03.892Z,4.28
2022-09-12T14:48:43.389Z,4.78
2022-09-12T14:51:20.912Z,4.03
2022-09-12T14:53:49.864Z,5.05
2022-09-12T14:56:20.494Z,5.20
2022-09-12T14:58:48.928Z,3.53
2022-09-12T15:01:25.802Z,7.30
2022-09-12T15:03:55.831Z,4.07
2022-09-12T15:06:30.697Z,6.70
2022-09-12T15:09:02.257Z,4.60
2022-09-12T15:11:29.626Z,4.00
2022-09-12T15:13:57.180Z,5.20
2022-09-12T15:16:26.147Z,4.95
2022-09-12T15:18:53.874Z,3.95
2022-09-12T15:21:21.632Z,5.35
2022-09-12T15:23:53.953Z,4.50
2022-09-12T15:26:32.489Z,4.70
2022-09-12T15:29:15.477Z,4.20
2022-09-12T15:31:47.408Z,5.60
2022-09-12T15:34:15.577Z,4.53
2022-09-12T15:36:43.101Z,5.75
2022-09-12T15:39:12.102Z,6.13
2022-09-12T15:41:39.758Z,4.50
2022-09-12T15:44:10.937Z,4.22
2022-09-12T15:46:38.620Z,4.32
2022-09-12T15:49:09.313Z,5.82
2022-09-12T15:51:37.148Z,5.72
2022-09-12T15:54:04.942Z,4.40
2022-09-12T15:56:35.040Z,3.75
2022-09-12T15:59:02.668Z,4.80
2022-09-12T16:01:30.238Z,3.83
2022-09-12T16:04:03.282Z,5.15
2022-09-12T16:06:52.287Z,3.92
2022-09-12T16:09:21.668Z,5.43
2022-09-12T16:11:53.607Z,4.95
2022-09-12T16:14:23.824Z,5.18
2022-09-12T16:16:57.829Z,4.47
2022-09-12T16:21:53.178Z,4.95
2022-09-12T16:24:20.676Z,6.57
2022-09-12T16:26:48.223Z,5.05
2022-09-12T16:29:15.894Z,4.47
2022-09-12T16:31:43.471Z,4.70
2022-09-12T16:34:11.171Z,5.75
2022-09-12T16:36:38.598Z,7.53
2022-09-12T16:39:07.488Z,4.25
2022-09-12T16:41:34.952Z,4.68
2022-09-12T16:44:02.702Z,5.63
2022-09-12T16:46:30.316Z,4.88
2022-09-12T16:49:00.179Z,5.40
2022-09-12T16:51:35.951Z,7.63
2022-09-12T16:54:06.052Z,6.47
2022-09-12T16:56:33.635Z,5.10
2022-09-12T16:59:01.447Z,7.28
2022-09-12T17:01:29.209Z,3.63
2022-09-12T17:03:59.753Z,4.43
2022-09-12T17:06:28.314Z,3.90
2022-09-12T17:09:00.830Z,4.20
2022-09-12T17:11:32.077Z,4.30
2022-09-12T17:14:05.363Z,4.60
2022-09-12T17:16:39.173Z,5.20
2022-09-12T17:19:07.692Z,6.60
2022-09-12T17:21:35.555Z,4.00
2022-09-12T17:24:03.815Z,4.57
2022-09-12T17:26:31.628Z,6.53
2022-09-12T17:28:59.193Z,4.93
2022-09-12T17:31:29.150Z,4.40
2022-09-12T17:33:59.468Z,6.18
2022-09-12T17:36:28.605Z,4.50
2022-09-12T17:39:16.502Z,5.03
2022-09-12T17:41:45.744Z,6.78
2022-09-12T17:44:15.278Z,4.57
2022-09-12T17:46:43.671Z,5.35
2022-09-12T17:49:14.081Z,4.30
2022-09-12T17:51:43.515Z,4.75
2022-09-12T17:54:15.691Z,6.80
2022-09-12T17:56:47.438Z,8.63
2022-09-12T17:59:21.491Z,5.45
2022-09-12T18:02:09.087Z,4.40
2022-09-12T18:04:37.452Z,5.47
2022-09-12T18:07:06.100Z,5.05
2022-09-12T18:09:33.626Z,5.35
2022-09-12T18:12:01.407Z,5.60
2022-09-12T18:14:29.011Z,5.03
2022-09-12T18:17:00.127Z,4.38
2022-09-12T18:19:28.353Z,5.57
2022-09-12T18:21:56.775Z,4.10
2022-09-12T18:24:26.667Z,4.38
2022-09-12T18:26:56.761Z,5.38
2022-09-12T18:29:25.022Z,5.70
2022-09-12T18:31:52.627Z,4.93
2022-09-12T18:34:20.495Z,4.85
2022-09-12T18:36:49.575Z,4.82
2022-09-12T18:39:18.181Z,4.82
2022-09-12T18:41:45.564Z,6.88
2022-09-12T18:44:13.246Z,6.40
2022-09-12T18:46:40.756Z,6.13
2022-09-12T18:49:09.383Z,5.15
2022-09-12T18:51:39.965Z,8.10
2022-09-12T18:54:12.473Z,4.85
2022-09-12T18:56:43.390Z,7.95
2022-09-12T18:59:14.000Z,5.68
2022-09-12T19:01:41.867Z,6.75
2022-09-12T19:04:11.261Z,7.38
2022-09-12T19:06:41.495Z,5.78
2022-09-12T19:09:10.731Z,5.15
2022-09-12T19:11:40.799Z,5.28
2022-09-12T19:14:08.456Z,5.75
2022-09-12T19:16:35.929Z,6.47
2022-09-12T19:19:04.028Z,6.72
2022-09-12T19:21:32.926Z,6.03
2022-09-12T19:24:03.560Z,6.72
2022-09-12T19:26:31.843Z,5.00
2022-09-12T19:29:00.079Z,7.15
2022-09-12T19:31:27.710Z,5.15
2022-09-12T19:34:02.817Z,6.35
2022-09-12T19:36:47.267Z,6.95
2022-09-12T19:39:16.769Z,8.25
2022-09-12T19:41:44.774Z,7.07
2022-09-12T19:44:12.422Z,9.02
2022-09-12T19:46:40.531Z,6.32
2022-09-12T19:49:09.466Z,5.80
2022-09-12T19:51:36.943Z,6.93
2022-09-12T19:54:04.421Z,6.40
2022-09-12T19:56:31.840Z,10.18
2022-09-12T19:58:59.373Z,7.38
2022-09-12T20:01:28.502Z,6.38
2022-09-12T20:03:57.462Z,7.45
2022-09-12T20:06:25.428Z,8.43
2022-09-12T20:08:53.165Z,7.28
2022-09-12T20:11:23.378Z,7.07
2022-09-12T20:13:51.637Z,6.47
2022-09-12T20:16:25.533Z,7.22
2022-09-12T20:18:59.978Z,5.70
2022-09-12T20:24:01.865Z,5.85
2022-09-12T20:26:29.318Z,6.40
2022-09-12T20:28:56.915Z,7.32
2022-09-12T20:31:24.604Z,10.75
2022-09-12T20:33:52.308Z,8.18
2022-09-12T20:36:21.605Z,7.22
2022-09-12T20:38:54.249Z,7.15
2022-09-12T20:41:21.715Z,8.55
2022-09-12T20:43:54.072Z,10.10
2022-09-12T20:46:22.909Z,7.25
2022-09-12T20:48:51.219Z,6.55
2022-09-12T20:51:24.607Z,6.80
2022-09-12T20:53:55.836Z,6.30
2022-09-12T20:56:24.177Z,8.93
2022-09-12T20:58:51.749Z,7.68
2022-09-12T21:01:19.691Z,6.47
2022-09-12T21:03:47.276Z,7.80
2022-09-12T21:06:19.124Z,6.72
2022-09-12T21:08:48.460Z,6.15
2022-09-12T21:11:16.905Z,6.38
2022-09-12T21:13:44.595Z,8.02
2022-09-12T21:16:14.763Z,8.05
2022-09-12T21:18:42.798Z,6.30
2022-09-12T21:21:12.084Z,7.03
2022-09-12T21:23:39.862Z,7.38
2022-09-12T21:26:07.726Z,6.35
2022-09-12T21:28:35.473Z,7.18
2022-09-12T21:31:02.836Z,7.50
2022-09-12T21:33:30.238Z,6.32
2022-09-12T21:36:03.074Z,8.65
2022-09-12T21:38:31.022Z,8.32
2022-09-12T21:41:10.449Z,6.38
2022-09-12T21:43:39.172Z,7.15
2022-09-12T21:46:07.407Z,7.43
2022-09-12T21:48:35.078Z,8.50
2022-09-12T21:51:03.414Z,8.45
2022-09-12T21:53:31.163Z,7.53
2022-09-12T21:56:07.932Z,7.25
2022-09-12T21:58:36.019Z,6.13
2022-09-12T22:01:05.783Z,6.75
2022-09-12T22:03:33.380Z,8.73
2022-09-12T22:06:03.886Z,8.10
2022-09-12T22:08:33.578Z,7.05
2022-09-12T22:11:03.376Z,6.32
2022-09-12T22:13:32.172Z,6.47
2022-09-12T22:16:02.837Z,7.93
2022-09-12T22:18:33.197Z,6.75
2022-09-12T22:21:17.848Z,6.43
2022-09-12T22:26:34.971Z,8.20
2022-09-12T22:29:02.310Z,6.47
2022-09-12T22:31:29.684Z,6.90
2022-09-12T22:33:59.647Z,8.10
2022-09-12T22:36:30.923Z,7.15
2022-09-12T22:38:59.436Z,8.50
2022-09-12T22:41:26.740Z,7.80
2022-09-12T22:43:54.037Z,6.35
2022-09-12T22:46:21.418Z,8.15
2022-09-12T22:48:48.958Z,9.10
2022-09-12T22:51:16.642Z,8.82
2022-09-12T22:53:44.200Z,7.75
2022-09-12T22:56:11.555Z,7.88
2022-09-12T22:58:39.018Z,7.80
2022-09-12T23:01:07.285Z,7.15
2022-09-12T23:03:35.343Z,8.13
2022-09-12T23:06:03.724Z,7.45
2022-09-12T23:08:31.083Z,7.63
2022-09-12T23:11:16.388Z,7.60
2022-09-12T23:13:45.884Z,6.57
2022-09-12T23:16:22.577Z,8.80
2022-09-12T23:18:50.319Z,7.57
2022-09-12T23:21:20.106Z,8.85
2022-09-12T23:23:47.885Z,8.80
2022-09-12T23:26:18.314Z,6.45
2022-09-12T23:28:52.843Z,7.35
2022-09-12T23:31:24.219Z,7.30
2022-09-12T23:33:55.791Z,6.30
2022-09-12T23:36:24.346Z,7.72
2022-09-12T23:38:52.181Z,9.10
2022-09-12T23:41:19.928Z,10.25
2022-09-12T23:43:47.343Z,7.78
2022-09-12T23:46:16.305Z,7.72
2022-09-12T23:48:44.125Z,8.63
2022-09-12T23:51:11.863Z,8.32
2022-09-12T23:53:39.964Z,6.88
2022-09-12T23:56:07.628Z,8.85
2022-09-12T23:58:35.018Z,10.40
