createdAt,value
2018-10-01T00:00:43.368Z,100703.57
2018-10-01T00:03:12.845Z,100702.06
2018-10-01T00:05:42.006Z,100705.41
2018-10-01T00:08:11.113Z,100698.91
2018-10-01T00:10:40.238Z,100697.96
2018-10-01T00:13:08.972Z,100694.63
2018-10-01T00:15:37.734Z,100691.02
2018-10-01T00:18:07.157Z,100687.69
2018-10-01T00:20:41.367Z,100685.02
2018-10-01T00:23:10.730Z,100688.64
2018-10-01T00:25:39.519Z,100687.84
2018-10-01T00:28:08.306Z,100683.17
2018-10-01T00:30:37.515Z,100682.17
2018-10-01T00:33:06.380Z,100688.70
2018-10-01T00:35:35.163Z,100683.41
2018-10-01T00:38:03.949Z,100679.58
2018-10-01T00:40:32.976Z,100679.08
2018-10-01T00:43:01.745Z,100680.77
2018-10-01T00:45:30.448Z,100676.48
2018-10-01T00:47:59.189Z,100669.66
2018-10-01T00:50:28.279Z,100664.05
2018-10-01T00:52:57.299Z,100658.94
2018-10-01T00:55:26.232Z,100661.63
2018-10-01T00:57:55.600Z,100664.35
2018-10-01T01:00:25.052Z,100664.04
2018-10-01T01:02:55.217Z,100665.09
2018-10-01T01:05:24.085Z,100673.43
2018-10-01T01:07:52.942Z,100675.50
2018-10-01T01:10:21.694Z,100677.39
2018-10-01T01:12:50.414Z,100669.91
2018-10-01T01:15:19.508Z,100668.77
2018-10-01T01:17:48.317Z,100665.62
2018-10-01T01:20:17.116Z,100678.30
2018-10-01T01:22:45.898Z,100673.00
2018-10-01T01:25:14.956Z,100678.88
2018-10-01T01:27:43.967Z,100671.40
2018-10-01T01:30:12.756Z,100663.06
2018-10-01T01:32:42.275Z,100665.56
2018-10-01T01:35:11.368Z,100664.06
2018-10-01T01:37:40.468Z,100658.11
2018-10-01T01:40:09.276Z,100662.44
2018-10-01T01:42:38.329Z,100661.41
2018-10-01T01:45:07.490Z,100651.94
2018-10-01T01:47:36.326Z,100651.63
2018-10-01T01:50:05.462Z,100649.80
2018-10-01T01:52:34.212Z,100646.69
2018-10-01T01:55:03.323Z,100640.86
2018-10-01T01:57:32.072Z,100643.90
2018-10-01T02:00:00.869Z,100654.11
2018-10-01T02:02:29.650Z,100649.98
2018-10-01T02:04:58.457Z,100650.98
2018-10-01T02:07:27.571Z,100644.66
2018-10-01T02:09:56.684Z,100645.95
2018-10-01T02:12:25.435Z,100644.95
2018-10-01T02:14:54.356Z,100636.28
2018-10-01T02:17:23.510Z,100642.77
2018-10-01T02:19:52.626Z,100638.95
2018-10-01T02:22:21.782Z,100640.28
2018-10-01T02:24:51.101Z,100645.95
2018-10-01T02:27:19.847Z,100646.95
2018-10-01T02:29:48.736Z,100655.98
2018-10-01T02:32:17.448Z,100655.39
2018-10-01T02:34:46.158Z,100661.76
2018-10-01T02:37:15.210Z,100657.80
2018-10-01T02:39:44.613Z,100656.30
2018-10-01T02:42:13.426Z,100668.28
2018-10-01T02:44:42.211Z,100666.28
2018-10-01T02:47:10.956Z,100668.12
2018-10-01T02:49:39.787Z,100666.78
2018-10-01T02:52:13.640Z,100659.83
2018-10-01T02:54:43.690Z,100661.52
2018-10-01T02:57:12.526Z,100652.86
2018-10-01T02:59:41.712Z,100644.88
2018-10-01T03:02:10.512Z,100642.88
2018-10-01T03:04:39.281Z,100640.05
2018-10-01T03:07:08.047Z,100634.89
2018-10-01T03:09:36.797Z,100624.60
2018-10-01T03:12:05.579Z,100619.44
2018-10-01T03:14:34.589Z,100619.08
2018-10-01T03:17:03.423Z,100616.08
2018-10-01T03:19:32.326Z,100613.28
2018-10-01T03:22:01.130Z,100616.61
2018-10-01T03:24:30.870Z,100618.94
2018-10-01T03:26:59.993Z,100618.14
2018-10-01T03:29:28.812Z,100614.31
2018-10-01T03:31:58.050Z,100617.97
2018-10-01T03:34:27.201Z,100618.63
2018-10-01T03:36:57.424Z,100618.97
2018-10-01T03:39:26.261Z,100619.47
2018-10-01T03:41:55.287Z,100619.33
2018-10-01T03:44:23.995Z,100620.66
2018-10-01T03:46:52.810Z,100620.02
2018-10-01T03:49:21.727Z,100629.50
2018-10-01T03:51:50.950Z,100632.02
2018-10-01T03:54:20.046Z,100625.67
2018-10-01T03:56:48.881Z,100623.70
2018-10-01T03:59:17.725Z,100628.36
2018-10-01T04:01:46.546Z,100618.71
2018-10-01T04:04:15.342Z,100619.05
2018-10-01T04:06:44.091Z,100619.55
2018-10-01T04:09:13.106Z,100618.21
2018-10-01T04:11:41.829Z,100613.22
2018-10-01T04:14:10.684Z,100613.39
2018-10-01T04:16:39.548Z,100614.22
2018-10-01T04:19:08.362Z,100618.38
2018-10-01T04:21:37.136Z,100607.73
2018-10-01T04:24:05.985Z,100605.41
2018-10-01T04:26:34.921Z,100602.77
2018-10-01T04:29:03.718Z,100599.94
2018-10-01T04:31:33.045Z,100607.95
2018-10-01T04:34:01.736Z,100614.42
2018-10-01T04:36:30.581Z,100617.59
2018-10-01T04:38:59.397Z,100618.42
2018-10-01T04:41:28.208Z,100622.08
2018-10-01T04:43:56.966Z,100616.25
2018-10-01T04:46:25.739Z,100614.25
2018-10-01T04:48:55.131Z,100612.09
2018-10-01T04:51:24.201Z,100612.09
2018-10-01T04:53:52.955Z,100616.92
2018-10-01T04:56:21.742Z,100614.75
2018-10-01T04:58:51.188Z,100608.10
2018-10-01T05:01:20.039Z,100616.42
2018-10-01T05:03:48.814Z,100618.74
2018-10-01T05:06:18.203Z,100627.08
2018-10-01T05:08:47.443Z,100631.71
2018-10-01T05:11:16.170Z,100631.05
2018-10-01T05:13:45.412Z,100628.05
2018-10-01T05:16:14.707Z,100631.41
2018-10-01T05:18:43.449Z,100634.89
2018-10-01T05:21:12.714Z,100633.90
2018-10-01T05:23:41.646Z,100630.73
2018-10-01T05:26:10.991Z,100633.40
2018-10-01T05:28:40.142Z,100634.56
2018-10-01T05:31:09.326Z,100636.53
2018-10-01T05:33:38.485Z,100634.38
2018-10-01T05:36:07.291Z,100624.08
2018-10-01T05:38:36.110Z,100624.91
2018-10-01T05:41:04.984Z,100624.05
2018-10-01T05:43:33.991Z,100622.06
2018-10-01T05:46:03.129Z,100629.71
2018-10-01T05:48:33.117Z,100629.02
2018-10-01T05:51:01.973Z,100630.02
2018-10-01T05:53:31.016Z,100623.41
2018-10-01T05:55:59.829Z,100628.08
2018-10-01T05:58:28.719Z,100631.40
2018-10-01T06:00:57.671Z,100637.72
2018-10-01T06:03:26.806Z,100639.53
2018-10-01T06:05:55.641Z,100643.87
2018-10-01T06:08:26.154Z,100644.35
2018-10-01T06:10:55.155Z,100653.98
2018-10-01T06:13:24.032Z,100657.31
2018-10-01T06:15:53.364Z,100656.95
2018-10-01T06:18:22.148Z,100649.80
2018-10-01T06:20:51.257Z,100657.77
2018-10-01T06:23:20.337Z,100656.60
2018-10-01T06:25:49.162Z,100655.41
2018-10-01T06:28:18.229Z,100655.91
2018-10-01T06:30:47.307Z,100655.94
2018-10-01T06:33:16.307Z,100648.94
2018-10-01T06:35:45.190Z,100652.44
2018-10-01T06:38:13.929Z,100652.74
2018-10-01T06:40:42.832Z,100659.57
2018-10-01T06:43:11.584Z,100662.90
2018-10-01T06:45:40.675Z,100659.55
2018-10-01T06:48:09.467Z,100662.52
2018-10-01T06:50:39.641Z,100667.98
2018-10-01T06:53:08.984Z,100659.49
2018-10-01T06:55:37.808Z,100652.97
2018-10-01T06:58:07.074Z,100657.06
2018-10-01T07:00:35.839Z,100660.65
2018-10-01T07:03:04.992Z,100660.55
2018-10-01T07:05:34.528Z,100641.13
2018-10-01T07:08:04.116Z,100647.21
2018-10-01T07:10:33.250Z,100660.84
2018-10-01T07:13:02.378Z,100662.16
2018-10-01T07:15:31.429Z,100659.80
2018-10-01T07:18:00.623Z,100658.08
2018-10-01T07:20:29.573Z,100659.27
2018-10-01T07:22:58.470Z,100653.70
2018-10-01T07:25:27.227Z,100655.81
2018-10-01T07:27:56.080Z,100655.48
2018-10-01T07:30:24.963Z,100659.48
2018-10-01T07:32:53.870Z,100661.66
2018-10-01T07:35:22.745Z,100676.63
2018-10-01T07:37:51.677Z,100679.42
2018-10-01T07:40:20.672Z,100688.14
2018-10-01T07:42:49.542Z,100695.53
2018-10-01T07:45:18.849Z,100688.47
2018-10-01T07:47:47.645Z,100680.64
2018-10-01T07:50:16.581Z,100679.84
2018-10-01T07:52:45.537Z,100686.54
2018-10-01T07:55:14.288Z,100676.52
2018-10-01T07:57:43.392Z,100676.95
2018-10-01T08:00:12.342Z,100683.84
2018-10-01T08:02:41.357Z,100685.88
2018-10-01T08:05:10.099Z,100701.72
2018-10-01T08:07:39.459Z,100711.67
2018-10-01T08:10:08.736Z,100701.28
2018-10-01T08:12:38.155Z,100708.59
2018-10-01T08:15:07.042Z,100711.23
2018-10-01T08:17:36.923Z,100713.84
2018-10-01T08:20:06.054Z,100720.00
2018-10-01T08:22:34.883Z,100720.17
2018-10-01T08:25:03.710Z,100722.78
2018-10-01T08:27:32.589Z,100718.84
2018-10-01T08:30:02.134Z,100713.40
2018-10-01T08:32:31.263Z,100716.52
2018-10-01T08:35:00.756Z,100713.42
2018-10-01T08:37:29.675Z,100711.72
2018-10-01T08:39:58.520Z,100715.30
2018-10-01T08:42:27.646Z,100724.48
2018-10-01T08:44:56.467Z,100717.20
2018-10-01T08:47:25.749Z,100717.26
2018-10-01T08:51:02.382Z,100713.44
2018-10-01T08:54:33.968Z,100719.47
2018-10-01T08:57:03.046Z,100728.80
2018-10-01T08:59:32.514Z,100728.27
2018-10-01T09:02:02.990Z,100728.47
2018-10-01T09:04:32.402Z,100720.31
2018-10-01T09:07:01.780Z,100724.78
2018-10-01T09:09:30.919Z,100733.77
2018-10-01T09:12:00.587Z,100737.02
2018-10-01T09:14:30.094Z,100729.89
2018-10-01T09:16:59.884Z,100715.98
2018-10-01T09:19:28.793Z,100720.83
2018-10-01T09:21:57.817Z,100717.77
2018-10-01T09:24:26.701Z,100717.59
2018-10-01T09:26:55.611Z,100719.69
2018-10-01T09:29:24.537Z,100715.89
2018-10-01T09:31:54.475Z,100711.02
2018-10-01T09:34:23.799Z,100718.95
2018-10-01T09:36:52.777Z,100716.88
2018-10-01T09:39:21.692Z,100710.53
2018-10-01T09:41:50.512Z,100723.75
2018-10-01T09:44:19.503Z,100717.66
2018-10-01T09:46:48.776Z,100710.96
2018-10-01T09:49:17.563Z,100712.75
2018-10-01T09:51:46.780Z,100710.54
2018-10-01T09:54:15.636Z,100708.34
2018-10-01T09:56:44.849Z,100706.02
2018-10-01T09:59:13.954Z,100710.84
2018-10-01T10:01:43.041Z,100713.08
2018-10-01T10:04:12.244Z,100709.41
2018-10-01T10:06:41.617Z,100708.03
2018-10-01T10:09:11.736Z,100705.69
2018-10-01T10:11:41.040Z,100708.54
2018-10-01T10:14:10.069Z,100707.28
2018-10-01T10:16:39.064Z,100706.49
2018-10-01T10:19:08.064Z,100714.14
2018-10-01T10:21:37.248Z,100704.02
2018-10-01T10:24:06.390Z,100707.69
2018-10-01T10:26:35.795Z,100710.64
2018-10-01T10:29:04.845Z,100717.98
2018-10-01T10:31:33.708Z,100716.28
2018-10-01T10:34:03.057Z,100711.95
2018-10-01T10:36:32.322Z,100712.06
2018-10-01T10:39:01.221Z,100713.92
2018-10-01T10:41:30.062Z,100713.52
2018-10-01T10:43:58.981Z,100723.00
2018-10-01T10:46:27.788Z,100720.95
2018-10-01T10:48:56.790Z,100718.89
2018-10-01T10:51:26.200Z,100725.80
2018-10-01T10:53:55.101Z,100720.70
2018-10-01T10:56:24.011Z,100718.45
2018-10-01T10:58:52.901Z,100726.72
2018-10-01T11:01:21.792Z,100717.75
2018-10-01T11:03:50.722Z,100722.09
2018-10-01T11:06:19.967Z,100726.52
2018-10-01T11:08:49.057Z,100729.84
2018-10-01T11:11:18.018Z,100731.69
2018-10-01T11:13:47.033Z,100730.73
2018-10-01T11:16:15.902Z,100731.25
2018-10-01T11:18:45.572Z,100732.45
2018-10-01T11:21:17.427Z,100741.29
2018-10-01T11:23:46.315Z,100735.68
2018-10-01T11:26:15.560Z,100737.77
2018-10-01T11:28:44.623Z,100736.92
2018-10-01T11:31:13.687Z,100733.17
2018-10-01T11:33:43.129Z,100731.41
2018-10-01T11:36:12.662Z,100735.29
2018-10-01T11:38:47.772Z,100742.88
2018-10-01T11:41:17.184Z,100743.95
2018-10-01T11:43:46.197Z,100746.84
2018-10-01T11:46:14.980Z,100748.57
2018-10-01T11:48:43.888Z,100745.28
2018-10-01T11:51:12.854Z,100745.12
2018-10-01T11:53:41.746Z,100745.75
2018-10-01T11:56:10.702Z,100745.00
2018-10-01T11:58:39.654Z,100753.98
2018-10-01T12:01:08.805Z,100743.64
2018-10-01T12:03:37.730Z,100744.88
2018-10-01T12:06:06.792Z,100757.91
2018-10-01T12:08:36.127Z,100747.69
2018-10-01T12:11:07.926Z,100747.30
2018-10-01T12:13:36.660Z,100755.05
2018-10-01T12:16:05.703Z,100749.07
2018-10-01T12:18:34.727Z,100753.81
2018-10-01T12:21:03.621Z,100749.87
2018-10-01T12:23:33.275Z,100746.77
2018-10-01T12:26:02.768Z,100752.53
2018-10-01T12:28:31.548Z,100749.84
2018-10-01T12:31:00.361Z,100755.40
2018-10-01T12:33:29.562Z,100750.16
2018-10-01T12:35:58.613Z,100754.50
2018-10-01T12:38:27.611Z,100758.09
2018-10-01T12:40:58.177Z,100752.20
2018-10-01T12:43:27.749Z,100758.42
2018-10-01T12:45:56.934Z,100753.85
2018-10-01T12:48:26.167Z,100749.02
2018-10-01T12:50:55.738Z,100751.12
2018-10-01T12:53:24.902Z,100751.45
2018-10-01T12:55:53.970Z,100754.75
2018-10-01T12:58:22.791Z,100751.34
2018-10-01T13:00:51.862Z,100748.95
2018-10-01T13:03:20.956Z,100751.48
2018-10-01T13:05:50.955Z,100756.25
2018-10-01T13:08:19.907Z,100758.69
2018-10-01T13:10:49.108Z,100761.22
2018-10-01T13:13:17.936Z,100761.46
2018-10-01T13:15:46.802Z,100751.70
2018-10-01T13:18:16.165Z,100745.31
2018-10-01T13:20:45.432Z,100742.39
2018-10-01T13:23:14.467Z,100742.37
2018-10-01T13:25:43.571Z,100749.30
2018-10-01T13:28:12.460Z,100744.77
2018-10-01T13:30:41.291Z,100741.88
2018-10-01T13:33:10.019Z,100741.36
2018-10-01T13:35:39.390Z,100742.20
2018-10-01T13:38:08.261Z,100733.95
2018-10-01T13:40:37.086Z,100734.45
2018-10-01T13:43:12.311Z,100746.86
2018-10-01T13:45:41.102Z,100740.71
2018-10-01T13:48:10.294Z,100748.87
2018-10-01T13:50:39.455Z,100741.16
2018-10-01T13:53:08.299Z,100743.44
2018-10-01T13:55:37.537Z,100745.76
2018-10-01T13:58:06.769Z,100749.70
2018-10-01T14:00:35.600Z,100748.44
2018-10-01T14:03:04.788Z,100744.09
2018-10-01T14:05:33.980Z,100755.03
2018-10-01T14:08:02.809Z,100755.09
2018-10-01T14:10:31.969Z,100763.58
2018-10-01T14:13:00.957Z,100767.39
2018-10-01T14:15:30.562Z,100760.28
2018-10-01T14:17:59.734Z,100763.34
2018-10-01T14:20:28.798Z,100767.37
2018-10-01T14:22:58.667Z,100767.45
2018-10-01T14:25:28.112Z,100770.84
2018-10-01T14:27:57.104Z,100775.19
2018-10-01T14:30:27.178Z,100775.75
2018-10-01T14:32:56.950Z,100780.66
2018-10-01T14:35:25.926Z,100777.30
2018-10-01T14:37:55.003Z,100777.53
2018-10-01T14:40:29.563Z,100783.17
2018-10-01T14:43:02.608Z,100780.78
2018-10-01T14:45:31.632Z,100792.09
2018-10-01T14:48:00.569Z,100792.33
2018-10-01T14:50:29.464Z,100794.50
2018-10-01T14:52:58.363Z,100798.78
2018-10-01T14:55:27.554Z,100802.66
2018-10-01T14:57:56.447Z,100807.57
2018-10-01T15:00:25.345Z,100813.95
2018-10-01T15:02:54.034Z,100814.55
2018-10-01T15:05:22.842Z,100812.13
2018-10-01T15:07:52.048Z,100809.56
2018-10-01T15:10:21.315Z,100809.70
2018-10-01T15:12:51.469Z,100812.78
2018-10-01T15:15:20.592Z,100809.19
2018-10-01T15:17:49.783Z,100817.06
2018-10-01T15:20:19.364Z,100810.48
2018-10-01T15:22:48.257Z,100808.41
2018-10-01T15:25:23.892Z,100817.53
2018-10-01T15:27:52.730Z,100818.12
2018-10-01T15:30:21.634Z,100817.77
2018-10-01T15:32:50.661Z,100820.44
2018-10-01T15:35:19.764Z,100818.77
2018-10-01T15:37:48.568Z,100819.04
2018-10-01T15:40:17.616Z,100826.86
2018-10-01T15:42:46.709Z,100827.69
2018-10-01T15:45:15.778Z,100826.14
2018-10-01T15:47:44.642Z,100828.46
2018-10-01T15:50:13.428Z,100838.50
2018-10-01T15:52:42.787Z,100839.30
2018-10-01T15:55:11.892Z,100841.92
2018-10-01T15:57:42.470Z,100835.17
2018-10-01T16:00:11.962Z,100841.48
2018-10-01T16:02:41.109Z,100841.41
2018-10-01T16:05:09.887Z,100847.83
2018-10-01T16:07:38.812Z,100848.34
2018-10-01T16:10:07.982Z,100838.80
2018-10-01T16:12:37.065Z,100847.09
2018-10-01T16:15:06.716Z,100840.67
2018-10-01T16:17:35.655Z,100841.74
2018-10-01T16:20:06.090Z,100848.09
2018-10-01T16:22:34.962Z,100845.48
2018-10-01T16:25:03.951Z,100850.86
2018-10-01T16:27:32.675Z,100852.70
2018-10-01T16:30:01.494Z,100848.52
2018-10-01T16:32:30.434Z,100856.72
2018-10-01T16:34:59.746Z,100857.55
2018-10-01T16:37:28.499Z,100857.22
2018-10-01T16:39:57.957Z,100860.06
2018-10-01T16:42:27.062Z,100863.58
2018-10-01T16:44:55.893Z,100873.64
2018-10-01T16:47:24.757Z,100875.48
2018-10-01T16:49:53.782Z,100882.67
2018-10-01T16:52:23.131Z,100887.37
2018-10-01T16:54:52.498Z,100881.75
2018-10-01T16:57:21.615Z,100886.58
2018-10-01T16:59:50.398Z,100889.48
2018-10-01T17:02:19.237Z,100888.83
2018-10-01T17:04:48.278Z,100886.20
2018-10-01T17:07:17.220Z,100896.89
2018-10-01T17:09:46.218Z,100898.58
2018-10-01T17:12:15.387Z,100900.69
2018-10-01T17:14:44.266Z,100905.39
2018-10-01T17:17:13.149Z,100908.44
2018-10-01T17:19:42.672Z,100915.45
2018-10-01T17:22:12.077Z,100920.80
2018-10-01T17:24:40.897Z,100923.15
2018-10-01T17:27:09.685Z,100925.05
2018-10-01T17:29:38.494Z,100930.27
2018-10-01T17:32:07.430Z,100932.03
2018-10-01T17:34:36.271Z,100935.09
2018-10-01T17:37:05.322Z,100936.47
2018-10-01T17:39:34.543Z,100944.88
2018-10-01T17:42:03.620Z,100948.95
2018-10-01T17:44:32.720Z,100952.65
2018-10-01T17:47:01.605Z,100955.04
2018-10-01T17:49:30.983Z,100956.88
2018-10-01T17:52:00.458Z,100959.06
2018-10-01T17:54:29.624Z,100967.34
2018-10-01T17:56:58.548Z,100964.19
2018-10-01T17:59:27.720Z,100975.66
2018-10-01T18:01:56.683Z,100982.50
2018-10-01T18:04:26.039Z,100990.34
2018-10-01T18:06:54.873Z,100993.34
2018-10-01T18:09:24.085Z,100993.34
2018-10-01T18:11:52.945Z,100994.98
2018-10-01T18:14:21.722Z,100993.81
2018-10-01T18:16:50.580Z,100993.48
2018-10-01T18:19:19.676Z,100997.13
2018-10-01T18:21:48.476Z,100998.30
2018-10-01T18:24:17.390Z,101003.80
2018-10-01T18:26:46.520Z,101006.80
2018-10-01T18:29:15.305Z,101012.14
2018-10-01T18:31:44.497Z,101017.81
2018-10-01T18:34:13.734Z,101013.80
2018-10-01T18:36:42.743Z,101024.15
2018-10-01T18:39:17.196Z,101021.53
2018-10-01T18:41:47.055Z,101024.19
2018-10-01T18:44:16.184Z,101024.38
2018-10-01T18:46:46.597Z,101028.07
2018-10-01T18:49:16.133Z,101027.73
2018-10-01T18:51:45.083Z,101028.55
2018-10-01T18:54:14.764Z,101023.74
2018-10-01T18:56:43.902Z,101027.25
2018-10-01T18:59:13.301Z,101032.42
2018-10-01T19:01:42.238Z,101034.24
2018-10-01T19:04:11.024Z,101042.75
2018-10-01T19:06:39.965Z,101038.24
2018-10-01T19:09:10.146Z,101039.44
2018-10-01T19:11:39.675Z,101044.92
2018-10-01T19:14:09.112Z,101049.06
2018-10-01T19:16:38.193Z,101047.09
2018-10-01T19:19:07.572Z,101041.42
2018-10-01T19:21:36.561Z,101041.72
2018-10-01T19:24:05.442Z,101046.54
2018-10-01T19:26:34.239Z,101046.05
2018-10-01T19:29:03.207Z,101050.87
2018-10-01T19:31:32.408Z,101052.23
2018-10-01T19:34:01.578Z,101053.22
2018-10-01T19:36:30.450Z,101052.91
2018-10-01T19:38:59.399Z,101058.72
2018-10-01T19:41:28.363Z,101055.73
2018-10-01T19:43:57.248Z,101066.02
2018-10-01T19:46:27.063Z,101063.55
2018-10-01T19:48:55.988Z,101066.69
2018-10-01T19:51:25.227Z,101044.34
2018-10-01T19:53:54.088Z,101065.38
2018-10-01T19:56:23.775Z,101072.04
2018-10-01T19:58:52.619Z,101068.72
2018-10-01T20:01:21.454Z,101077.37
2018-10-01T20:03:50.360Z,101081.37
2018-10-01T20:06:19.420Z,101084.72
2018-10-01T20:08:48.519Z,101080.03
2018-10-01T20:11:18.145Z,101069.05
2018-10-01T20:13:47.041Z,101081.39
2018-10-01T20:16:15.882Z,101081.36
2018-10-01T20:18:45.140Z,101082.37
2018-10-01T20:21:14.536Z,101080.89
2018-10-01T20:23:43.685Z,101087.02
2018-10-01T20:26:13.941Z,101087.02
2018-10-01T20:28:43.453Z,101089.88
2018-10-01T20:31:12.469Z,101086.36
2018-10-01T20:33:42.064Z,101093.55
2018-10-01T20:36:12.045Z,101090.55
2018-10-01T20:38:42.074Z,101099.05
2018-10-01T20:41:10.971Z,101098.91
2018-10-01T20:43:39.882Z,101096.41
2018-10-01T20:46:08.921Z,101097.09
2018-10-01T20:48:38.072Z,101100.09
2018-10-01T20:51:08.286Z,101104.73
2018-10-01T20:53:37.723Z,101108.78
2018-10-01T20:56:07.219Z,101106.44
2018-10-01T20:58:36.304Z,101102.94
2018-10-01T21:01:05.342Z,101105.42
2018-10-01T21:03:34.174Z,101107.42
2018-10-01T21:06:03.480Z,101108.92
2018-10-01T21:08:32.455Z,101109.27
2018-10-01T21:11:01.371Z,101111.77
2018-10-01T21:13:30.459Z,101112.77
2018-10-01T21:15:59.369Z,101108.09
2018-10-01T21:18:28.154Z,101116.10
2018-10-01T21:20:57.130Z,101117.22
2018-10-01T21:23:26.013Z,101118.22
2018-10-01T21:25:54.817Z,101120.41
2018-10-01T21:28:23.646Z,101125.38
2018-10-01T21:30:52.569Z,101128.33
2018-10-01T21:33:21.597Z,101130.28
2018-10-01T21:35:51.111Z,101129.27
2018-10-01T21:38:20.292Z,101130.56
2018-10-01T21:40:55.283Z,101125.51
2018-10-01T21:43:24.138Z,101127.52
2018-10-01T21:45:52.953Z,101126.84
2018-10-01T21:48:21.687Z,101127.03
2018-10-01T21:50:50.708Z,101127.03
2018-10-01T21:53:19.808Z,101125.52
2018-10-01T21:55:49.125Z,101124.02
2018-10-01T21:58:18.407Z,101127.03
2018-10-01T22:00:52.342Z,101129.66
2018-10-01T22:03:22.254Z,101134.30
2018-10-01T22:05:51.392Z,101134.30
2018-10-01T22:08:20.549Z,101142.52
2018-10-01T22:10:49.369Z,101138.18
2018-10-01T22:13:18.846Z,101145.52
2018-10-01T22:15:49.430Z,101150.42
2018-10-01T22:18:20.399Z,101143.66
2018-10-01T22:20:52.625Z,101146.27
2018-10-01T22:23:22.426Z,101152.44
2018-10-01T22:25:51.293Z,101148.98
2018-10-01T22:28:20.087Z,101156.37
2018-10-01T22:30:49.169Z,101154.89
2018-10-01T22:33:18.295Z,101162.83
2018-10-01T22:35:47.288Z,101159.85
2018-10-01T22:38:16.800Z,101160.84
2018-10-01T22:40:45.542Z,101168.13
2018-10-01T22:43:14.295Z,101169.48
2018-10-01T22:45:43.174Z,101168.67
2018-10-01T22:48:11.987Z,101162.75
2018-10-01T22:50:40.917Z,101165.75
2018-10-01T22:53:09.808Z,101174.03
2018-10-01T22:55:38.697Z,101173.94
2018-10-01T22:58:08.000Z,101171.78
2018-10-01T23:00:37.039Z,101168.13
2018-10-01T23:03:05.982Z,101168.27
2018-10-01T23:05:34.984Z,101163.52
2018-10-01T23:08:04.048Z,101168.70
2018-10-01T23:10:33.084Z,101166.53
2018-10-01T23:13:02.167Z,101171.70
2018-10-01T23:15:31.169Z,101177.52
2018-10-01T23:18:00.233Z,101174.01
2018-10-01T23:20:29.145Z,101173.86
2018-10-01T23:22:58.124Z,101179.42
2018-10-01T23:25:27.180Z,101178.41
2018-10-01T23:27:56.343Z,101177.03
2018-10-01T23:30:25.302Z,101179.98
2018-10-01T23:32:54.219Z,101176.63
2018-10-01T23:35:23.304Z,101186.83
2018-10-01T23:37:52.620Z,101181.46
2018-10-01T23:40:21.890Z,101190.16
2018-10-01T23:42:51.998Z,101184.86
2018-10-01T23:45:21.149Z,101178.63
2018-10-01T23:47:50.220Z,101189.48
2018-10-01T23:50:25.645Z,101187.15
2018-10-01T23:52:54.891Z,101185.45
2018-10-01T23:55:23.902Z,101186.34
2018-10-01T23:57:52.925Z,101187.47
