createdAt,value
2018-02-19T00:01:43.425Z,14.87
2018-02-19T00:04:10.608Z,14.75
2018-02-19T00:06:36.886Z,14.15
2018-02-19T00:09:03.095Z,14.82
2018-02-19T00:11:30.064Z,14.48
2018-02-19T00:13:57.028Z,14.45
2018-02-19T00:16:23.746Z,14.55
2018-02-19T00:18:50.737Z,15.25
2018-02-19T00:21:16.956Z,15.27
2018-02-19T00:23:43.917Z,14.93
2018-02-19T00:26:11.759Z,14.63
2018-02-19T00:28:38.089Z,14.87
2018-02-19T00:31:05.812Z,16.70
2018-02-19T00:33:33.259Z,14.82
2018-02-19T00:36:00.236Z,13.60
2018-02-19T00:38:26.633Z,14.95
2018-02-19T00:40:53.588Z,14.27
2018-02-19T00:43:20.090Z,15.98
2018-02-19T00:45:46.321Z,15.38
2018-02-19T00:48:12.528Z,15.80
2018-02-19T00:50:39.008Z,14.60
2018-02-19T00:53:05.196Z,15.50
2018-02-19T00:55:31.355Z,15.15
2018-02-19T00:57:57.664Z,15.77
2018-02-19T01:00:24.180Z,16.00
2018-02-19T01:02:51.161Z,15.30
2018-02-19T01:05:17.417Z,15.23
2018-02-19T01:07:43.652Z,15.30
2018-02-19T01:10:09.824Z,14.15
2018-02-19T01:12:36.133Z,14.68
2018-02-19T01:15:02.330Z,15.93
2018-02-19T01:17:29.357Z,16.65
2018-02-19T01:19:55.669Z,15.40
2018-02-19T01:22:21.956Z,16.62
2018-02-19T01:24:48.130Z,15.40
2018-02-19T01:27:14.479Z,16.27
2018-02-19T01:29:40.692Z,15.65
2018-02-19T01:32:07.720Z,16.30
2018-02-19T01:34:33.968Z,16.55
2018-02-19T01:37:00.283Z,14.82
2018-02-19T01:39:26.904Z,15.35
2018-02-19T01:41:53.938Z,15.30
2018-02-19T01:44:20.948Z,14.57
2018-02-19T01:46:47.141Z,16.42
2018-02-19T01:49:13.671Z,17.20
2018-02-19T01:51:39.868Z,15.57
2018-02-19T01:54:06.112Z,16.65
2018-02-19T01:56:32.575Z,16.42
2018-02-19T01:58:58.760Z,14.90
2018-02-19T02:01:25.042Z,16.10
2018-02-19T02:03:52.348Z,15.38
2018-02-19T02:06:18.536Z,16.52
2018-02-19T02:08:45.507Z,17.87
2018-02-19T02:11:13.324Z,15.38
2018-02-19T02:13:39.892Z,17.35
2018-02-19T02:16:06.052Z,16.75
2018-02-19T02:18:33.785Z,15.60
2018-02-19T02:20:59.996Z,16.25
2018-02-19T02:23:26.186Z,15.65
2018-02-19T02:25:52.399Z,14.98
2018-02-19T02:28:18.640Z,15.77
2018-02-19T02:30:44.824Z,14.55
2018-02-19T02:33:11.067Z,15.80
2018-02-19T02:35:37.385Z,18.00
2018-02-19T02:38:03.589Z,16.65
2018-02-19T02:40:30.188Z,17.02
2018-02-19T02:42:56.393Z,16.33
2018-02-19T02:45:23.333Z,15.70
2018-02-19T02:47:50.247Z,17.12
2018-02-19T02:50:16.500Z,16.15
2018-02-19T02:52:43.572Z,17.00
2018-02-19T02:55:09.824Z,16.08
2018-02-19T02:57:36.065Z,16.17
2018-02-19T03:00:03.901Z,16.70
2018-02-19T03:02:30.132Z,15.88
2018-02-19T03:04:56.300Z,15.25
2018-02-19T03:07:24.246Z,16.83
2018-02-19T03:09:51.210Z,17.02
2018-02-19T03:12:18.168Z,16.17
2018-02-19T03:14:44.383Z,15.82
2018-02-19T03:17:11.406Z,16.62
2018-02-19T03:19:37.785Z,17.17
2018-02-19T03:22:04.721Z,16.70
2018-02-19T03:24:31.668Z,16.10
2018-02-19T03:26:57.843Z,16.50
2018-02-19T03:29:24.057Z,15.60
2018-02-19T03:31:51.035Z,16.92
2018-02-19T03:34:18.514Z,16.05
2018-02-19T03:36:44.770Z,16.48
2018-02-19T03:39:11.903Z,15.45
2018-02-19T03:41:38.294Z,16.67
2018-02-19T03:44:04.500Z,16.85
2018-02-19T03:46:31.343Z,15.65
2018-02-19T03:48:57.926Z,16.90
2018-02-19T03:51:24.156Z,15.65
2018-02-19T03:53:51.879Z,16.20
2018-02-19T03:56:18.832Z,16.05
2018-02-19T03:58:45.975Z,17.95
2018-02-19T04:01:12.991Z,16.58
2018-02-19T04:03:40.105Z,16.42
2018-02-19T04:06:06.281Z,16.23
2018-02-19T04:08:32.575Z,18.20
2018-02-19T04:10:59.615Z,17.83
2018-02-19T04:13:25.848Z,16.70
2018-02-19T04:15:52.798Z,16.77
2018-02-19T04:18:19.951Z,17.10
2018-02-19T04:20:46.953Z,15.80
2018-02-19T04:23:13.141Z,16.65
2018-02-19T04:25:40.222Z,17.37
2018-02-19T04:28:06.536Z,15.85
2018-02-19T04:30:34.133Z,18.12
2018-02-19T04:33:01.064Z,16.98
2018-02-19T04:35:27.260Z,17.15
2018-02-19T04:37:53.535Z,16.20
2018-02-19T04:40:19.745Z,17.10
2018-02-19T04:42:49.589Z,16.33
2018-02-19T04:45:26.730Z,17.08
2018-02-19T04:47:53.052Z,18.05
2018-02-19T04:50:19.253Z,17.35
2018-02-19T04:52:45.521Z,18.23
2018-02-19T04:55:11.818Z,17.27
2018-02-19T04:57:38.084Z,16.90
2018-02-19T05:00:07.572Z,18.45
2018-02-19T05:02:34.135Z,17.30
2018-02-19T05:05:01.334Z,17.85
2018-02-19T05:07:28.022Z,17.70
2018-02-19T05:09:54.425Z,18.40
2018-02-19T05:12:20.630Z,17.27
2018-02-19T05:14:47.799Z,18.65
2018-02-19T05:17:13.964Z,18.15
2018-02-19T05:19:41.061Z,18.00
2018-02-19T05:22:07.265Z,19.17
2018-02-19T05:24:34.431Z,17.98
2018-02-19T05:27:01.349Z,19.33
2018-02-19T05:29:27.541Z,17.98
2018-02-19T05:31:53.896Z,17.65
2018-02-19T05:34:21.478Z,18.15
2018-02-19T05:36:47.927Z,19.20
2018-02-19T05:41:51.732Z,19.12
2018-02-19T05:44:18.824Z,17.83
2018-02-19T05:46:45.770Z,19.62
2018-02-19T05:49:12.575Z,20.10
2018-02-19T05:51:39.516Z,19.70
2018-02-19T05:54:05.760Z,19.37
2018-02-19T05:56:32.315Z,20.42
2018-02-19T05:58:58.532Z,18.37
2018-02-19T06:01:25.696Z,20.42
2018-02-19T06:03:52.972Z,19.73
2018-02-19T06:06:19.990Z,20.02
2018-02-19T06:08:46.937Z,20.62
2018-02-19T06:11:13.606Z,20.40
2018-02-19T06:13:39.821Z,20.83
2018-02-19T06:16:06.147Z,20.48
2018-02-19T06:18:32.353Z,19.98
2018-02-19T06:20:59.336Z,20.70
2018-02-19T06:23:25.699Z,20.17
2018-02-19T06:25:51.888Z,20.92
2018-02-19T06:28:19.444Z,22.10
2018-02-19T06:30:46.077Z,21.20
2018-02-19T06:33:12.313Z,20.15
2018-02-19T06:35:39.299Z,20.48
2018-02-19T06:38:05.636Z,19.83
2018-02-19T06:40:31.844Z,19.95
2018-02-19T06:42:58.735Z,20.58
2018-02-19T06:45:24.996Z,21.12
2018-02-19T06:47:51.544Z,21.77
2018-02-19T06:50:18.509Z,20.98
2018-02-19T06:52:45.644Z,20.83
2018-02-19T06:55:12.609Z,21.45
2018-02-19T06:57:38.976Z,21.92
2018-02-19T07:00:05.220Z,21.90
2018-02-19T07:02:32.180Z,23.23
2018-02-19T07:04:58.410Z,22.98
2018-02-19T07:07:24.656Z,22.67
2018-02-19T07:09:50.874Z,22.75
2018-02-19T07:12:17.856Z,20.05
2018-02-19T07:14:44.067Z,22.50
2018-02-19T07:17:11.088Z,23.08
2018-02-19T07:19:37.589Z,22.50
2018-02-19T07:22:05.347Z,24.52
2018-02-19T07:24:31.527Z,23.52
2018-02-19T07:26:57.768Z,25.00
2018-02-19T07:29:23.999Z,23.77
2018-02-19T07:31:50.175Z,24.20
2018-02-19T07:34:16.353Z,25.17
2018-02-19T07:36:43.329Z,23.90
2018-02-19T07:41:35.904Z,26.52
2018-02-19T07:44:02.836Z,24.77
2018-02-19T07:46:29.827Z,24.30
2018-02-19T07:48:56.033Z,26.02
2018-02-19T07:51:22.231Z,24.85
2018-02-19T07:53:48.429Z,24.85
2018-02-19T07:56:15.446Z,26.23
2018-02-19T07:58:41.697Z,26.60
2018-02-19T08:01:08.284Z,28.27
2018-02-19T08:03:34.499Z,24.75
2018-02-19T08:06:00.678Z,26.10
2018-02-19T08:08:26.876Z,27.60
2018-02-19T08:10:53.120Z,27.35
2018-02-19T08:13:19.365Z,25.42
2018-02-19T08:15:46.193Z,26.12
2018-02-19T08:18:12.456Z,27.02
2018-02-19T08:20:38.714Z,24.23
2018-02-19T08:23:04.941Z,27.67
2018-02-19T08:25:31.282Z,24.95
2018-02-19T08:27:57.736Z,26.70
2018-02-19T08:30:25.171Z,26.27
2018-02-19T08:32:51.472Z,23.60
2018-02-19T08:35:17.729Z,26.77
2018-02-19T08:37:43.941Z,24.30
2018-02-19T08:40:11.203Z,25.90
2018-02-19T08:42:37.460Z,26.35
2018-02-19T08:45:03.959Z,26.52
2018-02-19T08:47:31.068Z,27.37
2018-02-19T08:49:57.329Z,26.75
2018-02-19T08:52:24.258Z,28.10
2018-02-19T08:54:50.486Z,30.40
2018-02-19T08:57:16.708Z,28.58
2018-02-19T08:59:42.893Z,29.90
2018-02-19T09:02:09.123Z,28.43
2018-02-19T09:04:36.104Z,29.60
2018-02-19T09:07:03.296Z,30.07
2018-02-19T09:09:29.461Z,30.27
2018-02-19T09:11:55.746Z,29.70
2018-02-19T09:14:22.548Z,27.60
2018-02-19T09:16:48.817Z,29.27
2018-02-19T09:19:16.098Z,30.90
2018-02-19T09:21:42.330Z,28.83
2018-02-19T09:24:09.288Z,29.60
2018-02-19T09:26:35.538Z,31.80
2018-02-19T09:29:01.757Z,28.80
2018-02-19T09:31:28.007Z,33.53
2018-02-19T09:33:55.052Z,31.50
2018-02-19T09:36:22.284Z,31.27
2018-02-19T09:38:48.540Z,29.57
2018-02-19T09:41:14.876Z,31.77
2018-02-19T09:43:41.141Z,30.80
2018-02-19T09:46:08.064Z,31.47
2018-02-19T09:48:35.452Z,33.90
2018-02-19T09:51:02.373Z,29.83
2018-02-19T09:53:28.599Z,32.17
2018-02-19T09:55:54.909Z,28.80
2018-02-19T09:58:21.067Z,33.43
2018-02-19T10:00:47.261Z,30.77
2018-02-19T10:03:13.509Z,31.00
2018-02-19T10:05:39.811Z,34.03
2018-02-19T10:08:06.308Z,31.60
2018-02-19T10:10:33.166Z,32.70
2018-02-19T10:12:59.350Z,34.93
2018-02-19T10:15:26.592Z,32.40
2018-02-19T10:17:52.747Z,34.67
2018-02-19T10:20:18.944Z,33.30
2018-02-19T10:22:46.108Z,32.00
2018-02-19T10:25:12.284Z,32.70
2018-02-19T10:27:38.464Z,33.80
2018-02-19T10:30:05.422Z,32.47
2018-02-19T10:32:32.444Z,33.27
2018-02-19T10:34:59.671Z,32.90
2018-02-19T10:37:25.858Z,32.47
2018-02-19T10:39:52.732Z,32.23
2018-02-19T10:42:19.681Z,33.07
2018-02-19T10:44:45.956Z,34.17
2018-02-19T10:47:12.084Z,32.47
2018-02-19T10:49:38.239Z,34.67
2018-02-19T10:52:06.219Z,32.60
2018-02-19T10:54:32.380Z,31.67
2018-02-19T10:56:58.606Z,33.37
2018-02-19T10:59:25.536Z,32.97
2018-02-19T11:01:51.719Z,33.67
2018-02-19T11:04:18.222Z,33.60
2018-02-19T11:06:44.423Z,34.20
2018-02-19T11:09:10.593Z,34.30
2018-02-19T11:11:36.825Z,34.60
2018-02-19T11:14:03.051Z,34.37
2018-02-19T11:16:30.154Z,36.63
2018-02-19T11:18:56.358Z,34.53
2018-02-19T11:21:22.568Z,35.07
2018-02-19T11:23:48.744Z,33.27
2018-02-19T11:26:15.220Z,34.17
2018-02-19T11:28:41.417Z,34.40
2018-02-19T11:31:08.412Z,35.30
2018-02-19T11:33:35.363Z,33.67
2018-02-19T11:36:01.540Z,34.70
2018-02-19T11:38:27.736Z,36.13
2018-02-19T11:40:53.964Z,36.53
2018-02-19T11:43:20.396Z,36.40
2018-02-19T11:45:46.612Z,37.00
2018-02-19T11:48:12.848Z,34.37
2018-02-19T11:50:38.998Z,33.97
2018-02-19T11:53:05.198Z,36.63
2018-02-19T11:55:31.364Z,35.20
2018-02-19T11:57:57.657Z,37.97
2018-02-19T12:00:24.591Z,36.13
2018-02-19T12:02:52.230Z,37.00
2018-02-19T12:05:19.210Z,35.60
2018-02-19T12:07:46.144Z,35.33
2018-02-19T12:10:13.212Z,36.10
2018-02-19T12:12:39.440Z,37.10
2018-02-19T12:15:06.410Z,37.63
2018-02-19T12:17:34.078Z,36.80
2018-02-19T12:20:00.999Z,36.60
2018-02-19T12:22:27.244Z,36.70
2018-02-19T12:24:54.226Z,36.50
2018-02-19T12:27:21.188Z,35.83
2018-02-19T12:29:47.424Z,37.70
2018-02-19T12:32:13.628Z,38.03
2018-02-19T12:34:39.854Z,38.20
2018-02-19T12:37:06.091Z,36.07
2018-02-19T12:39:33.048Z,36.30
2018-02-19T12:41:59.286Z,37.47
2018-02-19T12:44:26.572Z,35.97
2018-02-19T12:46:52.743Z,38.67
2018-02-19T12:49:18.944Z,36.37
2018-02-19T12:51:45.124Z,36.57
2018-02-19T12:54:12.053Z,37.20
2018-02-19T12:56:38.244Z,35.50
2018-02-19T12:59:04.833Z,36.50
2018-02-19T13:01:31.421Z,38.47
2018-02-19T13:03:57.700Z,34.90
2018-02-19T13:06:23.908Z,35.90
2018-02-19T13:08:50.137Z,33.47
2018-02-19T13:11:16.301Z,34.60
2018-02-19T13:13:42.512Z,34.03
2018-02-19T13:16:09.453Z,33.37
2018-02-19T13:18:36.873Z,33.13
2018-02-19T13:21:03.035Z,33.50
2018-02-19T13:23:29.304Z,33.20
2018-02-19T13:25:55.765Z,33.20
2018-02-19T13:28:21.911Z,32.07
2018-02-19T13:30:48.874Z,33.00
2018-02-19T13:33:15.900Z,35.10
2018-02-19T13:35:42.119Z,34.83
2018-02-19T13:38:08.321Z,35.17
2018-02-19T13:40:34.506Z,33.40
2018-02-19T13:43:03.716Z,33.43
2018-02-19T13:45:29.947Z,35.57
2018-02-19T13:47:56.132Z,36.50
2018-02-19T13:50:23.353Z,36.20
2018-02-19T13:52:50.288Z,36.57
2018-02-19T13:55:16.504Z,35.77
2018-02-19T13:57:42.692Z,37.23
2018-02-19T14:00:09.674Z,35.33
2018-02-19T14:02:35.852Z,34.77
2018-02-19T14:05:02.112Z,33.87
2018-02-19T14:07:29.018Z,31.57
2018-02-19T14:09:55.228Z,32.63
2018-02-19T14:12:21.404Z,32.00
2018-02-19T14:14:48.344Z,31.40
2018-02-19T14:17:14.704Z,30.97
2018-02-19T14:19:41.636Z,33.03
2018-02-19T14:22:08.564Z,31.67
2018-02-19T14:24:35.493Z,33.50
2018-02-19T14:27:01.736Z,32.07
2018-02-19T14:29:27.917Z,32.27
2018-02-19T14:31:54.112Z,29.90
2018-02-19T14:34:20.749Z,31.60
2018-02-19T14:36:46.975Z,33.20
2018-02-19T14:39:13.372Z,33.57
2018-02-19T14:41:41.186Z,32.60
2018-02-19T14:44:07.408Z,32.87
2018-02-19T14:46:33.606Z,36.00
2018-02-19T14:49:00.564Z,33.37
2018-02-19T14:51:26.850Z,35.13
2018-02-19T14:53:53.031Z,32.77
2018-02-19T14:56:19.270Z,31.20
2018-02-19T14:58:45.529Z,31.93
2018-02-19T15:01:12.485Z,32.67
2018-02-19T15:03:38.696Z,32.87
2018-02-19T15:06:04.863Z,34.10
2018-02-19T15:08:31.067Z,33.57
2018-02-19T15:10:57.286Z,33.27
2018-02-19T15:13:23.484Z,32.57
2018-02-19T15:15:49.693Z,32.80
2018-02-19T15:18:15.865Z,35.80
2018-02-19T15:20:42.162Z,34.17
2018-02-19T15:23:08.363Z,31.77
2018-02-19T15:25:35.388Z,33.53
2018-02-19T15:28:01.550Z,34.00
2018-02-19T15:30:28.468Z,34.20
2018-02-19T15:32:54.636Z,33.80
2018-02-19T15:35:21.104Z,35.20
2018-02-19T15:37:47.261Z,34.00
2018-02-19T15:40:13.489Z,35.97
2018-02-19T15:42:39.715Z,34.03
2018-02-19T15:45:05.911Z,34.00
2018-02-19T15:47:32.089Z,34.00
2018-02-19T15:49:58.408Z,33.00
2018-02-19T15:52:24.910Z,35.40
2018-02-19T15:54:51.351Z,34.77
2018-02-19T15:57:18.304Z,36.70
2018-02-19T15:59:45.207Z,37.10
2018-02-19T16:02:11.656Z,35.53
2018-02-19T16:04:39.016Z,36.17
2018-02-19T16:07:05.185Z,33.90
2018-02-19T16:09:32.112Z,34.33
2018-02-19T16:11:59.105Z,35.63
2018-02-19T16:14:25.260Z,35.23
2018-02-19T16:16:51.451Z,36.10
2018-02-19T16:19:18.496Z,34.87
2018-02-19T16:21:44.748Z,36.40
2018-02-19T16:24:10.946Z,34.00
2018-02-19T16:26:37.284Z,35.50
2018-02-19T16:29:03.453Z,35.27
2018-02-19T16:31:30.416Z,37.03
2018-02-19T16:33:56.900Z,35.80
2018-02-19T16:36:23.084Z,37.77
2018-02-19T16:38:49.279Z,35.77
2018-02-19T16:41:15.570Z,37.33
2018-02-19T16:43:42.571Z,35.87
2018-02-19T16:46:08.784Z,37.60
2018-02-19T16:48:35.123Z,37.23
2018-02-19T16:51:01.290Z,37.90
2018-02-19T16:53:28.220Z,38.33
2018-02-19T16:55:54.529Z,37.63
2018-02-19T16:58:20.716Z,36.80
2018-02-19T17:00:47.778Z,37.67
2018-02-19T17:03:14.007Z,35.80
2018-02-19T17:05:40.219Z,36.97
2018-02-19T17:08:06.429Z,37.07
2018-02-19T17:10:32.667Z,35.90
2018-02-19T17:12:58.863Z,36.37
2018-02-19T17:15:25.796Z,36.87
2018-02-19T17:17:52.253Z,37.87
2018-02-19T17:20:19.272Z,37.07
2018-02-19T17:22:45.711Z,36.50
2018-02-19T17:25:11.874Z,40.10
2018-02-19T17:27:38.824Z,40.30
2018-02-19T17:30:05.009Z,40.43
2018-02-19T17:32:31.265Z,39.80
2018-02-19T17:35:00.259Z,38.87
2018-02-19T17:37:26.475Z,41.50
2018-02-19T17:39:52.676Z,38.60
2018-02-19T17:42:18.887Z,40.33
2018-02-19T17:44:45.123Z,39.27
2018-02-19T17:47:11.524Z,39.50
2018-02-19T17:49:37.693Z,38.93
2018-02-19T17:52:05.785Z,38.08
2018-02-19T17:54:32.042Z,37.30
2018-02-19T17:56:58.263Z,37.97
2018-02-19T17:59:24.472Z,34.93
2018-02-19T18:01:50.655Z,35.30
2018-02-19T18:04:17.875Z,36.47
2018-02-19T18:06:44.104Z,35.80
2018-02-19T18:09:11.068Z,35.30
2018-02-19T18:11:37.968Z,35.33
2018-02-19T18:14:04.173Z,34.17
2018-02-19T18:16:30.408Z,34.60
2018-02-19T18:18:57.525Z,34.87
2018-02-19T18:21:24.424Z,34.20
2018-02-19T18:23:51.713Z,35.97
2018-02-19T18:26:17.927Z,38.38
2018-02-19T18:28:44.124Z,36.93
2018-02-19T18:31:10.407Z,39.90
2018-02-19T18:33:36.631Z,39.47
2018-02-19T18:36:02.877Z,38.33
2018-02-19T18:38:29.059Z,40.27
2018-02-19T18:40:55.258Z,41.70
2018-02-19T18:45:58.017Z,41.37
2018-02-19T18:48:24.215Z,39.23
2018-02-19T18:50:50.420Z,40.77
2018-02-19T18:53:16.595Z,46.70
2018-02-19T18:55:42.837Z,45.53
2018-02-19T18:58:09.300Z,44.90
2018-02-19T19:00:35.490Z,41.00
2018-02-19T19:03:02.169Z,40.43
2018-02-19T19:05:28.528Z,43.60
2018-02-19T19:08:06.928Z,47.57
2018-02-19T19:10:42.316Z,48.47
2018-02-19T19:13:09.283Z,44.00
2018-02-19T19:15:35.575Z,46.23
2018-02-19T19:18:01.794Z,48.42
2018-02-19T19:20:28.000Z,48.30
2018-02-19T19:22:54.288Z,45.00
2018-02-19T19:25:20.484Z,50.03
2018-02-19T19:27:46.674Z,47.30
2018-02-19T19:30:12.920Z,46.25
2018-02-19T19:32:40.544Z,47.83
2018-02-19T19:35:07.771Z,46.90
2018-02-19T19:37:33.988Z,46.20
2018-02-19T19:40:00.246Z,48.83
2018-02-19T19:42:26.591Z,44.10
2018-02-19T19:44:52.820Z,44.72
2018-02-19T19:47:19.450Z,42.33
2018-02-19T19:49:45.638Z,45.75
2018-02-19T19:52:12.288Z,46.08
2018-02-19T19:54:39.240Z,42.53
2018-02-19T19:57:05.469Z,43.38
2018-02-19T19:59:32.476Z,43.33
2018-02-19T20:01:58.657Z,43.13
2018-02-19T20:04:25.596Z,44.10
2018-02-19T20:06:51.824Z,41.47
2018-02-19T20:09:18.094Z,44.85
2018-02-19T20:11:45.331Z,45.42
2018-02-19T20:14:12.286Z,62.10
2018-02-19T20:16:39.220Z,76.40
2018-02-19T20:19:05.496Z,54.60
2018-02-19T20:21:32.426Z,45.17
2018-02-19T20:23:59.336Z,44.78
2018-02-19T20:26:25.540Z,42.58
2018-02-19T20:28:51.792Z,43.75
2018-02-19T20:31:17.993Z,41.83
2018-02-19T20:33:44.234Z,40.50
2018-02-19T20:36:11.197Z,43.33
2018-02-19T20:38:37.368Z,40.70
2018-02-19T20:41:03.613Z,41.53
2018-02-19T20:43:30.048Z,40.92
2018-02-19T20:45:56.288Z,42.22
2018-02-19T20:48:22.673Z,40.15
2018-02-19T20:50:48.891Z,41.80
2018-02-19T20:53:15.841Z,39.15
2018-02-19T20:55:42.404Z,40.38
2018-02-19T20:58:08.616Z,39.65
2018-02-19T21:00:34.776Z,40.72
2018-02-19T21:03:00.967Z,39.67
2018-02-19T21:05:27.384Z,40.65
2018-02-19T21:07:53.568Z,38.70
2018-02-19T21:10:19.732Z,41.37
2018-02-19T21:12:45.963Z,40.42
2018-02-19T21:15:12.185Z,42.27
2018-02-19T21:17:39.147Z,43.70
2018-02-19T21:20:05.308Z,39.83
2018-02-19T21:22:31.736Z,38.63
2018-02-19T21:24:57.927Z,37.83
2018-02-19T21:27:24.116Z,37.63
2018-02-19T21:29:50.454Z,38.90
2018-02-19T21:32:16.655Z,39.92
2018-02-19T21:34:42.865Z,39.70
2018-02-19T21:37:10.505Z,41.53
2018-02-19T21:39:36.785Z,44.65
2018-02-19T21:42:03.012Z,40.40
2018-02-19T21:44:29.420Z,41.37
2018-02-19T21:46:56.364Z,42.13
2018-02-19T21:49:22.583Z,43.77
2018-02-19T21:51:49.051Z,43.78
2018-02-19T21:54:15.265Z,46.33
2018-02-19T21:56:41.720Z,50.65
2018-02-19T21:59:07.924Z,47.35
2018-02-19T22:01:34.148Z,45.30
2018-02-19T22:04:00.336Z,43.45
2018-02-19T22:06:27.247Z,41.28
2018-02-19T22:08:54.182Z,42.75
2018-02-19T22:11:20.372Z,43.80
2018-02-19T22:13:46.560Z,41.95
2018-02-19T22:16:12.793Z,41.37
2018-02-19T22:18:39.752Z,38.55
2018-02-19T22:21:06.000Z,41.08
2018-02-19T22:23:32.245Z,41.22
2018-02-19T22:25:58.498Z,41.90
2018-02-19T22:28:24.755Z,42.13
2018-02-19T22:30:50.909Z,42.00
2018-02-19T22:33:17.132Z,42.03
2018-02-19T22:35:43.401Z,40.90
2018-02-19T22:38:09.588Z,40.90
2018-02-19T22:40:35.841Z,40.40
2018-02-19T22:43:02.043Z,41.28
2018-02-19T22:45:28.311Z,40.97
2018-02-19T22:47:54.520Z,40.30
2018-02-19T22:50:20.765Z,41.72
2018-02-19T22:52:46.918Z,43.00
2018-02-19T22:55:13.138Z,42.10
2018-02-19T22:57:39.612Z,44.80
2018-02-19T23:00:05.790Z,42.35
2018-02-19T23:02:32.026Z,42.83
2018-02-19T23:04:58.260Z,40.22
2018-02-19T23:07:24.516Z,41.78
2018-02-19T23:09:50.722Z,40.25
2018-02-19T23:12:16.984Z,38.65
2018-02-19T23:14:43.957Z,39.63
2018-02-19T23:17:10.958Z,40.47
2018-02-19T23:19:38.280Z,40.50
2018-02-19T23:22:04.479Z,41.88
2018-02-19T23:24:31.457Z,41.42
2018-02-19T23:26:57.695Z,40.67
2018-02-19T23:29:23.889Z,40.50
2018-02-19T23:31:50.923Z,38.65
2018-02-19T23:34:17.862Z,41.28
2018-02-19T23:36:44.793Z,43.67
2018-02-19T23:39:10.984Z,42.35
2018-02-19T23:41:37.437Z,42.67
2018-02-19T23:44:03.631Z,40.42
2018-02-19T23:46:30.540Z,41.53
2018-02-19T23:48:56.728Z,43.45
2018-02-19T23:51:22.937Z,38.22
2018-02-19T23:53:49.168Z,40.08
2018-02-19T23:56:16.096Z,40.55
2018-02-19T23:58:42.479Z,37.13
