createdAt,value
2019-04-27T00:00:05.095Z,2.17
2019-04-27T00:02:50.822Z,1.33
2019-04-27T00:05:35.436Z,1.57
2019-04-27T00:08:02.842Z,1.73
2019-04-27T00:10:31.541Z,1.30
2019-04-27T00:13:02.190Z,1.53
2019-04-27T00:15:31.310Z,1.43
2019-04-27T00:18:15.997Z,1.90
2019-04-27T00:20:49.632Z,1.70
2019-04-27T00:23:23.635Z,2.23
2019-04-27T00:25:50.258Z,1.47
2019-04-27T00:28:17.893Z,1.70
2019-04-27T00:30:45.478Z,1.60
2019-04-27T00:33:13.672Z,1.40
2019-04-27T00:35:40.684Z,2.08
2019-04-27T00:38:17.072Z,1.57
2019-04-27T00:40:44.652Z,1.90
2019-04-27T00:43:13.954Z,1.90
2019-04-27T00:45:39.863Z,1.50
2019-04-27T00:48:07.447Z,1.70
2019-04-27T00:50:35.869Z,1.70
2019-04-27T00:53:03.594Z,1.30
2019-04-27T00:55:31.048Z,1.70
2019-04-27T00:58:16.941Z,1.80
2019-04-27T01:00:53.969Z,1.50
2019-04-27T01:03:33.233Z,1.93
2019-04-27T01:06:00.380Z,1.60
2019-04-27T01:08:27.949Z,1.60
2019-04-27T01:10:55.609Z,1.40
2019-04-27T01:13:23.184Z,1.50
2019-04-27T01:15:50.762Z,1.87
2019-04-27T01:18:19.478Z,1.77
2019-04-27T01:20:46.252Z,1.60
2019-04-27T01:23:13.830Z,1.70
2019-04-27T01:25:41.443Z,1.70
2019-04-27T01:28:09.775Z,1.80
2019-04-27T01:30:36.588Z,1.50
2019-04-27T01:33:04.201Z,1.40
2019-04-27T01:35:32.554Z,1.57
2019-04-27T01:38:00.126Z,1.70
2019-04-27T01:40:29.389Z,1.83
2019-04-27T01:42:55.325Z,1.57
2019-04-27T01:45:22.911Z,1.93
2019-04-27T01:47:50.520Z,1.60
2019-04-27T01:50:18.866Z,1.80
2019-04-27T01:52:46.285Z,1.63
2019-04-27T01:55:13.907Z,1.87
2019-04-27T01:57:42.254Z,1.60
2019-04-27T02:00:21.701Z,2.07
2019-04-27T02:02:52.190Z,1.60
2019-04-27T02:05:25.595Z,2.03
2019-04-27T02:07:53.206Z,2.23
2019-04-27T02:10:21.553Z,2.03
2019-04-27T02:12:49.134Z,2.43
2019-04-27T02:15:16.787Z,2.40
2019-04-27T02:17:44.361Z,2.50
2019-04-27T02:20:12.719Z,2.70
2019-04-27T02:22:40.338Z,2.40
2019-04-27T02:25:09.073Z,2.50
2019-04-27T02:27:35.517Z,2.40
2019-04-27T02:30:03.145Z,2.90
2019-04-27T02:32:30.723Z,3.28
2019-04-27T02:35:00.097Z,2.27
2019-04-27T02:37:25.936Z,2.40
2019-04-27T02:39:53.503Z,2.95
2019-04-27T02:42:21.078Z,1.90
2019-04-27T02:44:49.434Z,2.30
2019-04-27T02:47:16.297Z,2.55
2019-04-27T02:49:43.872Z,2.23
2019-04-27T02:52:14.299Z,2.17
2019-04-27T02:54:41.882Z,1.93
2019-04-27T02:57:10.399Z,2.03
2019-04-27T02:59:39.884Z,2.30
2019-04-27T03:02:05.748Z,2.30
2019-04-27T03:04:33.321Z,2.33
2019-04-27T03:07:00.996Z,1.90
2019-04-27T03:09:30.425Z,2.10
2019-04-27T03:11:56.105Z,2.00
2019-04-27T03:14:34.841Z,2.40
2019-04-27T03:16:56.987Z,2.20
2019-04-27T03:19:36.596Z,2.30
2019-04-27T03:22:22.032Z,3.00
2019-04-27T03:25:09.903Z,2.47
2019-04-27T03:27:35.342Z,2.27
2019-04-27T03:30:02.926Z,2.10
2019-04-27T03:32:31.648Z,2.23
2019-04-27T03:35:02.140Z,2.03
2019-04-27T03:37:25.703Z,2.03
2019-04-27T03:39:53.325Z,2.17
2019-04-27T03:42:20.926Z,2.50
2019-04-27T03:44:50.220Z,2.80
2019-04-27T03:47:16.094Z,2.37
2019-04-27T03:49:43.674Z,3.20
2019-04-27T03:52:13.676Z,2.90
2019-04-27T03:54:43.922Z,2.80
2019-04-27T03:57:11.504Z,2.70
2019-04-27T03:59:41.761Z,2.53
2019-04-27T04:02:10.385Z,3.00
2019-04-27T04:04:40.395Z,2.87
2019-04-27T04:07:11.555Z,3.40
2019-04-27T04:09:40.255Z,3.10
2019-04-27T04:12:09.576Z,3.63
2019-04-27T04:14:36.854Z,3.50
2019-04-27T04:17:03.621Z,4.03
2019-04-27T04:19:47.458Z,4.20
2019-04-27T04:21:59.841Z,4.40
2019-04-27T04:24:28.661Z,4.20
2019-04-27T04:26:54.005Z,3.90
2019-04-27T04:29:21.580Z,4.17
2019-04-27T04:31:50.353Z,5.40
2019-04-27T04:34:16.787Z,4.63
2019-04-27T04:36:44.393Z,4.37
2019-04-27T04:39:12.930Z,4.97
2019-04-27T04:41:43.656Z,4.57
2019-04-27T04:44:24.764Z,5.27
2019-04-27T04:46:52.343Z,6.67
2019-04-27T04:49:20.690Z,5.93
2019-04-27T04:51:50.390Z,5.80
2019-04-27T04:54:15.886Z,6.10
2019-04-27T04:56:43.469Z,5.97
2019-04-27T04:59:11.116Z,6.53
2019-04-27T05:01:39.921Z,6.33
2019-04-27T05:04:06.298Z,6.13
2019-04-27T05:06:34.683Z,5.60
2019-04-27T05:09:03.313Z,5.73
2019-04-27T05:11:30.895Z,5.13
2019-04-27T05:13:59.331Z,5.53
2019-04-27T05:16:26.118Z,5.30
2019-04-27T05:18:53.706Z,4.83
2019-04-27T05:21:31.265Z,6.20
2019-04-27T05:23:58.642Z,4.67
2019-04-27T05:26:24.945Z,4.53
2019-04-27T05:28:52.563Z,4.17
2019-04-27T05:31:20.139Z,4.30
2019-04-27T05:33:49.063Z,4.73
2019-04-27T05:36:15.342Z,4.67
2019-04-27T05:38:45.998Z,4.80
2019-04-27T05:41:11.272Z,4.70
2019-04-27T05:43:56.737Z,4.97
2019-04-27T05:46:42.409Z,5.07
2019-04-27T05:49:20.650Z,6.23
2019-04-27T05:51:48.506Z,5.53
2019-04-27T05:54:14.865Z,5.13
2019-04-27T05:56:42.485Z,4.70
2019-04-27T05:59:10.063Z,4.50
2019-04-27T06:01:38.926Z,4.30
2019-04-27T06:04:06.093Z,5.05
2019-04-27T06:06:33.689Z,4.20
2019-04-27T06:09:02.039Z,4.10
2019-04-27T06:11:29.653Z,4.80
2019-04-27T06:13:59.207Z,3.33
2019-04-27T06:16:25.014Z,3.60
2019-04-27T06:18:52.633Z,3.50
2019-04-27T06:21:20.223Z,3.30
2019-04-27T06:23:48.802Z,3.00
2019-04-27T06:26:15.440Z,2.80
2019-04-27T06:28:43.030Z,2.73
2019-04-27T06:31:10.606Z,2.60
2019-04-27T06:33:39.200Z,2.23
2019-04-27T06:36:06.214Z,3.08
2019-04-27T06:38:33.801Z,4.67
2019-04-27T06:41:01.539Z,3.10
2019-04-27T06:43:29.474Z,3.80
2019-04-27T06:45:56.602Z,2.77
2019-04-27T06:48:24.583Z,2.73
2019-04-27T06:51:02.747Z,2.80
2019-04-27T06:53:20.510Z,2.60
2019-04-27T06:55:49.777Z,2.67
2019-04-27T06:58:15.771Z,2.70
2019-04-27T07:00:43.351Z,2.80
2019-04-27T07:03:10.978Z,2.97
2019-04-27T07:05:39.322Z,3.30
2019-04-27T07:08:06.913Z,3.87
2019-04-27T07:10:35.886Z,2.73
2019-04-27T07:13:03.461Z,2.50
2019-04-27T07:15:31.817Z,3.55
2019-04-27T07:17:59.445Z,2.67
2019-04-27T07:20:28.683Z,2.60
2019-04-27T07:22:54.597Z,2.67
2019-04-27T07:25:22.255Z,2.83
2019-04-27T07:27:49.845Z,3.20
2019-04-27T07:30:19.021Z,2.83
2019-04-27T07:32:45.325Z,2.80
2019-04-27T07:35:12.907Z,2.47
2019-04-27T07:37:40.493Z,2.17
2019-04-27T07:40:09.057Z,2.30
2019-04-27T07:42:35.736Z,2.07
2019-04-27T07:45:06.753Z,2.70
2019-04-27T07:47:34.404Z,1.70
2019-04-27T07:50:01.996Z,2.78
2019-04-27T07:52:29.572Z,2.13
2019-04-27T07:54:58.734Z,1.90
2019-04-27T07:57:24.781Z,1.60
2019-04-27T07:59:52.488Z,1.60
2019-04-27T08:02:20.461Z,1.43
2019-04-27T08:04:50.316Z,1.40
2019-04-27T08:07:15.623Z,1.30
2019-04-27T08:09:43.605Z,1.43
2019-04-27T08:12:11.194Z,1.70
2019-04-27T08:14:38.798Z,1.03
2019-04-27T08:17:06.453Z,1.20
2019-04-27T08:19:34.037Z,1.00
2019-04-27T08:22:02.089Z,1.00
2019-04-27T08:24:29.759Z,0.70
2019-04-27T08:26:57.337Z,0.50
2019-04-27T08:29:27.601Z,1.10
2019-04-27T08:31:58.581Z,1.42
2019-04-27T08:34:34.513Z,1.30
2019-04-27T08:37:02.095Z,1.33
2019-04-27T08:39:29.768Z,0.87
2019-04-27T08:41:57.345Z,1.03
2019-04-27T08:44:24.918Z,0.83
2019-04-27T08:46:52.854Z,1.00
2019-04-27T08:49:20.430Z,0.77
2019-04-27T08:51:57.341Z,0.90
2019-04-27T08:54:15.642Z,0.57
2019-04-27T08:56:43.217Z,0.70
2019-04-27T08:59:10.790Z,0.30
2019-04-27T09:01:39.756Z,0.80
2019-04-27T09:04:06.295Z,0.47
2019-04-27T09:06:33.875Z,0.50
2019-04-27T09:09:16.601Z,0.40
2019-04-27T09:11:52.966Z,0.50
2019-04-27T09:14:20.553Z,0.20
2019-04-27T09:17:00.123Z,0.50
2019-04-27T09:19:36.775Z,0.40
2019-04-27T09:22:13.614Z,0.33
2019-04-27T09:24:32.742Z,1.37
2019-04-27T09:27:00.323Z,0.33
2019-04-27T09:29:29.781Z,0.30
2019-04-27T09:31:55.529Z,0.20
2019-04-27T09:34:23.101Z,0.80
2019-04-27T09:36:50.731Z,0.37
2019-04-27T09:39:18.308Z,0.40
2019-04-27T09:41:46.046Z,0.63
2019-04-27T09:44:13.526Z,0.50
2019-04-27T09:46:41.110Z,0.60
2019-04-27T09:49:08.688Z,0.60
2019-04-27T09:51:36.773Z,0.63
2019-04-27T09:54:05.864Z,0.70
2019-04-27T09:56:31.923Z,0.60
2019-04-27T09:59:00.316Z,0.60
2019-04-27T10:01:28.882Z,0.60
2019-04-27T10:03:56.620Z,0.80
2019-04-27T10:06:23.083Z,0.63
2019-04-27T10:08:50.660Z,0.63
2019-04-27T10:11:18.246Z,0.90
2019-04-27T10:13:46.533Z,0.57
2019-04-27T10:16:14.214Z,0.80
2019-04-27T10:18:41.817Z,0.60
2019-04-27T10:21:11.158Z,0.50
2019-04-27T10:23:38.752Z,0.60
2019-04-27T10:26:06.447Z,0.80
2019-04-27T10:28:35.472Z,0.80
2019-04-27T10:31:02.567Z,0.60
2019-04-27T10:33:30.275Z,0.80
2019-04-27T10:35:57.828Z,0.90
2019-04-27T10:38:26.519Z,0.83
2019-04-27T10:40:55.139Z,0.70
2019-04-27T10:43:22.764Z,1.20
2019-04-27T10:45:50.346Z,0.80
2019-04-27T10:48:18.091Z,1.20
2019-04-27T10:50:46.680Z,2.13
2019-04-27T10:53:13.617Z,1.80
2019-04-27T10:55:41.961Z,1.50
2019-04-27T10:58:09.587Z,1.40
2019-04-27T11:00:40.095Z,1.20
2019-04-27T11:03:07.677Z,1.67
2019-04-27T11:05:41.120Z,1.77
2019-04-27T11:08:08.685Z,1.40
2019-04-27T11:10:36.266Z,1.33
2019-04-27T11:13:06.250Z,1.70
2019-04-27T11:15:32.696Z,1.90
2019-04-27T11:18:00.274Z,1.80
2019-04-27T11:20:28.104Z,1.77
2019-04-27T11:23:06.605Z,1.80
2019-04-27T11:25:23.260Z,1.87
2019-04-27T11:27:52.251Z,2.15
2019-04-27T11:30:19.841Z,2.53
2019-04-27T11:32:47.416Z,2.10
2019-04-27T11:35:20.719Z,2.20
2019-04-27T11:37:48.298Z,2.67
2019-04-27T11:40:15.878Z,2.80
2019-04-27T11:42:43.808Z,2.47
2019-04-27T11:45:11.387Z,2.83
2019-04-27T11:47:38.959Z,2.53
2019-04-27T11:50:08.267Z,1.93
2019-04-27T11:52:35.245Z,2.40
2019-04-27T11:55:03.587Z,2.10
2019-04-27T11:57:31.225Z,2.10
2019-04-27T11:59:58.806Z,1.52
2019-04-27T12:02:27.609Z,1.30
2019-04-27T12:04:55.238Z,0.70
2019-04-27T12:07:22.822Z,1.00
2019-04-27T12:09:50.396Z,1.10
2019-04-27T12:12:21.787Z,1.63
2019-04-27T12:14:47.337Z,1.12
2019-04-27T12:17:13.168Z,1.40
2019-04-27T12:19:40.831Z,1.00
2019-04-27T12:22:08.405Z,0.97
2019-04-27T12:24:35.986Z,1.30
2019-04-27T12:27:06.038Z,0.77
2019-04-27T12:29:51.455Z,0.83
2019-04-27T12:32:19.073Z,0.67
2019-04-27T12:34:46.658Z,1.35
2019-04-27T12:37:15.747Z,1.20
2019-04-27T12:39:41.863Z,0.90
2019-04-27T12:42:09.439Z,1.33
2019-04-27T12:44:42.265Z,1.17
2019-04-27T12:47:06.194Z,1.00
2019-04-27T12:49:32.216Z,1.77
2019-04-27T12:51:59.799Z,0.90
2019-04-27T12:54:27.422Z,1.50
2019-04-27T12:57:00.598Z,0.93
2019-04-27T12:59:31.407Z,1.07
2019-04-27T13:01:58.985Z,0.80
2019-04-27T13:04:26.929Z,1.10
2019-04-27T13:06:55.869Z,2.72
2019-04-27T13:09:22.130Z,0.93
2019-04-27T13:11:49.706Z,1.20
2019-04-27T13:14:18.667Z,0.90
2019-04-27T13:16:47.633Z,1.20
2019-04-27T13:19:15.711Z,1.00
2019-04-27T13:21:41.429Z,1.03
2019-04-27T13:24:09.778Z,1.47
2019-04-27T13:26:38.092Z,0.93
2019-04-27T13:29:06.656Z,1.40
2019-04-27T13:31:32.561Z,0.50
2019-04-27T13:34:02.628Z,0.70
2019-04-27T13:36:27.766Z,0.40
2019-04-27T13:38:55.998Z,0.40
2019-04-27T13:41:30.224Z,0.60
2019-04-27T13:43:51.180Z,0.50
2019-04-27T13:46:21.646Z,0.80
2019-04-27T13:49:07.804Z,0.50
2019-04-27T13:51:50.288Z,1.00
2019-04-27T13:54:25.492Z,1.17
2019-04-27T13:56:46.068Z,1.20
2019-04-27T13:59:15.014Z,1.12
2019-04-27T14:01:40.685Z,0.90
2019-04-27T14:04:08.258Z,1.10
2019-04-27T14:06:35.832Z,1.27
2019-04-27T14:09:03.920Z,1.20
2019-04-27T14:11:32.263Z,0.97
2019-04-27T14:13:59.842Z,1.00
2019-04-27T14:16:29.116Z,0.90
2019-04-27T14:18:56.400Z,1.17
2019-04-27T14:21:24.741Z,1.40
2019-04-27T14:23:52.384Z,0.93
2019-04-27T14:26:19.960Z,1.10
2019-04-27T14:28:48.122Z,1.60
2019-04-27T14:31:15.192Z,1.80
2019-04-27T14:33:42.818Z,1.03
2019-04-27T14:36:10.396Z,1.40
2019-04-27T14:38:38.710Z,1.30
2019-04-27T14:41:06.284Z,1.20
2019-04-27T14:43:33.865Z,1.52
2019-04-27T14:46:02.255Z,1.33
2019-04-27T14:48:29.843Z,1.30
2019-04-27T14:50:59.075Z,1.00
2019-04-27T14:53:25.716Z,1.47
2019-04-27T14:55:53.298Z,1.20
2019-04-27T14:58:21.642Z,1.53
2019-04-27T15:00:49.830Z,0.87
2019-04-27T15:03:16.860Z,0.80
2019-04-27T15:05:44.440Z,0.90
2019-04-27T15:08:13.893Z,0.87
2019-04-27T15:10:39.650Z,0.80
2019-04-27T15:13:08.307Z,0.47
2019-04-27T15:15:34.858Z,0.73
2019-04-27T15:18:05.450Z,0.50
2019-04-27T15:20:38.998Z,0.70
2019-04-27T15:23:03.478Z,0.97
2019-04-27T15:25:35.084Z,1.00
2019-04-27T15:28:01.490Z,0.97
2019-04-27T15:30:28.962Z,0.93
2019-04-27T15:33:16.285Z,1.07
2019-04-27T15:35:51.099Z,3.90
2019-04-27T15:38:19.064Z,1.60
2019-04-27T15:41:01.435Z,1.93
2019-04-27T15:43:30.941Z,1.40
2019-04-27T15:45:57.613Z,1.47
2019-04-27T15:48:25.163Z,1.10
2019-04-27T15:50:51.804Z,1.23
2019-04-27T15:53:19.388Z,1.60
2019-04-27T15:55:47.033Z,1.47
2019-04-27T15:58:19.343Z,1.13
2019-04-27T16:00:42.238Z,0.90
2019-04-27T16:03:09.969Z,1.27
2019-04-27T16:05:37.410Z,1.17
2019-04-27T16:08:08.057Z,1.10
2019-04-27T16:10:36.516Z,0.90
2019-04-27T16:13:06.416Z,1.10
2019-04-27T16:15:27.927Z,1.13
2019-04-27T16:17:56.190Z,1.20
2019-04-27T16:20:30.050Z,1.50
2019-04-27T16:22:50.549Z,0.73
2019-04-27T16:25:18.624Z,0.83
2019-04-27T16:27:45.752Z,1.42
2019-04-27T16:30:17.833Z,1.20
2019-04-27T16:32:44.451Z,1.07
2019-04-27T16:35:13.743Z,1.30
2019-04-27T16:37:36.098Z,1.10
2019-04-27T16:40:03.723Z,1.50
2019-04-27T16:42:31.303Z,2.53
2019-04-27T16:44:58.886Z,5.80
2019-04-27T16:47:28.139Z,5.50
2019-04-27T16:49:54.192Z,5.07
2019-04-27T16:52:21.787Z,2.30
2019-04-27T16:54:56.371Z,1.90
2019-04-27T16:57:18.431Z,1.33
2019-04-27T16:59:50.613Z,2.40
2019-04-27T17:02:12.199Z,1.30
2019-04-27T17:04:39.774Z,1.03
2019-04-27T17:07:09.081Z,1.23
2019-04-27T17:09:36.303Z,1.30
2019-04-27T17:12:02.975Z,1.13
2019-04-27T17:14:42.755Z,1.30
2019-04-27T17:17:11.881Z,1.10
2019-04-27T17:19:43.737Z,1.12
2019-04-27T17:22:10.439Z,1.27
2019-04-27T17:24:44.010Z,0.97
2019-04-27T17:27:04.254Z,1.30
2019-04-27T17:29:32.644Z,1.20
2019-04-27T17:32:00.977Z,1.07
2019-04-27T17:34:28.661Z,1.57
2019-04-27T17:36:56.731Z,1.45
2019-04-27T17:39:24.846Z,1.50
2019-04-27T17:41:52.810Z,1.67
2019-04-27T17:44:22.625Z,0.97
2019-04-27T17:46:47.643Z,1.33
2019-04-27T17:49:14.259Z,1.62
2019-04-27T17:51:44.309Z,1.27
2019-04-27T17:54:11.434Z,1.50
2019-04-27T17:56:48.390Z,1.33
2019-04-27T17:59:05.439Z,1.30
2019-04-27T18:01:33.019Z,1.00
2019-04-27T18:04:03.079Z,1.40
2019-04-27T18:06:29.791Z,1.03
2019-04-27T18:09:02.075Z,0.83
2019-04-27T18:11:24.417Z,1.03
2019-04-27T18:13:55.884Z,0.77
2019-04-27T18:16:19.618Z,1.27
2019-04-27T18:18:49.788Z,0.87
2019-04-27T18:21:19.732Z,1.23
2019-04-27T18:23:51.891Z,1.73
2019-04-27T18:26:25.977Z,1.30
2019-04-27T18:28:53.950Z,1.73
2019-04-27T18:31:21.121Z,1.93
2019-04-27T18:33:49.542Z,1.60
2019-04-27T18:36:18.232Z,1.60
2019-04-27T18:38:44.697Z,1.60
2019-04-27T18:41:12.319Z,1.40
2019-04-27T18:43:46.517Z,1.70
2019-04-27T18:46:09.022Z,1.50
2019-04-27T18:48:44.748Z,1.33
2019-04-27T18:51:14.726Z,1.00
2019-04-27T18:53:42.295Z,1.77
2019-04-27T18:56:10.418Z,1.00
2019-04-27T18:58:37.483Z,1.20
2019-04-27T19:01:05.048Z,1.07
2019-04-27T19:03:32.666Z,1.40
2019-04-27T19:06:00.243Z,1.37
2019-04-27T19:08:28.159Z,1.37
2019-04-27T19:10:55.434Z,1.23
2019-04-27T19:13:23.007Z,1.43
2019-04-27T19:15:50.577Z,1.40
2019-04-27T19:18:18.839Z,1.20
2019-04-27T19:20:48.186Z,1.40
2019-04-27T19:23:14.108Z,1.10
2019-04-27T19:25:44.650Z,1.92
2019-04-27T19:28:14.941Z,1.43
2019-04-27T19:30:48.132Z,1.30
2019-04-27T19:33:15.788Z,1.40
2019-04-27T19:35:43.352Z,1.43
2019-04-27T19:38:10.920Z,1.20
2019-04-27T19:40:38.575Z,1.30
2019-04-27T19:43:06.145Z,1.30
2019-04-27T19:45:33.714Z,1.50
2019-04-27T19:48:01.585Z,1.43
2019-04-27T19:50:29.218Z,1.50
2019-04-27T19:52:58.609Z,1.60
2019-04-27T19:55:24.406Z,2.43
2019-04-27T19:57:52.751Z,1.63
2019-04-27T20:00:20.326Z,1.97
2019-04-27T20:02:48.501Z,2.13
2019-04-27T20:05:17.020Z,2.50
2019-04-27T20:07:43.640Z,2.40
2019-04-27T20:10:12.026Z,1.80
2019-04-27T20:12:41.109Z,2.37
2019-04-27T20:15:07.946Z,3.03
2019-04-27T20:17:35.564Z,2.13
2019-04-27T20:20:03.161Z,3.00
2019-04-27T20:22:31.113Z,7.27
2019-04-27T20:24:58.737Z,3.10
2019-04-27T20:27:27.083Z,2.93
2019-04-27T20:29:54.642Z,3.00
2019-04-27T20:32:22.815Z,2.10
2019-04-27T20:34:51.311Z,3.20
2019-04-27T20:37:18.336Z,3.05
2019-04-27T20:39:45.970Z,2.13
2019-04-27T20:42:13.549Z,2.50
2019-04-27T20:44:41.350Z,2.03
2019-04-27T20:47:08.754Z,1.93
2019-04-27T20:49:36.327Z,2.53
2019-04-27T20:52:10.947Z,2.57
2019-04-27T20:54:37.455Z,1.10
2019-04-27T20:57:05.031Z,2.10
2019-04-27T20:59:32.613Z,1.70
2019-04-27T21:02:00.255Z,1.30
2019-04-27T21:04:33.788Z,1.50
2019-04-27T21:07:01.353Z,1.67
2019-04-27T21:09:28.974Z,1.50
2019-04-27T21:11:56.547Z,1.43
2019-04-27T21:14:24.151Z,1.47
2019-04-27T21:16:51.816Z,1.37
2019-04-27T21:19:20.985Z,1.20
2019-04-27T21:21:46.916Z,1.40
2019-04-27T21:24:15.005Z,1.50
2019-04-27T21:26:42.576Z,2.07
2019-04-27T21:29:11.656Z,1.95
2019-04-27T21:31:38.546Z,1.50
2019-04-27T21:34:06.887Z,1.50
2019-04-27T21:36:34.462Z,1.67
2019-04-27T21:39:02.086Z,1.60
2019-04-27T21:41:31.185Z,1.60
2019-04-27T21:43:57.851Z,1.30
2019-04-27T21:46:25.523Z,1.40
2019-04-27T21:48:53.097Z,1.30
2019-04-27T21:51:21.862Z,1.90
2019-04-27T21:53:58.263Z,1.83
2019-04-27T21:56:26.602Z,1.83
2019-04-27T21:58:54.179Z,1.37
2019-04-27T22:01:24.370Z,2.00
2019-04-27T22:03:52.776Z,1.77
2019-04-27T22:06:19.517Z,1.90
2019-04-27T22:08:47.129Z,1.70
2019-04-27T22:11:14.696Z,1.83
2019-04-27T22:13:42.266Z,1.30
2019-04-27T22:16:11.124Z,1.70
2019-04-27T22:18:37.749Z,1.87
2019-04-27T22:21:05.323Z,1.67
2019-04-27T22:23:36.445Z,2.17
2019-04-27T22:26:04.015Z,2.30
2019-04-27T22:28:44.049Z,2.50
2019-04-27T22:30:59.969Z,1.80
2019-04-27T22:33:28.305Z,1.50
2019-04-27T22:35:55.875Z,1.47
2019-04-27T22:38:23.476Z,1.80
2019-04-27T22:40:51.812Z,1.50
2019-04-27T22:43:28.785Z,1.40
2019-04-27T22:45:56.357Z,1.60
2019-04-27T22:48:23.939Z,1.30
2019-04-27T22:50:51.587Z,2.25
2019-04-27T22:53:19.168Z,1.90
2019-04-27T22:56:04.560Z,2.37
2019-04-27T22:58:32.890Z,1.33
2019-04-27T23:01:15.536Z,1.43
2019-04-27T23:03:43.110Z,1.33
2019-04-27T23:06:11.473Z,1.53
2019-04-27T23:08:39.061Z,1.90
2019-04-27T23:11:06.659Z,1.40
2019-04-27T23:13:34.217Z,1.53
2019-04-27T23:16:01.822Z,1.30
2019-04-27T23:18:31.083Z,1.20
2019-04-27T23:20:57.740Z,2.10
2019-04-27T23:23:25.349Z,1.87
2019-04-27T23:25:53.687Z,1.73
2019-04-27T23:28:21.260Z,1.67
2019-04-27T23:30:57.757Z,2.15
2019-04-27T23:33:26.097Z,1.60
2019-04-27T23:35:53.665Z,1.57
2019-04-27T23:38:21.270Z,1.40
2019-04-27T23:40:49.607Z,2.08
2019-04-27T23:43:17.177Z,1.67
2019-04-27T23:45:44.783Z,1.83
2019-04-27T23:48:12.461Z,2.25
2019-04-27T23:50:39.919Z,1.43
2019-04-27T23:53:07.819Z,1.67
2019-04-27T23:55:38.139Z,1.33
2019-04-27T23:58:05.713Z,1.75
