createdAt,value
2017-10-26T01:36:43.732Z,1024.05
2017-10-26T01:36:44.303Z,1024.06
2017-10-26T01:36:44.903Z,1024.04
2017-10-26T01:36:45.502Z,1024.01
2017-10-26T01:36:46.102Z,1024.07
2017-10-26T01:36:46.703Z,1024.04
2017-10-26T01:36:47.300Z,1024.08
2017-10-26T01:36:47.901Z,1024.05
2017-10-26T01:37:42.405Z,1024.04
2017-10-26T01:37:42.980Z,1024.03
2017-10-26T01:37:43.581Z,1024.06
2017-10-26T01:37:44.179Z,1024.04
2017-10-26T01:37:44.780Z,1024.06
2017-10-26T01:37:45.378Z,1024.06
2017-10-26T01:37:45.979Z,1024.04
2017-10-26T01:37:46.578Z,1024.05
2017-10-26T01:38:40.057Z,1024.04
2017-10-26T01:38:40.632Z,1024.02
2017-10-26T01:38:41.231Z,1024.05
2017-10-26T01:38:41.833Z,1024.02
2017-10-26T01:38:42.434Z,1024.03
2017-10-26T01:38:43.031Z,1023.98
2017-10-26T01:38:43.632Z,1024.00
2017-10-26T01:38:44.231Z,1023.98
2017-10-26T01:39:37.711Z,1024.04
2017-10-26T01:39:38.284Z,1024.03
2017-10-26T01:39:38.885Z,1024.05
2017-10-26T01:39:39.492Z,1024.03
2017-10-26T01:39:40.086Z,1024.03
2017-10-26T01:39:40.684Z,1024.03
2017-10-26T01:39:41.283Z,1024.03
2017-10-26T01:39:41.882Z,1024.00
2017-10-26T01:40:36.393Z,1023.99
2017-10-26T01:40:36.960Z,1023.98
2017-10-26T01:40:37.560Z,1023.99
2017-10-26T01:40:38.159Z,1023.98
2017-10-26T01:40:38.770Z,1023.96
2017-10-26T01:40:39.359Z,1023.99
2017-10-26T01:40:39.960Z,1024.00
2017-10-26T01:40:40.563Z,1023.98
2017-10-26T01:41:34.044Z,1023.98
2017-10-26T01:41:34.614Z,1023.96
2017-10-26T01:41:35.214Z,1023.99
2017-10-26T01:41:35.813Z,1023.96
2017-10-26T01:41:36.413Z,1023.96
2017-10-26T01:41:37.012Z,1023.98
2017-10-26T01:41:37.613Z,1023.97
2017-10-26T01:41:38.212Z,1023.95
2017-10-26T01:42:31.691Z,1023.96
2017-10-26T01:42:32.266Z,1023.94
2017-10-26T01:42:32.864Z,1023.95
2017-10-26T01:42:33.465Z,1023.97
2017-10-26T01:42:34.065Z,1023.94
2017-10-26T01:42:34.667Z,1023.95
2017-10-26T01:42:35.265Z,1023.95
2017-10-26T01:42:35.872Z,1023.96
2017-10-26T01:43:29.343Z,1023.94
2017-10-26T01:43:29.918Z,1023.92
2017-10-26T01:43:30.517Z,1023.93
2017-10-26T01:43:31.117Z,1023.94
2017-10-26T01:43:31.716Z,1023.94
2017-10-26T01:43:32.316Z,1023.94
2017-10-26T01:43:32.917Z,1023.95
2017-10-26T01:43:33.516Z,1023.93
2017-10-26T01:44:26.996Z,1023.95
2017-10-26T01:44:27.569Z,1023.95
2017-10-26T01:44:28.168Z,1023.95
2017-10-26T01:44:28.769Z,1023.96
2017-10-26T01:44:29.370Z,1023.95
2017-10-26T01:44:29.969Z,1023.95
2017-10-26T01:44:30.568Z,1023.96
2017-10-26T01:44:31.170Z,1023.97
2017-10-26T01:45:25.159Z,1023.97
2017-10-26T01:45:25.736Z,1023.98
2017-10-26T01:45:26.332Z,1023.98
2017-10-26T01:45:26.931Z,1023.98
2017-10-26T01:45:27.531Z,1024.03
2017-10-26T01:45:28.131Z,1023.98
2017-10-26T01:45:28.732Z,1023.97
2017-10-26T01:46:22.204Z,1023.96
2017-10-26T01:46:22.771Z,1023.95
2017-10-26T01:46:23.370Z,1023.99
2017-10-26T01:46:23.971Z,1023.99
2017-10-26T01:46:24.570Z,1023.98
2017-10-26T01:46:25.170Z,1024.02
2017-10-26T01:46:25.770Z,1023.99
2017-10-26T01:46:26.372Z,1024.03
2017-10-26T01:47:20.871Z,1024.00
2017-10-26T01:47:21.445Z,1023.97
2017-10-26T01:47:22.045Z,1023.97
2017-10-26T01:47:22.645Z,1023.97
2017-10-26T01:47:23.245Z,1023.99
2017-10-26T01:47:23.844Z,1023.98
2017-10-26T01:47:24.445Z,1023.95
2017-10-26T01:47:25.046Z,1023.98
2017-10-26T01:48:19.547Z,1023.97
2017-10-26T01:48:20.120Z,1023.92
2017-10-26T01:48:20.720Z,1023.95
2017-10-26T01:48:21.321Z,1023.93
2017-10-26T01:48:21.920Z,1023.94
2017-10-26T01:48:22.521Z,1023.87
2017-10-26T01:48:23.120Z,1023.96
2017-10-26T01:48:23.721Z,1023.95
2017-10-26T01:49:17.198Z,1023.92
2017-10-26T01:49:17.773Z,1023.96
2017-10-26T01:49:18.375Z,1023.92
2017-10-26T01:49:18.972Z,1023.91
2017-10-26T01:49:19.574Z,1023.93
2017-10-26T01:49:20.173Z,1023.92
2017-10-26T01:49:20.772Z,1023.92
2017-10-26T01:49:21.373Z,1023.96
2017-10-26T01:50:15.875Z,1023.95
2017-10-26T01:50:16.448Z,1023.93
2017-10-26T01:50:17.049Z,1023.95
2017-10-26T01:50:17.648Z,1023.95
2017-10-26T01:50:18.253Z,1023.92
2017-10-26T01:50:18.847Z,1023.93
2017-10-26T01:50:19.449Z,1023.94
2017-10-26T01:50:20.051Z,1023.95
2017-10-26T01:51:14.549Z,1023.94
2017-10-26T01:51:15.124Z,1023.95
2017-10-26T01:51:15.726Z,1023.95
2017-10-26T01:51:16.321Z,1023.96
2017-10-26T01:51:16.921Z,1023.98
2017-10-26T01:51:17.531Z,1023.91
2017-10-26T01:51:18.121Z,1023.99
2017-10-26T01:51:18.723Z,1023.96
2017-10-26T01:52:13.226Z,1023.97
2017-10-26T01:52:13.800Z,1023.95
2017-10-26T01:52:14.400Z,1023.95
2017-10-26T01:52:15.000Z,1023.96
2017-10-26T01:52:15.600Z,1023.96
2017-10-26T01:52:16.200Z,1024.00
2017-10-26T01:52:16.801Z,1023.96
2017-10-26T01:52:17.400Z,1023.98
2017-10-26T01:53:11.902Z,1023.97
2017-10-26T01:53:12.476Z,1024.02
2017-10-26T01:53:13.078Z,1023.96
2017-10-26T01:53:13.674Z,1024.00
2017-10-26T01:53:14.277Z,1023.99
2017-10-26T01:53:14.878Z,1024.01
2017-10-26T01:53:15.475Z,1023.98
2017-10-26T01:53:16.085Z,1024.05
2017-10-26T01:54:10.577Z,1024.01
2017-10-26T01:54:11.153Z,1024.02
2017-10-26T01:54:11.752Z,1024.01
2017-10-26T01:54:12.352Z,1024.00
2017-10-26T01:54:12.951Z,1024.04
2017-10-26T01:54:13.553Z,1024.00
2017-10-26T01:54:14.150Z,1024.01
2017-10-26T01:54:14.756Z,1024.02
2017-10-26T01:55:08.231Z,1024.03
2017-10-26T01:55:08.804Z,1024.01
2017-10-26T01:55:09.404Z,1024.02
2017-10-26T01:55:10.003Z,1024.02
2017-10-26T01:55:10.603Z,1024.03
2017-10-26T01:55:11.204Z,1024.04
2017-10-26T01:55:11.803Z,1024.03
2017-10-26T01:55:12.403Z,1024.01
2017-10-26T01:56:05.883Z,1024.02
2017-10-26T01:56:06.455Z,1024.00
2017-10-26T01:56:07.054Z,1024.02
2017-10-26T01:56:07.655Z,1024.01
2017-10-26T01:56:08.254Z,1024.02
2017-10-26T01:56:08.855Z,1024.02
2017-10-26T01:56:09.453Z,1023.99
2017-10-26T01:56:10.054Z,1023.97
2017-10-26T01:57:03.534Z,1024.00
2017-10-26T01:57:04.107Z,1023.97
2017-10-26T01:57:04.707Z,1023.99
2017-10-26T01:57:05.308Z,1023.96
2017-10-26T01:57:05.913Z,1023.94
2017-10-26T01:57:06.506Z,1023.96
2017-10-26T01:57:07.106Z,1023.97
2017-10-26T01:57:07.706Z,1023.96
2017-10-26T01:58:02.209Z,1023.92
2017-10-26T01:58:02.783Z,1023.94
2017-10-26T01:58:03.383Z,1023.94
2017-10-26T01:58:03.982Z,1023.90
2017-10-26T01:58:04.585Z,1023.92
2017-10-26T01:58:05.185Z,1023.94
2017-10-26T01:58:05.787Z,1023.97
2017-10-26T01:58:06.382Z,1023.95
2017-10-26T01:58:59.860Z,1023.93
2017-10-26T01:59:00.435Z,1023.94
2017-10-26T01:59:01.035Z,1023.96
2017-10-26T01:59:01.635Z,1023.93
2017-10-26T01:59:02.234Z,1023.95
2017-10-26T01:59:02.835Z,1023.96
2017-10-26T01:59:03.434Z,1023.97
2017-10-26T01:59:04.033Z,1023.92
2017-10-26T01:59:57.511Z,1023.94
2017-10-26T01:59:58.087Z,1023.92
2017-10-26T01:59:58.687Z,1023.97
2017-10-26T01:59:59.287Z,1023.98
2017-10-26T01:59:59.887Z,1023.94
2017-10-26T02:00:00.485Z,1023.96
2017-10-26T02:00:01.086Z,1023.98
2017-10-26T02:00:01.694Z,1023.92
2017-10-26T02:00:56.189Z,1023.92
2017-10-26T02:00:56.762Z,1023.94
2017-10-26T02:00:57.362Z,1023.92
2017-10-26T02:00:57.961Z,1023.91
2017-10-26T02:00:58.563Z,1023.90
2017-10-26T02:00:59.160Z,1023.94
2017-10-26T02:00:59.761Z,1023.92
2017-10-26T02:01:00.359Z,1023.91
2017-10-26T02:01:54.863Z,1023.91
2017-10-26T02:01:55.437Z,1023.93
2017-10-26T02:01:56.041Z,1023.88
2017-10-26T02:01:56.638Z,1023.90
2017-10-26T02:01:57.237Z,1023.88
2017-10-26T02:01:57.837Z,1023.89
2017-10-26T02:01:58.437Z,1023.86
2017-10-26T02:01:59.036Z,1023.88
2017-10-26T02:02:52.515Z,1023.86
2017-10-26T02:02:53.089Z,1023.83
2017-10-26T02:02:53.688Z,1023.83
2017-10-26T02:02:54.289Z,1023.87
2017-10-26T02:02:54.888Z,1023.87
2017-10-26T02:02:55.489Z,1023.86
2017-10-26T02:02:56.088Z,1023.86
2017-10-26T02:02:56.689Z,1023.86
2017-10-26T02:03:50.167Z,1023.82
2017-10-26T02:03:50.742Z,1023.83
2017-10-26T02:03:51.341Z,1023.84
2017-10-26T02:03:51.941Z,1023.82
2017-10-26T02:03:52.541Z,1023.86
2017-10-26T02:03:53.141Z,1023.83
2017-10-26T02:03:53.741Z,1023.83
2017-10-26T02:03:54.339Z,1023.80
2017-10-26T02:04:47.818Z,1023.82
2017-10-26T02:04:48.393Z,1023.83
2017-10-26T02:04:48.993Z,1023.87
2017-10-26T02:04:49.592Z,1023.84
2017-10-26T02:04:50.194Z,1023.84
2017-10-26T02:04:50.792Z,1023.83
2017-10-26T02:04:51.396Z,1023.83
2017-10-26T02:04:51.992Z,1023.86
2017-10-26T02:05:45.470Z,1023.83
2017-10-26T02:05:46.044Z,1023.82
2017-10-26T02:05:46.647Z,1023.87
2017-10-26T02:05:47.244Z,1023.86
2017-10-26T02:05:47.844Z,1023.86
2017-10-26T02:05:48.444Z,1023.84
2017-10-26T02:05:49.045Z,1023.83
2017-10-26T02:05:49.644Z,1023.85
2017-10-26T02:06:43.121Z,1023.81
2017-10-26T02:06:43.696Z,1023.81
2017-10-26T02:06:44.296Z,1023.81
2017-10-26T02:06:44.896Z,1023.80
2017-10-26T02:06:45.495Z,1023.80
2017-10-26T02:06:46.095Z,1023.81
2017-10-26T02:06:46.696Z,1023.83
2017-10-26T02:06:47.295Z,1023.82
2017-10-26T02:07:41.797Z,1023.84
2017-10-26T02:07:42.372Z,1023.83
2017-10-26T02:07:42.971Z,1023.84
2017-10-26T02:07:43.571Z,1023.86
2017-10-26T02:07:44.171Z,1023.86
2017-10-26T02:07:44.770Z,1023.84
2017-10-26T02:07:45.374Z,1023.87
2017-10-26T02:07:45.972Z,1023.86
2017-10-26T02:08:39.449Z,1023.84
2017-10-26T02:08:40.024Z,1023.87
2017-10-26T02:08:40.622Z,1023.85
2017-10-26T02:08:41.224Z,1023.87
2017-10-26T02:08:41.823Z,1023.87
2017-10-26T02:08:42.422Z,1023.86
2017-10-26T02:08:43.023Z,1023.86
2017-10-26T02:08:43.623Z,1023.84
2017-10-26T02:09:37.100Z,1023.83
2017-10-26T02:09:37.675Z,1023.87
2017-10-26T02:09:38.276Z,1023.86
2017-10-26T02:09:38.875Z,1023.88
2017-10-26T02:09:39.475Z,1023.87
2017-10-26T02:09:40.074Z,1023.85
2017-10-26T02:09:40.674Z,1023.87
2017-10-26T02:09:41.274Z,1023.87
2017-10-26T02:10:34.753Z,1023.82
2017-10-26T02:10:35.327Z,1023.83
2017-10-26T02:10:35.926Z,1023.84
2017-10-26T02:10:36.526Z,1023.83
2017-10-26T02:10:37.126Z,1023.82
2017-10-26T02:10:37.726Z,1023.84
2017-10-26T02:10:38.326Z,1023.85
2017-10-26T02:10:38.925Z,1023.86
2017-10-26T02:11:32.403Z,1023.84
2017-10-26T02:11:32.978Z,1023.82
2017-10-26T02:11:33.578Z,1023.85
2017-10-26T02:11:34.178Z,1023.84
2017-10-26T02:11:34.777Z,1023.83
2017-10-26T02:11:35.378Z,1023.83
2017-10-26T02:11:35.978Z,1023.82
2017-10-26T02:11:36.580Z,1023.83
2017-10-26T02:12:31.081Z,1023.86
2017-10-26T02:12:31.652Z,1023.82
2017-10-26T02:12:32.254Z,1023.81
2017-10-26T02:12:32.853Z,1023.82
2017-10-26T02:12:33.453Z,1023.83
2017-10-26T02:12:34.053Z,1023.78
2017-10-26T02:12:34.652Z,1023.78
2017-10-26T02:12:35.253Z,1023.81
2017-10-26T02:13:29.756Z,1023.78
2017-10-26T02:13:30.329Z,1023.78
2017-10-26T02:13:30.929Z,1023.79
2017-10-26T02:13:31.528Z,1023.83
2017-10-26T02:13:32.128Z,1023.80
2017-10-26T02:13:32.732Z,1023.75
2017-10-26T02:13:33.332Z,1023.78
2017-10-26T02:13:33.928Z,1023.74
2017-10-26T02:14:28.431Z,1023.75
2017-10-26T02:14:29.006Z,1023.77
2017-10-26T02:14:29.606Z,1023.78
2017-10-26T02:14:30.207Z,1023.76
2017-10-26T02:14:30.805Z,1023.77
2017-10-26T02:14:31.404Z,1023.73
2017-10-26T02:14:32.012Z,1023.76
2017-10-26T02:14:32.604Z,1023.77
2017-10-26T02:15:26.083Z,1023.77
2017-10-26T02:15:26.657Z,1023.73
2017-10-26T02:15:27.257Z,1023.73
2017-10-26T02:15:27.856Z,1023.68
2017-10-26T02:15:28.456Z,1023.69
2017-10-26T02:15:29.056Z,1023.77
2017-10-26T02:15:29.657Z,1023.73
2017-10-26T02:15:30.257Z,1023.76
2017-10-26T02:16:24.759Z,1023.81
2017-10-26T02:16:25.332Z,1023.78
2017-10-26T02:16:25.932Z,1023.77
2017-10-26T02:16:26.532Z,1023.78
2017-10-26T02:16:27.131Z,1023.80
2017-10-26T02:16:27.731Z,1023.80
2017-10-26T02:16:28.330Z,1023.78
2017-10-26T02:16:28.931Z,1023.77
2017-10-26T02:17:23.437Z,1023.81
2017-10-26T02:17:24.012Z,1023.81
2017-10-26T02:17:24.608Z,1023.82
2017-10-26T02:17:25.210Z,1023.79
2017-10-26T02:17:25.808Z,1023.83
2017-10-26T02:17:26.407Z,1023.80
2017-10-26T02:17:27.007Z,1023.83
2017-10-26T02:17:27.606Z,1023.80
2017-10-26T02:18:22.110Z,1023.87
2017-10-26T02:18:22.684Z,1023.84
2017-10-26T02:18:23.283Z,1023.87
2017-10-26T02:18:23.884Z,1023.84
2017-10-26T02:18:24.483Z,1023.89
2017-10-26T02:18:25.082Z,1023.86
2017-10-26T02:18:25.683Z,1023.86
2017-10-26T02:18:26.285Z,1023.86
2017-10-26T02:19:20.786Z,1023.93
2017-10-26T02:19:21.358Z,1023.89
2017-10-26T02:19:21.964Z,1023.88
2017-10-26T02:19:22.559Z,1023.90
2017-10-26T02:19:23.159Z,1023.88
2017-10-26T02:19:23.771Z,1023.87
2017-10-26T02:19:24.359Z,1023.88
2017-10-26T02:19:24.959Z,1023.94
2017-10-26T02:20:18.436Z,1023.86
2017-10-26T02:20:19.012Z,1023.87
2017-10-26T02:20:19.612Z,1023.89
2017-10-26T02:20:20.212Z,1023.89
2017-10-26T02:20:20.810Z,1023.84
2017-10-26T02:20:21.413Z,1023.88
2017-10-26T02:20:22.011Z,1023.87
2017-10-26T02:20:22.612Z,1023.88
2017-10-26T02:21:17.114Z,1023.87
2017-10-26T02:21:17.689Z,1023.88
2017-10-26T02:21:18.287Z,1023.90
2017-10-26T02:21:18.887Z,1023.88
2017-10-26T02:21:19.485Z,1023.89
2017-10-26T02:21:20.085Z,1023.87
2017-10-26T02:21:20.685Z,1023.92
2017-10-26T02:21:21.285Z,1023.87
2017-10-26T02:22:15.787Z,1023.82
2017-10-26T02:22:16.361Z,1023.79
2017-10-26T02:22:16.962Z,1023.81
2017-10-26T02:22:17.561Z,1023.83
2017-10-26T02:22:18.161Z,1023.82
2017-10-26T02:22:18.762Z,1023.83
2017-10-26T02:22:19.361Z,1023.82
2017-10-26T02:22:19.968Z,1023.82
2017-10-26T02:23:14.465Z,1023.74
2017-10-26T02:23:15.038Z,1023.75
2017-10-26T02:23:15.639Z,1023.76
2017-10-26T02:23:16.239Z,1023.79
2017-10-26T02:23:16.852Z,1023.75
2017-10-26T02:23:17.436Z,1023.73
2017-10-26T02:23:18.038Z,1023.77
2017-10-26T02:23:18.637Z,1023.73
2017-10-26T02:24:12.115Z,1023.69
2017-10-26T02:24:12.690Z,1023.69
2017-10-26T02:24:13.291Z,1023.71
2017-10-26T02:24:13.895Z,1023.70
2017-10-26T02:24:14.489Z,1023.68
2017-10-26T02:24:15.092Z,1023.69
2017-10-26T02:24:15.691Z,1023.72
2017-10-26T02:24:16.289Z,1023.70
2017-10-26T02:25:10.792Z,1023.70
2017-10-26T02:25:11.365Z,1023.67
2017-10-26T02:25:11.965Z,1023.67
2017-10-26T02:25:12.565Z,1023.68
2017-10-26T02:25:13.165Z,1023.67
2017-10-26T02:25:13.765Z,1023.71
2017-10-26T02:25:14.364Z,1023.69
2017-10-26T02:25:14.964Z,1023.67
2017-10-26T02:26:09.467Z,1023.71
2017-10-26T02:26:10.039Z,1023.73
2017-10-26T02:26:10.640Z,1023.73
2017-10-26T02:26:11.240Z,1023.72
2017-10-26T02:26:11.840Z,1023.72
2017-10-26T02:26:12.439Z,1023.73
2017-10-26T02:26:13.039Z,1023.71
2017-10-26T02:26:13.638Z,1023.70
2017-10-26T02:27:08.142Z,1023.77
2017-10-26T02:27:08.717Z,1023.77
2017-10-26T02:27:09.316Z,1023.79
2017-10-26T02:27:09.916Z,1023.79
2017-10-26T02:27:10.519Z,1023.79
2017-10-26T02:27:11.117Z,1023.78
2017-10-26T02:27:11.720Z,1023.77
2017-10-26T02:27:12.320Z,1023.78
2017-10-26T02:28:06.819Z,1023.82
2017-10-26T02:28:07.392Z,1023.80
2017-10-26T02:28:07.992Z,1023.80
2017-10-26T02:28:08.595Z,1023.82
2017-10-26T02:28:09.191Z,1023.77
2017-10-26T02:28:09.792Z,1023.80
2017-10-26T02:28:10.394Z,1023.80
2017-10-26T02:28:10.992Z,1023.84
2017-10-26T02:29:04.469Z,1023.85
2017-10-26T02:29:05.046Z,1023.83
2017-10-26T02:29:05.645Z,1023.81
2017-10-26T02:29:06.245Z,1023.84
2017-10-26T02:29:06.844Z,1023.85
2017-10-26T02:29:07.447Z,1023.81
2017-10-26T02:29:08.043Z,1023.83
2017-10-26T02:29:08.643Z,1023.84
2017-10-26T02:30:02.122Z,1023.83
2017-10-26T02:30:02.697Z,1023.82
2017-10-26T02:30:03.297Z,1023.81
2017-10-26T02:30:03.897Z,1023.79
2017-10-26T02:30:04.496Z,1023.83
2017-10-26T02:30:05.096Z,1023.81
2017-10-26T02:30:05.696Z,1023.85
2017-10-26T02:30:06.297Z,1023.86
2017-10-26T02:31:00.797Z,1023.81
2017-10-26T02:31:01.369Z,1023.79
2017-10-26T02:31:01.970Z,1023.84
2017-10-26T02:31:02.571Z,1023.80
2017-10-26T02:31:03.173Z,1023.85
2017-10-26T02:31:03.770Z,1023.84
2017-10-26T02:31:04.371Z,1023.80
2017-10-26T02:31:04.981Z,1023.78
2017-10-26T02:31:58.448Z,1023.79
2017-10-26T02:31:59.023Z,1023.78
2017-10-26T02:31:59.624Z,1023.83
2017-10-26T02:32:00.223Z,1023.79
2017-10-26T02:32:00.822Z,1023.82
2017-10-26T02:32:01.429Z,1023.82
2017-10-26T02:32:02.022Z,1023.77
2017-10-26T02:32:02.621Z,1023.78
2017-10-26T02:32:57.125Z,1023.76
2017-10-26T02:32:57.698Z,1023.78
2017-10-26T02:32:58.298Z,1023.80
2017-10-26T02:32:58.898Z,1023.80
2017-10-26T02:32:59.499Z,1023.78
2017-10-26T02:33:00.098Z,1023.74
2017-10-26T02:33:00.698Z,1023.79
2017-10-26T02:33:01.299Z,1023.77
2017-10-26T02:33:54.781Z,1023.78
2017-10-26T02:33:55.376Z,1023.78
2017-10-26T02:33:55.950Z,1023.80
2017-10-26T02:33:56.550Z,1023.78
2017-10-26T02:33:57.153Z,1023.79
2017-10-26T02:33:57.758Z,1023.77
2017-10-26T02:33:58.349Z,1023.80
2017-10-26T02:33:58.950Z,1023.84
2017-10-26T02:50:51.825Z,1023.91
2017-10-26T02:50:52.391Z,1023.87
2017-10-26T02:50:52.996Z,1023.91
2017-10-26T02:50:53.592Z,1023.89
2017-10-26T02:50:54.192Z,1023.90
2017-10-26T02:50:54.792Z,1023.92
2017-10-26T02:50:55.390Z,1023.95
2017-10-26T02:50:55.989Z,1023.91
2017-10-26T02:51:49.467Z,1023.93
2017-10-26T02:51:50.044Z,1023.90
2017-10-26T02:51:50.642Z,1023.93
2017-10-26T02:51:51.244Z,1023.94
2017-10-26T02:51:51.842Z,1023.92
2017-10-26T02:51:52.442Z,1023.92
2017-10-26T02:51:53.042Z,1023.95
2017-10-26T02:51:53.644Z,1023.92
2017-10-26T02:52:47.120Z,1023.96
2017-10-26T02:52:47.695Z,1023.96
2017-10-26T02:52:48.295Z,1023.97
2017-10-26T02:52:48.893Z,1023.94
2017-10-26T02:52:49.495Z,1023.99
2017-10-26T02:52:50.094Z,1023.98
2017-10-26T02:52:50.694Z,1023.98
2017-10-26T02:52:51.294Z,1023.98
2017-10-26T02:53:44.773Z,1023.94
2017-10-26T02:53:45.347Z,1023.94
2017-10-26T02:53:45.947Z,1023.96
2017-10-26T02:53:46.546Z,1023.94
2017-10-26T02:53:47.147Z,1023.97
2017-10-26T02:53:47.748Z,1023.95
2017-10-26T02:53:48.346Z,1023.93
2017-10-26T02:53:48.947Z,1023.98
2017-10-26T02:54:43.449Z,1023.92
2017-10-26T02:54:44.022Z,1023.95
2017-10-26T02:54:44.623Z,1023.95
2017-10-26T02:54:45.223Z,1023.95
2017-10-26T02:54:45.821Z,1023.94
2017-10-26T02:54:46.427Z,1023.89
2017-10-26T02:54:47.022Z,1023.92
2017-10-26T02:54:47.625Z,1023.90
2017-10-26T02:55:41.103Z,1023.90
2017-10-26T02:55:41.676Z,1023.87
2017-10-26T02:55:42.276Z,1023.87
2017-10-26T02:55:42.875Z,1023.90
2017-10-26T02:55:43.474Z,1023.85
2017-10-26T02:55:44.074Z,1023.88
2017-10-26T02:55:44.674Z,1023.87
2017-10-26T02:55:45.273Z,1023.86
2017-10-26T02:56:38.752Z,1023.86
2017-10-26T02:56:39.327Z,1023.87
2017-10-26T02:56:39.927Z,1023.87
2017-10-26T02:56:40.526Z,1023.83
2017-10-26T02:56:41.130Z,1023.83
2017-10-26T02:56:41.727Z,1023.84
2017-10-26T02:56:42.325Z,1023.87
2017-10-26T02:56:42.928Z,1023.84
2017-10-26T02:57:37.428Z,1023.85
2017-10-26T02:57:38.002Z,1023.89
2017-10-26T02:57:38.603Z,1023.87
2017-10-26T02:57:39.207Z,1023.88
2017-10-26T02:57:39.802Z,1023.89
2017-10-26T02:57:40.401Z,1023.90
2017-10-26T02:57:41.001Z,1023.87
2017-10-26T02:57:41.604Z,1023.89
2017-10-26T02:58:40.096Z,1023.86
2017-10-26T02:58:40.670Z,1023.85
2017-10-26T02:58:41.271Z,1023.87
2017-10-26T02:58:41.870Z,1023.87
2017-10-26T02:58:42.471Z,1023.86
2017-10-26T02:58:43.074Z,1023.88
2017-10-26T02:58:43.670Z,1023.88
2017-10-26T02:58:44.271Z,1023.87
2017-10-26T02:58:44.873Z,1023.87
2017-10-26T02:58:45.474Z,1023.86
2017-10-26T02:58:46.093Z,1023.86
2017-10-26T02:58:46.670Z,1023.88
2017-10-26T02:58:47.270Z,1023.87
2017-10-26T02:58:47.869Z,1023.88
2017-10-26T02:58:48.470Z,1023.89
2017-10-26T02:58:49.070Z,1023.87
2017-10-26T04:07:17.220Z,1023.57
2017-10-26T04:07:17.796Z,1023.55
2017-10-26T04:07:18.395Z,1023.53
2017-10-26T04:07:18.995Z,1023.56
2017-10-26T04:07:19.600Z,1023.54
2017-10-26T04:07:20.195Z,1023.57
2017-10-26T04:07:20.795Z,1023.55
2017-10-26T04:07:21.394Z,1023.56
2017-10-26T04:08:14.881Z,1023.55
2017-10-26T04:08:15.446Z,1023.52
2017-10-26T04:08:16.048Z,1023.53
2017-10-26T04:08:16.649Z,1023.53
2017-10-26T04:08:17.247Z,1023.56
2017-10-26T04:08:17.846Z,1023.55
2017-10-26T04:08:18.445Z,1023.58
2017-10-26T04:08:19.046Z,1023.53
2017-10-26T04:09:13.548Z,1023.51
2017-10-26T04:09:14.122Z,1023.52
2017-10-26T04:09:14.723Z,1023.52
2017-10-26T04:09:15.323Z,1023.51
2017-10-26T04:09:15.923Z,1023.50
2017-10-26T04:09:16.523Z,1023.52
2017-10-26T04:09:17.123Z,1023.48
2017-10-26T04:09:17.721Z,1023.50
2017-10-26T04:10:11.200Z,1023.47
2017-10-26T04:10:11.775Z,1023.44
2017-10-26T04:10:12.376Z,1023.48
2017-10-26T04:10:12.974Z,1023.46
2017-10-26T04:10:13.575Z,1023.44
2017-10-26T04:10:14.175Z,1023.48
2017-10-26T04:10:14.774Z,1023.47
2017-10-26T04:10:15.375Z,1023.48
2017-10-26T04:11:08.853Z,1023.41
2017-10-26T04:11:09.428Z,1023.44
2017-10-26T04:11:10.027Z,1023.45
2017-10-26T04:11:10.628Z,1023.39
2017-10-26T04:11:11.228Z,1023.42
2017-10-26T04:11:11.826Z,1023.44
2017-10-26T04:11:12.427Z,1023.44
2017-10-26T04:11:13.027Z,1023.38
2017-10-26T04:12:07.527Z,1023.39
2017-10-26T04:12:08.102Z,1023.42
2017-10-26T04:12:08.702Z,1023.42
2017-10-26T04:12:09.302Z,1023.45
2017-10-26T04:12:09.901Z,1023.42
2017-10-26T04:12:10.501Z,1023.42
2017-10-26T04:12:11.102Z,1023.42
2017-10-26T04:12:11.702Z,1023.44
2017-10-26T04:13:06.205Z,1023.50
2017-10-26T04:13:06.780Z,1023.45
2017-10-26T04:13:07.378Z,1023.48
2017-10-26T04:13:07.980Z,1023.45
2017-10-26T04:13:08.582Z,1023.47
2017-10-26T04:13:09.178Z,1023.44
2017-10-26T04:13:09.779Z,1023.44
2017-10-26T04:13:10.379Z,1023.44
2017-10-26T04:14:03.856Z,1023.52
2017-10-26T04:14:04.431Z,1023.49
2017-10-26T04:14:05.031Z,1023.48
2017-10-26T04:14:05.631Z,1023.49
2017-10-26T04:14:06.232Z,1023.52
2017-10-26T04:14:06.836Z,1023.48
2017-10-26T04:14:07.432Z,1023.50
2017-10-26T04:14:08.030Z,1023.49
2017-10-26T04:15:01.517Z,1023.55
2017-10-26T04:15:02.084Z,1023.53
2017-10-26T04:15:02.684Z,1023.54
2017-10-26T04:15:03.284Z,1023.56
2017-10-26T04:15:03.883Z,1023.55
2017-10-26T04:15:04.484Z,1023.53
2017-10-26T04:15:05.084Z,1023.52
2017-10-26T04:15:05.683Z,1023.58
2017-10-26T04:15:59.161Z,1023.57
2017-10-26T04:15:59.736Z,1023.58
2017-10-26T04:16:00.337Z,1023.54
2017-10-26T04:16:00.935Z,1023.55
2017-10-26T04:16:01.536Z,1023.56
2017-10-26T04:16:02.135Z,1023.56
2017-10-26T04:16:02.733Z,1023.59
2017-10-26T04:16:03.335Z,1023.58
2017-10-26T04:16:56.813Z,1023.57
2017-10-26T04:16:57.387Z,1023.57
2017-10-26T04:16:57.987Z,1023.54
2017-10-26T04:16:58.589Z,1023.59
2017-10-26T04:16:59.187Z,1023.56
2017-10-26T04:16:59.786Z,1023.57
2017-10-26T04:17:00.391Z,1023.56
2017-10-26T04:17:00.986Z,1023.58
2017-10-26T04:17:54.466Z,1023.53
2017-10-26T04:17:55.037Z,1023.52
2017-10-26T04:17:55.638Z,1023.54
2017-10-26T04:17:56.238Z,1023.52
2017-10-26T04:17:56.838Z,1023.53
2017-10-26T04:17:57.438Z,1023.58
2017-10-26T04:17:58.038Z,1023.55
2017-10-26T04:17:58.637Z,1023.54
2017-10-26T04:18:52.115Z,1023.49
2017-10-26T04:18:52.689Z,1023.54
2017-10-26T04:18:53.291Z,1023.52
2017-10-26T04:18:53.890Z,1023.52
2017-10-26T04:18:54.492Z,1023.49
2017-10-26T04:18:55.090Z,1023.53
2017-10-26T04:18:55.690Z,1023.49
2017-10-26T04:18:56.290Z,1023.53
2017-10-26T04:19:49.768Z,1023.49
2017-10-26T04:19:50.343Z,1023.49
2017-10-26T04:19:50.943Z,1023.49
2017-10-26T04:19:51.543Z,1023.49
2017-10-26T04:19:52.142Z,1023.49
2017-10-26T04:19:52.741Z,1023.50
2017-10-26T04:19:53.341Z,1023.50
2017-10-26T04:19:53.942Z,1023.52
2017-10-26T04:20:48.444Z,1023.48
2017-10-26T04:20:49.017Z,1023.43
2017-10-26T04:20:49.616Z,1023.45
2017-10-26T04:20:50.218Z,1023.48
2017-10-26T04:20:50.817Z,1023.48
2017-10-26T04:20:51.417Z,1023.47
2017-10-26T04:20:52.018Z,1023.46
2017-10-26T04:20:52.618Z,1023.45
2017-10-26T04:21:47.119Z,1023.44
2017-10-26T04:21:47.694Z,1023.41
2017-10-26T04:21:48.293Z,1023.45
2017-10-26T04:21:48.895Z,1023.44
2017-10-26T04:21:49.493Z,1023.44
2017-10-26T04:21:50.092Z,1023.46
2017-10-26T04:21:50.691Z,1023.42
2017-10-26T04:21:51.292Z,1023.44
2017-10-26T04:22:44.773Z,1023.44
2017-10-26T04:22:45.345Z,1023.43
2017-10-26T04:22:45.946Z,1023.46
2017-10-26T04:22:46.546Z,1023.40
2017-10-26T04:22:47.145Z,1023.43
2017-10-26T04:22:47.744Z,1023.46
2017-10-26T04:22:48.345Z,1023.43
2017-10-26T04:22:48.945Z,1023.42
2017-10-26T04:23:42.423Z,1023.41
2017-10-26T04:23:42.996Z,1023.45
2017-10-26T04:23:43.597Z,1023.45
2017-10-26T04:23:44.196Z,1023.45
2017-10-26T04:23:44.797Z,1023.44
2017-10-26T04:23:45.396Z,1023.44
2017-10-26T04:23:46.005Z,1023.45
2017-10-26T04:23:46.596Z,1023.42
2017-10-26T04:24:41.099Z,1023.40
2017-10-26T04:24:41.672Z,1023.38
2017-10-26T04:24:42.271Z,1023.39
2017-10-26T04:24:42.871Z,1023.42
2017-10-26T04:24:43.471Z,1023.40
2017-10-26T04:24:44.071Z,1023.38
2017-10-26T04:24:44.672Z,1023.40
2017-10-26T04:24:45.271Z,1023.39
2017-10-26T04:25:38.749Z,1023.36
2017-10-26T04:25:39.324Z,1023.37
2017-10-26T04:25:39.924Z,1023.40
2017-10-26T04:25:40.525Z,1023.38
2017-10-26T04:25:41.124Z,1023.39
2017-10-26T04:25:41.726Z,1023.38
2017-10-26T04:25:42.324Z,1023.40
2017-10-26T04:25:42.928Z,1023.39
2017-10-26T04:26:36.403Z,1023.40
2017-10-26T04:26:36.977Z,1023.41
2017-10-26T04:26:37.576Z,1023.41
2017-10-26T04:26:38.181Z,1023.37
2017-10-26T04:26:38.775Z,1023.39
2017-10-26T04:26:39.375Z,1023.41
2017-10-26T04:26:39.976Z,1023.37