createdAt,value
2023-04-26T00:02:26.491Z,22.96
2023-04-26T00:05:30.154Z,22.96
2023-04-26T00:08:33.557Z,22.97
2023-04-26T00:11:36.947Z,22.90
2023-04-26T00:14:40.239Z,22.72
2023-04-26T00:17:45.528Z,22.76
2023-04-26T00:20:48.821Z,22.73
2023-04-26T00:23:52.154Z,22.51
2023-04-26T00:26:56.585Z,22.59
2023-04-26T00:29:59.720Z,22.48
2023-04-26T00:33:02.935Z,22.36
2023-04-26T00:36:06.334Z,22.01
2023-04-26T00:39:09.709Z,22.18
2023-04-26T00:42:12.840Z,22.25
2023-04-26T00:45:16.228Z,22.19
2023-04-26T00:48:19.394Z,21.93
2023-04-26T00:51:22.751Z,21.74
2023-04-26T00:54:26.111Z,21.63
2023-04-26T00:57:29.448Z,21.47
2023-04-26T01:00:42.212Z,21.20
2023-04-26T01:03:46.010Z,20.95
2023-04-26T01:06:52.148Z,20.82
2023-04-26T01:09:56.465Z,20.70
2023-04-26T01:12:59.921Z,20.57
2023-04-26T01:16:06.105Z,20.24
2023-04-26T01:19:12.944Z,20.13
2023-04-26T01:22:15.856Z,19.95
2023-04-26T01:25:19.931Z,19.88
2023-04-26T01:28:23.429Z,19.58
2023-04-26T01:31:26.873Z,19.70
2023-04-26T01:34:30.312Z,19.78
2023-04-26T01:37:33.667Z,19.82
2023-04-26T01:40:37.145Z,19.74
2023-04-26T01:43:40.512Z,19.45
2023-04-26T01:46:44.427Z,19.21
2023-04-26T01:49:47.672Z,19.46
2023-04-26T01:52:50.859Z,19.30
2023-04-26T01:55:54.062Z,19.26
2023-04-26T01:58:57.237Z,19.52
2023-04-26T02:02:00.700Z,19.40
2023-04-26T02:05:05.918Z,19.41
2023-04-26T02:08:09.236Z,19.40
2023-04-26T02:11:13.185Z,19.29
2023-04-26T02:14:16.349Z,19.16
2023-04-26T02:17:19.649Z,19.17
2023-04-26T02:20:22.925Z,19.19
2023-04-26T02:23:26.307Z,18.90
2023-04-26T02:26:29.474Z,18.73
2023-04-26T02:29:43.604Z,18.71
2023-04-26T02:32:47.913Z,18.89
2023-04-26T02:35:51.156Z,18.57
2023-04-26T02:38:54.613Z,18.24
2023-04-26T02:41:58.064Z,18.28
2023-04-26T02:45:01.375Z,18.37
2023-04-26T02:48:04.880Z,18.60
2023-04-26T02:51:08.229Z,18.84
2023-04-26T02:54:11.525Z,18.85
2023-04-26T02:57:15.427Z,18.92
2023-04-26T03:00:18.682Z,19.05
2023-04-26T03:03:22.153Z,18.99
2023-04-26T03:06:25.554Z,19.22
2023-04-26T03:09:28.809Z,19.13
2023-04-26T03:12:32.607Z,19.13
2023-04-26T03:15:36.008Z,19.41
2023-04-26T03:18:39.292Z,19.45
2023-04-26T03:21:42.444Z,19.35
2023-04-26T03:24:47.158Z,19.09
2023-04-26T03:27:50.402Z,19.24
2023-04-26T03:30:53.668Z,19.31
2023-04-26T03:33:56.850Z,19.31
2023-04-26T03:37:00.257Z,19.33
2023-04-26T03:40:03.522Z,19.21
2023-04-26T03:43:06.859Z,19.17
2023-04-26T03:46:10.224Z,19.18
2023-04-26T03:49:13.589Z,18.99
2023-04-26T03:52:17.762Z,18.98
2023-04-26T03:55:23.278Z,18.95
2023-04-26T03:58:27.039Z,19.05
2023-04-26T04:01:30.402Z,19.03
2023-04-26T04:04:34.742Z,18.95
2023-04-26T04:07:38.093Z,18.97
2023-04-26T04:10:41.243Z,18.71
2023-04-26T04:13:44.805Z,18.37
2023-04-26T04:16:47.912Z,18.42
2023-04-26T04:19:51.184Z,18.76
2023-04-26T04:22:54.550Z,18.66
2023-04-26T04:25:57.792Z,18.76
2023-04-26T04:29:01.057Z,18.84
2023-04-26T04:32:04.292Z,18.99
2023-04-26T04:35:07.907Z,18.98
2023-04-26T04:38:11.165Z,18.81
2023-04-26T04:41:14.346Z,18.57
2023-04-26T04:44:18.605Z,18.69
2023-04-26T04:47:21.803Z,18.72
2023-04-26T04:50:24.965Z,18.74
2023-04-26T04:53:28.251Z,18.70
2023-04-26T04:56:31.552Z,18.62
2023-04-26T04:59:34.937Z,18.55
2023-04-26T05:02:39.578Z,18.59
2023-04-26T05:05:43.849Z,18.41
2023-04-26T05:08:48.844Z,18.47
2023-04-26T05:11:52.109Z,18.48
2023-04-26T05:14:55.337Z,18.29
2023-04-26T05:17:58.571Z,18.39
2023-04-26T05:21:04.701Z,18.40
2023-04-26T05:24:07.985Z,18.43
2023-04-26T05:27:11.320Z,18.50
2023-04-26T05:30:14.767Z,18.36
2023-04-26T05:33:18.036Z,18.51
2023-04-26T05:36:21.419Z,18.51
2023-04-26T05:39:24.679Z,18.65
2023-04-26T05:42:27.975Z,18.57
2023-04-26T05:45:31.386Z,18.45
2023-04-26T05:48:34.666Z,18.46
2023-04-26T05:51:37.905Z,18.46
2023-04-26T05:54:41.179Z,18.63
2023-04-26T05:57:44.399Z,18.68
2023-04-26T06:00:47.600Z,18.51
2023-04-26T06:03:51.960Z,18.59
2023-04-26T06:06:56.344Z,18.46
2023-04-26T06:10:01.858Z,18.39
2023-04-26T06:13:06.403Z,18.47
2023-04-26T06:16:09.994Z,18.45
2023-04-26T06:19:13.210Z,18.35
2023-04-26T06:22:16.650Z,18.38
2023-04-26T06:25:19.994Z,18.45
2023-04-26T06:28:23.272Z,18.40
2023-04-26T06:31:26.433Z,18.15
2023-04-26T06:34:29.975Z,18.11
2023-04-26T06:37:33.156Z,18.13
2023-04-26T06:40:36.538Z,18.10
2023-04-26T06:43:39.844Z,18.19
2023-04-26T06:46:46.843Z,18.23
2023-04-26T06:49:49.699Z,18.05
2023-04-26T06:52:52.902Z,18.16
2023-04-26T06:55:56.221Z,18.10
2023-04-26T06:59:04.855Z,17.92
2023-04-26T07:02:08.166Z,17.91
2023-04-26T07:05:11.605Z,17.77
2023-04-26T07:08:14.951Z,17.66
2023-04-26T07:11:18.233Z,17.34
2023-04-26T07:14:21.467Z,17.33
2023-04-26T07:17:27.100Z,17.25
2023-04-26T07:20:30.352Z,17.18
2023-04-26T07:23:34.109Z,17.07
2023-04-26T07:26:37.346Z,17.10
2023-04-26T07:29:40.628Z,17.01
2023-04-26T07:32:44.012Z,17.04
2023-04-26T07:35:57.753Z,17.02
2023-04-26T07:39:00.930Z,17.07
2023-04-26T07:42:04.773Z,17.12
2023-04-26T07:45:08.906Z,16.92
2023-04-26T07:48:12.641Z,17.02
2023-04-26T07:51:15.934Z,16.91
2023-04-26T07:54:19.616Z,16.88
2023-04-26T07:57:22.845Z,17.05
2023-04-26T08:00:26.172Z,16.91
2023-04-26T08:03:29.600Z,16.86
2023-04-26T08:06:32.981Z,16.83
2023-04-26T08:09:36.146Z,16.93
2023-04-26T08:12:39.721Z,17.03
2023-04-26T08:15:43.017Z,17.13
2023-04-26T08:18:46.955Z,17.13
2023-04-26T08:21:50.269Z,17.05
2023-04-26T08:24:56.360Z,17.08
2023-04-26T08:27:59.551Z,16.97
2023-04-26T08:31:02.962Z,17.17
2023-04-26T08:34:06.371Z,16.98
2023-04-26T08:37:09.846Z,16.91
2023-04-26T08:40:13.101Z,16.99
2023-04-26T08:43:18.757Z,16.96
2023-04-26T08:46:22.081Z,16.73
2023-04-26T08:49:40.830Z,16.75
2023-04-26T08:52:44.268Z,16.78
2023-04-26T08:55:51.486Z,16.86
2023-04-26T08:58:55.450Z,16.76
2023-04-26T09:01:59.380Z,16.60
2023-04-26T09:05:03.780Z,16.60
2023-04-26T09:08:08.074Z,16.54
2023-04-26T09:11:13.526Z,16.52
2023-04-26T09:14:16.834Z,16.60
2023-04-26T09:17:30.009Z,16.60
2023-04-26T09:20:33.323Z,16.64
2023-04-26T09:23:36.951Z,16.74
2023-04-26T09:26:40.542Z,16.72
2023-04-26T09:30:09.283Z,16.68
2023-04-26T09:33:12.569Z,16.60
2023-04-26T09:36:16.736Z,16.56
2023-04-26T09:39:38.884Z,16.53
2023-04-26T09:42:42.195Z,16.55
2023-04-26T09:45:56.072Z,16.50
2023-04-26T09:49:03.086Z,16.52
2023-04-26T09:52:06.803Z,16.49
2023-04-26T09:55:12.653Z,16.55
2023-04-26T09:58:19.691Z,16.68
2023-04-26T10:01:23.402Z,16.49
2023-04-26T10:04:26.666Z,16.45
2023-04-26T10:07:31.276Z,16.28
2023-04-26T10:10:34.764Z,16.26
2023-04-26T10:13:39.186Z,16.25
2023-04-26T10:16:43.327Z,16.18
2023-04-26T10:19:47.845Z,16.25
2023-04-26T10:22:54.038Z,16.12
2023-04-26T10:25:57.203Z,16.34
2023-04-26T10:29:02.986Z,16.41
2023-04-26T10:32:07.275Z,16.42
2023-04-26T10:35:14.429Z,16.41
2023-04-26T10:38:17.249Z,16.32
2023-04-26T10:41:37.818Z,16.41
2023-04-26T10:44:42.201Z,16.54
2023-04-26T10:47:48.376Z,16.46
2023-04-26T10:51:00.719Z,16.21
2023-04-26T10:54:04.113Z,16.17
2023-04-26T10:57:09.587Z,16.38
2023-04-26T11:00:21.719Z,16.24
2023-04-26T11:03:25.099Z,15.97
2023-04-26T11:06:31.513Z,15.89
2023-04-26T11:09:42.604Z,15.88
2023-04-26T11:13:05.974Z,15.84
2023-04-26T11:16:13.903Z,15.66
2023-04-26T11:19:18.369Z,15.92
2023-04-26T11:22:23.209Z,15.90
2023-04-26T11:25:27.616Z,16.16
2023-04-26T11:28:34.639Z,15.95
2023-04-26T11:31:37.812Z,15.89
2023-04-26T11:34:41.086Z,15.85
2023-04-26T11:37:46.557Z,15.91
2023-04-26T11:41:05.122Z,15.92
2023-04-26T11:44:08.393Z,15.95
2023-04-26T11:47:11.836Z,16.23
2023-04-26T11:50:15.518Z,16.07
2023-04-26T11:53:18.727Z,16.00
2023-04-26T11:56:22.624Z,16.04
2023-04-26T11:59:27.429Z,15.84
2023-04-26T12:02:31.599Z,15.86
2023-04-26T12:05:35.096Z,15.94
2023-04-26T12:08:38.512Z,15.99
2023-04-26T12:11:42.276Z,15.99
2023-04-26T12:14:48.141Z,15.92
2023-04-26T12:17:55.943Z,15.76
2023-04-26T12:21:00.428Z,15.63
2023-04-26T12:24:04.813Z,15.80
2023-04-26T12:27:08.158Z,15.87
2023-04-26T12:30:11.660Z,16.02
2023-04-26T12:33:17.454Z,16.28
2023-04-26T12:36:21.282Z,16.25
2023-04-26T12:39:24.584Z,16.34
2023-04-26T12:42:27.782Z,16.35
2023-04-26T12:45:31.058Z,16.48
2023-04-26T12:48:36.652Z,16.45
2023-04-26T12:51:39.862Z,16.63
2023-04-26T12:54:43.018Z,16.84
2023-04-26T12:57:46.418Z,16.85
2023-04-26T13:00:49.690Z,17.15
2023-04-26T13:03:53.073Z,17.40
2023-04-26T13:06:56.475Z,17.44
2023-04-26T13:10:02.038Z,17.14
2023-04-26T13:13:05.226Z,17.57
2023-04-26T13:16:08.729Z,17.23
2023-04-26T13:19:12.186Z,17.58
2023-04-26T13:22:16.346Z,17.92
2023-04-26T13:25:19.576Z,17.65
2023-04-26T13:28:22.761Z,17.42
2023-04-26T13:31:26.045Z,17.81
2023-04-26T13:34:29.481Z,17.64
2023-04-26T13:37:34.708Z,17.66
2023-04-26T13:40:41.994Z,17.64
2023-04-26T13:43:45.172Z,17.68
2023-04-26T13:46:48.549Z,17.84
2023-04-26T13:49:54.006Z,17.85
2023-04-26T13:52:57.343Z,17.77
2023-04-26T13:56:00.508Z,17.79
2023-04-26T13:59:03.774Z,17.92
2023-04-26T14:02:07.817Z,17.88
2023-04-26T14:05:11.766Z,17.91
2023-04-26T14:08:17.541Z,17.96
2023-04-26T14:11:21.076Z,17.92
2023-04-26T14:14:24.273Z,18.11
2023-04-26T14:17:27.464Z,18.40
2023-04-26T14:20:30.836Z,19.02
2023-04-26T14:23:34.142Z,19.23
2023-04-26T14:26:37.425Z,19.28
2023-04-26T14:29:40.725Z,19.26
2023-04-26T14:32:43.988Z,19.56
2023-04-26T14:35:47.633Z,20.02
2023-04-26T14:38:50.909Z,20.18
2023-04-26T14:41:54.133Z,20.22
2023-04-26T14:45:00.600Z,20.73
2023-04-26T14:48:04.079Z,20.19
2023-04-26T14:51:07.426Z,20.05
2023-04-26T14:54:11.018Z,20.55
2023-04-26T14:57:32.690Z,21.21
2023-04-26T15:00:35.906Z,21.87
2023-04-26T15:03:39.437Z,20.98
2023-04-26T15:06:42.839Z,21.26
2023-04-26T15:09:46.075Z,21.25
2023-04-26T15:12:51.562Z,21.34
2023-04-26T15:16:41.851Z,21.61
2023-04-26T15:41:04.420Z,22.80
2023-04-26T15:44:07.803Z,22.69
2023-04-26T15:47:11.039Z,22.75
2023-04-26T15:50:14.355Z,22.27
2023-04-26T15:53:18.041Z,22.26
2023-04-26T15:56:21.381Z,21.82
2023-04-26T15:59:25.061Z,22.38
2023-04-26T16:11:43.045Z,22.70
2023-04-26T16:14:46.240Z,22.37
2023-04-26T16:17:49.466Z,22.62
2023-04-26T16:20:52.639Z,22.35
2023-04-26T16:23:55.923Z,22.20
2023-04-26T16:27:02.032Z,22.01
2023-04-26T16:30:07.225Z,22.06
2023-04-26T16:33:10.606Z,21.82
2023-04-26T16:36:13.942Z,21.99
2023-04-26T16:39:17.202Z,21.91
2023-04-26T16:42:20.433Z,21.73
2023-04-26T16:45:25.586Z,21.52
2023-04-26T16:48:29.525Z,21.58
2023-04-26T16:51:32.651Z,21.82
2023-04-26T16:54:36.101Z,21.58
2023-04-26T16:57:39.394Z,21.37
2023-04-26T17:00:42.899Z,21.25
2023-04-26T17:03:46.132Z,21.24
2023-04-26T17:06:49.605Z,21.17
2023-04-26T17:09:55.779Z,21.14
2023-04-26T17:12:59.042Z,21.37
2023-04-26T17:16:02.326Z,21.20
2023-04-26T17:19:05.598Z,20.66
2023-04-26T17:22:08.741Z,20.69
2023-04-26T17:25:12.159Z,20.43
2023-04-26T17:28:15.312Z,20.17
2023-04-26T17:31:18.574Z,20.19
2023-04-26T17:34:21.801Z,20.17
2023-04-26T17:37:24.987Z,20.17
2023-04-26T17:40:28.087Z,20.25
2023-04-26T17:43:31.420Z,20.10
2023-04-26T17:46:34.722Z,19.96
2023-04-26T17:49:38.062Z,20.01
2023-04-26T17:52:42.429Z,20.26
2023-04-26T17:55:45.694Z,20.05
2023-04-26T17:58:48.886Z,19.70
2023-04-26T18:01:52.148Z,19.45
2023-04-26T18:04:55.578Z,18.89
2023-04-26T18:07:59.653Z,19.01
2023-04-26T18:11:02.871Z,19.01
2023-04-26T18:14:06.177Z,18.91
2023-04-26T18:17:09.437Z,19.07
2023-04-26T18:20:13.523Z,18.72
2023-04-26T18:23:19.197Z,18.41
2023-04-26T18:26:22.735Z,18.41
2023-04-26T18:29:30.849Z,18.44
2023-04-26T18:32:34.243Z,18.57
2023-04-26T18:35:37.627Z,18.44
2023-04-26T18:38:41.180Z,18.44
2023-04-26T18:41:44.650Z,18.36
2023-04-26T18:44:48.076Z,18.39
2023-04-26T18:47:52.599Z,18.05
2023-04-26T18:50:57.848Z,17.93
2023-04-26T18:54:04.412Z,18.14
2023-04-26T18:57:07.650Z,17.97
2023-04-26T19:00:13.729Z,17.42
2023-04-26T19:03:17.742Z,17.47
2023-04-26T19:06:21.182Z,17.36
2023-04-26T19:09:28.595Z,17.19
2023-04-26T19:12:31.941Z,17.52
2023-04-26T19:15:35.160Z,17.60
2023-04-26T19:18:40.170Z,17.31
2023-04-26T19:21:43.456Z,17.44
2023-04-26T19:24:50.333Z,17.54
2023-04-26T19:27:53.484Z,17.47
2023-04-26T19:30:56.847Z,17.48
2023-04-26T19:34:00.112Z,17.27
2023-04-26T19:37:03.264Z,17.00
2023-04-26T19:40:08.716Z,17.22
2023-04-26T19:43:11.868Z,17.63
2023-04-26T19:46:16.398Z,17.70
2023-04-26T19:49:19.592Z,17.72
2023-04-26T19:52:22.853Z,17.53
2023-04-26T19:55:28.211Z,17.25
2023-04-26T19:58:31.804Z,17.19
2023-04-26T20:01:35.148Z,17.57
2023-04-26T20:04:38.762Z,17.79
2023-04-26T20:07:41.922Z,17.80
2023-04-26T20:10:45.095Z,18.02
2023-04-26T20:13:48.296Z,18.14
2023-04-26T20:16:51.605Z,18.13
2023-04-26T20:19:54.792Z,18.04
2023-04-26T20:22:58.068Z,17.99
2023-04-26T20:26:01.244Z,18.01
2023-04-26T20:29:04.549Z,18.06
2023-04-26T20:32:07.942Z,17.87
2023-04-26T20:35:13.714Z,17.93
2023-04-26T20:38:17.134Z,17.68
2023-04-26T20:41:20.589Z,17.88
2023-04-26T20:44:23.796Z,17.99
2023-04-26T20:47:27.136Z,17.93
2023-04-26T20:50:30.351Z,18.00
2023-04-26T20:53:33.601Z,18.22
2023-04-26T20:56:39.108Z,18.13
2023-04-26T20:59:42.378Z,18.27
2023-04-26T21:02:45.836Z,18.36
2023-04-26T21:05:49.360Z,18.34
2023-04-26T21:08:52.595Z,18.29
2023-04-26T21:11:56.032Z,18.34
2023-04-26T21:14:59.386Z,18.31
2023-04-26T21:18:02.947Z,18.45
2023-04-26T21:21:06.268Z,18.66
2023-04-26T21:24:11.898Z,18.78
2023-04-26T21:27:15.082Z,18.36
2023-04-26T21:30:18.672Z,18.44
2023-04-26T21:33:21.910Z,18.73
2023-04-26T21:36:25.236Z,18.88
2023-04-26T21:39:28.422Z,19.03
2023-04-26T21:42:32.203Z,19.01
2023-04-26T21:45:37.729Z,19.17
2023-04-26T21:48:40.907Z,19.28
2023-04-26T21:51:44.057Z,19.40
2023-04-26T21:54:47.265Z,19.41
2023-04-26T21:57:50.500Z,19.63
2023-04-26T22:00:56.722Z,19.33
2023-04-26T22:04:00.317Z,19.50
2023-04-26T22:07:03.793Z,19.82
2023-04-26T22:10:07.731Z,19.60
2023-04-26T22:13:11.013Z,19.55
2023-04-26T22:16:14.386Z,19.45
2023-04-26T22:19:17.980Z,19.26
2023-04-26T22:22:21.269Z,19.35
2023-04-26T22:25:24.758Z,19.20
2023-04-26T22:28:27.946Z,19.23
2023-04-26T22:31:31.218Z,19.18
2023-04-26T22:34:34.410Z,19.06
2023-04-26T22:37:40.983Z,19.15
2023-04-26T22:40:44.258Z,19.18
2023-04-26T22:43:47.446Z,19.37
2023-04-26T22:46:50.617Z,19.10
2023-04-26T22:49:53.904Z,19.21
2023-04-26T22:52:57.107Z,19.23
2023-04-26T22:56:00.295Z,19.50
2023-04-26T22:59:03.536Z,19.55
2023-04-26T23:02:06.813Z,19.30
2023-04-26T23:05:11.200Z,19.39
2023-04-26T23:08:14.490Z,19.42
2023-04-26T23:11:17.684Z,19.33
2023-04-26T23:14:21.029Z,19.52
2023-04-26T23:17:24.309Z,19.59
2023-04-26T23:20:27.987Z,19.86
2023-04-26T23:23:31.621Z,19.80
2023-04-26T23:26:34.849Z,19.81
2023-04-26T23:29:38.081Z,19.78
2023-04-26T23:32:41.622Z,19.62
2023-04-26T23:35:44.915Z,19.65
2023-04-26T23:38:48.283Z,19.64
2023-04-26T23:41:51.452Z,19.89
2023-04-26T23:44:54.631Z,19.79
2023-04-26T23:47:57.850Z,19.62
2023-04-26T23:51:01.081Z,19.98
2023-04-26T23:54:06.791Z,19.91
2023-04-26T23:57:10.173Z,20.00
