createdAt,value
2023-05-28T00:02:03.937Z,100.00
2023-05-28T00:06:26.529Z,100.00
2023-05-28T00:10:39.068Z,100.00
2023-05-28T00:14:52.046Z,100.00
2023-05-28T00:19:06.171Z,100.00
2023-05-28T00:23:19.155Z,100.00
2023-05-28T00:27:31.812Z,100.00
2023-05-28T00:31:44.363Z,100.00
2023-05-28T00:35:58.142Z,100.00
2023-05-28T00:40:11.539Z,100.00
2023-05-28T00:44:24.284Z,100.00
2023-05-28T00:48:48.253Z,100.00
2023-05-28T00:53:01.641Z,100.00
2023-05-28T00:57:14.117Z,100.00
2023-05-28T01:01:37.505Z,100.00
2023-05-28T01:05:50.149Z,100.00
2023-05-28T01:10:02.819Z,100.00
2023-05-28T01:14:24.460Z,100.00
2023-05-28T01:18:39.361Z,100.00
2023-05-28T01:22:57.860Z,100.00
2023-05-28T01:27:10.330Z,100.00
2023-05-28T01:31:22.953Z,100.00
2023-05-28T01:35:45.580Z,100.00
2023-05-28T01:39:59.680Z,100.00
2023-05-28T01:44:14.844Z,100.00
2023-05-28T01:48:28.021Z,100.00
2023-05-28T01:52:41.171Z,100.00
2023-05-28T01:56:53.677Z,100.00
2023-05-28T02:01:32.692Z,100.00
2023-05-28T02:05:45.273Z,100.00
2023-05-28T02:09:58.110Z,100.00
2023-05-28T02:14:16.265Z,100.00
2023-05-28T02:18:28.889Z,100.00
2023-05-28T02:22:51.106Z,100.00
2023-05-28T02:27:14.351Z,100.00
2023-05-28T02:31:27.053Z,100.00
2023-05-28T02:35:39.682Z,100.00
2023-05-28T02:39:52.765Z,100.00
2023-05-28T02:44:05.306Z,100.00
2023-05-28T02:48:28.269Z,100.00
2023-05-28T02:52:40.802Z,100.00
2023-05-28T02:57:03.960Z,100.00
2023-05-28T03:01:16.582Z,100.00
2023-05-28T03:05:29.205Z,100.00
2023-05-28T03:09:41.643Z,100.00
2023-05-28T03:13:54.113Z,100.00
2023-05-28T03:18:07.667Z,100.00
2023-05-28T03:22:22.154Z,100.00
2023-05-28T03:26:34.805Z,100.00
2023-05-28T03:30:47.372Z,100.00
2023-05-28T03:35:00.256Z,100.00
2023-05-28T03:39:13.209Z,100.00
2023-05-28T03:43:25.754Z,100.00
2023-05-28T03:47:38.374Z,100.00
2023-05-28T03:51:51.010Z,100.00
2023-05-28T03:56:03.621Z,100.00
2023-05-28T04:00:16.699Z,100.00
2023-05-28T04:04:29.542Z,100.00
2023-05-28T04:08:42.131Z,100.00
2023-05-28T04:12:56.723Z,100.00
2023-05-28T04:17:12.930Z,100.00
2023-05-28T04:21:25.678Z,100.00
2023-05-28T04:25:38.895Z,100.00
2023-05-28T04:29:51.434Z,100.00
2023-05-28T04:34:05.794Z,100.00
2023-05-28T04:38:19.202Z,100.00
2023-05-28T04:42:31.878Z,100.00
2023-05-28T04:46:47.097Z,100.00
2023-05-28T04:51:09.754Z,100.00
2023-05-28T04:55:22.238Z,100.00
2023-05-28T04:59:36.852Z,100.00
2023-05-28T05:03:49.746Z,100.00
2023-05-28T05:08:15.158Z,100.00
2023-05-28T05:12:27.645Z,100.00
2023-05-28T05:16:40.301Z,100.00
2023-05-28T05:20:53.194Z,100.00
2023-05-28T05:25:06.356Z,100.00
2023-05-28T05:29:18.885Z,100.00
2023-05-28T05:33:31.356Z,100.00
2023-05-28T05:37:44.266Z,100.00
2023-05-28T05:41:56.993Z,100.00
2023-05-28T05:46:09.559Z,100.00
2023-05-28T05:50:22.226Z,100.00
2023-05-28T05:54:34.821Z,100.00
2023-05-28T05:58:47.323Z,100.00
2023-05-28T06:02:59.984Z,100.00
2023-05-28T06:07:12.624Z,100.00
2023-05-28T06:11:25.624Z,100.00
2023-05-28T06:15:40.300Z,100.00
2023-05-28T06:19:54.271Z,100.00
2023-05-28T06:24:16.908Z,100.00
2023-05-28T06:28:29.493Z,100.00
2023-05-28T06:32:43.358Z,100.00
2023-05-28T06:36:56.132Z,100.00
2023-05-28T06:41:18.752Z,100.00
2023-05-28T06:45:31.360Z,100.00
2023-05-28T06:49:43.897Z,100.00
2023-05-28T06:53:56.425Z,100.00
2023-05-28T06:58:08.945Z,100.00
2023-05-28T07:02:31.905Z,100.00
2023-05-28T07:06:44.845Z,100.00
2023-05-28T07:10:57.323Z,100.00
2023-05-28T07:15:10.627Z,100.00
2023-05-28T07:19:23.164Z,100.00
2023-05-28T07:23:35.697Z,100.00
2023-05-28T07:27:48.219Z,100.00
2023-05-28T07:32:01.220Z,100.00
2023-05-28T07:36:14.306Z,93.79
2023-05-28T07:40:27.446Z,94.03
2023-05-28T07:44:40.349Z,94.99
2023-05-28T07:48:53.023Z,89.02
2023-05-28T07:53:05.514Z,92.62
2023-05-28T07:57:18.047Z,77.04
2023-05-28T08:01:31.271Z,85.34
2023-05-28T08:05:44.330Z,71.18
2023-05-28T08:09:56.928Z,69.41
2023-05-28T08:14:09.447Z,77.96
2023-05-28T08:18:21.909Z,72.29
2023-05-28T08:22:34.374Z,71.36
2023-05-28T08:26:47.302Z,62.41
2023-05-28T08:30:59.924Z,56.27
2023-05-28T08:35:22.823Z,60.44
2023-05-28T08:39:35.520Z,61.08
2023-05-28T08:43:49.435Z,68.60
2023-05-28T08:48:04.004Z,64.06
2023-05-28T08:52:21.551Z,53.25
2023-05-28T08:56:45.504Z,48.34
2023-05-28T09:00:58.195Z,58.72
2023-05-28T09:05:11.808Z,53.01
2023-05-28T09:09:26.189Z,50.38
2023-05-28T09:13:46.315Z,48.16
2023-05-28T09:18:01.692Z,46.66
2023-05-28T09:22:15.289Z,41.88
2023-05-28T09:26:33.849Z,43.79
2023-05-28T09:30:47.635Z,49.84
2023-05-28T09:35:00.336Z,45.47
2023-05-28T09:39:12.966Z,43.17
2023-05-28T09:43:31.782Z,43.20
2023-05-28T09:47:45.989Z,43.33
2023-05-28T09:52:01.233Z,44.91
2023-05-28T09:56:15.225Z,38.87
2023-05-28T10:00:35.397Z,39.67
2023-05-28T10:05:02.808Z,43.75
2023-05-28T10:09:19.631Z,43.90
2023-05-28T10:13:34.854Z,37.81
2023-05-28T10:17:52.802Z,39.92
2023-05-28T10:22:05.915Z,36.50
2023-05-28T10:26:20.134Z,35.16
2023-05-28T10:30:39.967Z,38.79
2023-05-28T10:35:05.593Z,36.39
2023-05-28T10:39:28.156Z,39.37
2023-05-28T10:43:40.565Z,35.97
2023-05-28T10:47:56.011Z,36.80
2023-05-28T10:52:08.569Z,36.73
2023-05-28T10:56:21.122Z,33.63
2023-05-28T11:00:42.679Z,31.99
2023-05-28T11:04:57.634Z,34.23
2023-05-28T11:09:12.461Z,32.21
2023-05-28T11:13:27.346Z,33.35
2023-05-28T11:17:43.200Z,32.69
2023-05-28T11:21:59.911Z,32.34
2023-05-28T11:26:24.589Z,32.94
2023-05-28T11:30:37.309Z,33.64
2023-05-28T11:34:58.859Z,28.57
2023-05-28T11:39:12.442Z,31.28
2023-05-28T11:43:27.585Z,30.44
2023-05-28T11:47:41.195Z,29.32
2023-05-28T11:51:54.718Z,33.97
2023-05-28T11:56:17.343Z,33.94
2023-05-28T12:00:39.743Z,31.02
2023-05-28T12:05:19.741Z,30.76
2023-05-28T12:09:32.599Z,35.63
2023-05-28T12:13:55.135Z,29.84
2023-05-28T12:18:08.751Z,32.58
2023-05-28T12:22:21.393Z,30.07
2023-05-28T12:26:44.015Z,29.58
2023-05-28T12:30:57.575Z,31.85
2023-05-28T12:35:10.494Z,32.15
2023-05-28T12:39:23.049Z,31.19
2023-05-28T12:43:35.552Z,29.87
2023-05-28T12:47:58.123Z,28.10
2023-05-28T12:52:10.795Z,30.17
2023-05-28T12:56:23.298Z,29.77
2023-05-28T13:00:37.067Z,28.06
2023-05-28T13:04:49.583Z,30.70
2023-05-28T13:09:02.132Z,31.20
2023-05-28T13:13:24.638Z,31.54
2023-05-28T13:17:37.248Z,28.46
2023-05-28T13:21:50.753Z,31.04
2023-05-28T13:26:03.308Z,32.53
2023-05-28T13:30:16.002Z,35.38
2023-05-28T13:34:28.502Z,31.42
2023-05-28T13:38:49.347Z,28.20
2023-05-28T13:43:01.879Z,30.11
2023-05-28T13:47:24.479Z,29.87
2023-05-28T13:51:37.778Z,28.88
2023-05-28T13:55:50.295Z,28.59
2023-05-28T14:00:08.796Z,30.17
2023-05-28T14:04:21.407Z,27.26
2023-05-28T14:08:35.724Z,28.47
2023-05-28T14:12:54.112Z,27.86
2023-05-28T14:17:06.626Z,29.02
2023-05-28T14:21:19.177Z,25.26
2023-05-28T14:25:32.303Z,23.83
2023-05-28T14:29:44.825Z,26.37
2023-05-28T14:33:57.835Z,26.74
2023-05-28T14:38:10.422Z,28.58
2023-05-28T14:42:22.974Z,24.76
2023-05-28T14:46:35.723Z,25.31
2023-05-28T14:50:48.327Z,24.37
2023-05-28T14:55:01.254Z,23.11
2023-05-28T14:59:13.829Z,22.12
2023-05-28T15:03:26.594Z,23.35
2023-05-28T15:07:39.133Z,21.75
2023-05-28T15:11:51.813Z,23.64
2023-05-28T15:16:04.943Z,24.18
2023-05-28T15:20:18.412Z,23.75
2023-05-28T15:24:33.213Z,26.84
2023-05-28T15:28:45.881Z,22.75
2023-05-28T15:32:59.819Z,24.18
2023-05-28T15:37:13.254Z,24.74
2023-05-28T15:41:27.663Z,22.85
2023-05-28T15:45:40.283Z,22.35
2023-05-28T15:49:52.848Z,20.44
2023-05-28T15:54:15.502Z,21.38
2023-05-28T15:58:28.114Z,21.67
2023-05-28T16:02:43.178Z,23.00
2023-05-28T16:06:55.977Z,23.84
2023-05-28T16:11:20.106Z,24.75
2023-05-28T16:15:34.874Z,22.74
2023-05-28T16:19:47.737Z,24.23
2023-05-28T16:24:00.285Z,22.75
2023-05-28T16:28:13.773Z,24.28
2023-05-28T16:32:28.053Z,23.97
2023-05-28T16:36:50.836Z,25.07
2023-05-28T16:41:03.771Z,24.25
2023-05-28T16:45:20.875Z,26.42
2023-05-28T16:49:33.627Z,23.73
2023-05-28T16:53:47.638Z,25.92
2023-05-28T16:58:03.558Z,25.08
2023-05-28T17:02:16.329Z,26.00
2023-05-28T17:06:32.834Z,27.36
2023-05-28T17:10:45.802Z,25.90
2023-05-28T17:14:58.296Z,25.41
2023-05-28T17:19:10.820Z,26.08
2023-05-28T17:23:23.339Z,24.85
2023-05-28T17:27:45.838Z,27.16
2023-05-28T17:32:08.481Z,25.92
2023-05-28T17:36:21.150Z,28.37
2023-05-28T17:40:34.440Z,27.33
2023-05-28T17:44:46.900Z,28.51
2023-05-28T17:49:00.292Z,32.27
2023-05-28T17:53:12.859Z,29.62
2023-05-28T17:57:25.477Z,34.01
2023-05-28T18:01:38.205Z,34.14
2023-05-28T18:05:50.840Z,36.63
2023-05-28T18:10:04.884Z,34.64
2023-05-28T18:14:17.667Z,36.45
2023-05-28T18:18:30.401Z,36.67
2023-05-28T18:22:42.926Z,38.44
2023-05-28T18:26:55.447Z,41.23
2023-05-28T18:31:07.977Z,39.37
2023-05-28T18:35:21.718Z,38.82
2023-05-28T18:39:34.581Z,46.93
2023-05-28T18:43:47.099Z,63.55
2023-05-28T18:48:01.114Z,75.02
2023-05-28T18:52:15.502Z,79.92
2023-05-28T18:56:37.988Z,89.55
2023-05-28T19:00:50.643Z,92.54
2023-05-28T19:05:13.493Z,98.74
2023-05-28T19:09:25.984Z,100.00
2023-05-28T19:13:38.656Z,100.00
2023-05-28T19:17:51.332Z,100.00
2023-05-28T19:22:04.387Z,100.00
2023-05-28T19:26:27.030Z,100.00
2023-05-28T19:30:39.634Z,100.00
2023-05-28T19:34:52.213Z,100.00
2023-05-28T19:39:05.738Z,100.00
2023-05-28T19:43:19.854Z,100.00
2023-05-28T19:47:32.641Z,100.00
2023-05-28T19:51:45.284Z,100.00
2023-05-28T19:55:57.769Z,100.00
2023-05-28T20:00:12.422Z,100.00
2023-05-28T20:04:25.062Z,100.00
2023-05-28T20:08:37.600Z,100.00
2023-05-28T20:12:50.090Z,100.00
2023-05-28T20:17:03.576Z,100.00
2023-05-28T20:21:16.924Z,100.00
2023-05-28T20:25:31.009Z,100.00
2023-05-28T20:29:43.885Z,100.00
2023-05-28T20:33:56.329Z,100.00
2023-05-28T20:38:08.848Z,100.00
2023-05-28T20:42:21.419Z,100.00
2023-05-28T20:46:34.512Z,100.00
2023-05-28T20:50:47.222Z,100.00
2023-05-28T20:55:06.590Z,100.00
2023-05-28T20:59:19.101Z,100.00
2023-05-28T21:03:31.674Z,100.00
2023-05-28T21:07:44.198Z,100.00
2023-05-28T21:12:07.676Z,100.00
2023-05-28T21:16:20.276Z,100.00
2023-05-28T21:20:32.788Z,100.00
2023-05-28T21:24:46.121Z,100.00
2023-05-28T21:28:59.014Z,100.00
2023-05-28T21:33:11.491Z,100.00
2023-05-28T21:37:24.045Z,100.00
2023-05-28T21:41:38.247Z,100.00
2023-05-28T21:45:50.782Z,100.00
2023-05-28T21:50:05.927Z,100.00
2023-05-28T21:54:28.404Z,100.00
2023-05-28T21:58:41.855Z,100.00
2023-05-28T22:02:54.532Z,100.00
2023-05-28T22:07:07.823Z,100.00
2023-05-28T22:11:20.295Z,100.00
2023-05-28T22:15:32.790Z,100.00
2023-05-28T22:19:45.627Z,100.00
2023-05-28T22:23:58.854Z,100.00
2023-05-28T22:28:11.856Z,100.00
2023-05-28T22:32:35.150Z,100.00
2023-05-28T22:36:58.289Z,100.00
2023-05-28T22:41:10.792Z,100.00
2023-05-28T22:45:23.309Z,100.00
2023-05-28T22:49:35.875Z,100.00
2023-05-28T22:53:50.428Z,100.00
2023-05-28T22:58:02.935Z,100.00
2023-05-28T23:02:15.568Z,100.00
2023-05-28T23:06:29.262Z,100.00
2023-05-28T23:10:52.496Z,100.00
2023-05-28T23:15:06.110Z,100.00
2023-05-28T23:19:28.881Z,100.00
2023-05-28T23:23:41.426Z,100.00
2023-05-28T23:27:53.965Z,100.00
2023-05-28T23:32:07.357Z,100.00
2023-05-28T23:36:20.688Z,100.00
2023-05-28T23:40:33.221Z,100.00
2023-05-28T23:44:54.072Z,100.00
2023-05-28T23:49:06.979Z,100.00
2023-05-28T23:53:20.492Z,100.00
2023-05-28T23:57:33.020Z,100.00
