createdAt,value
2022-10-28T00:02:33.383Z,7.30
2022-10-28T00:09:21.394Z,7.93
2022-10-28T00:16:14.162Z,7.80
2022-10-28T00:22:59.561Z,7.60
2022-10-28T00:29:47.550Z,7.67
2022-10-28T00:36:35.275Z,8.05
2022-10-28T00:43:35.599Z,8.00
2022-10-28T00:50:46.716Z,7.80
2022-10-28T00:57:37.806Z,7.72
2022-10-28T01:04:24.605Z,7.57
2022-10-28T01:11:30.339Z,7.82
2022-10-28T01:18:28.649Z,7.40
2022-10-28T01:25:51.368Z,8.30
2022-10-28T01:32:54.293Z,8.80
2022-10-28T01:39:51.089Z,8.95
2022-10-28T01:46:42.114Z,9.02
2022-10-28T01:53:36.742Z,8.85
2022-10-28T02:00:22.487Z,8.63
2022-10-28T02:07:08.506Z,8.30
2022-10-28T02:14:09.057Z,8.18
2022-10-28T02:20:58.785Z,7.22
2022-10-28T02:27:52.112Z,7.78
2022-10-28T02:34:47.061Z,7.85
2022-10-28T02:41:39.469Z,8.35
2022-10-28T03:02:15.952Z,8.25
2022-10-28T03:09:02.141Z,8.02
2022-10-28T03:15:47.449Z,8.15
2022-10-28T03:22:35.453Z,8.52
2022-10-28T03:29:21.130Z,8.30
2022-10-28T03:36:07.873Z,8.75
2022-10-28T03:42:56.269Z,8.63
2022-10-28T03:49:41.763Z,8.48
2022-10-28T03:56:27.236Z,8.90
2022-10-28T04:03:15.457Z,8.67
2022-10-28T04:10:00.956Z,9.27
2022-10-28T04:16:46.901Z,9.20
2022-10-28T04:23:34.877Z,9.83
2022-10-28T04:30:22.369Z,9.48
2022-10-28T04:37:07.738Z,8.85
2022-10-28T04:43:56.378Z,9.60
2022-10-28T04:50:42.640Z,11.60
2022-10-28T04:57:30.632Z,9.13
2022-10-28T05:04:18.618Z,9.17
2022-10-28T05:11:04.272Z,8.40
2022-10-28T05:17:51.607Z,9.60
2022-10-28T05:24:39.828Z,9.20
2022-10-28T05:31:25.230Z,8.75
2022-10-28T05:38:10.862Z,9.10
2022-10-28T05:44:58.825Z,9.33
2022-10-28T05:51:44.280Z,7.97
2022-10-28T05:58:29.778Z,9.47
2022-10-28T06:05:18.137Z,9.30
2022-10-28T06:12:02.205Z,9.30
2022-10-28T06:18:47.659Z,10.90
2022-10-28T06:25:35.765Z,14.77
2022-10-28T06:32:21.126Z,13.10
2022-10-28T06:39:07.335Z,9.43
2022-10-28T06:45:55.989Z,10.07
2022-10-28T06:52:42.910Z,11.20
2022-10-28T06:59:28.343Z,13.13
2022-10-28T07:06:16.483Z,11.33
2022-10-28T07:13:02.204Z,11.63
2022-10-28T07:19:47.534Z,11.93
2022-10-28T07:26:35.472Z,11.95
2022-10-28T07:33:20.902Z,13.85
2022-10-28T07:40:06.629Z,11.50
2022-10-28T07:46:57.950Z,10.53
2022-10-28T07:53:44.728Z,9.73
2022-10-28T08:00:30.098Z,11.00
2022-10-28T08:07:18.590Z,10.30
2022-10-28T08:14:05.408Z,10.27
2022-10-28T08:20:51.053Z,17.38
2022-10-28T08:27:40.563Z,10.33
2022-10-28T08:34:29.810Z,10.40
2022-10-28T08:41:33.801Z,12.73
2022-10-28T08:48:31.387Z,10.10
2022-10-28T08:55:21.833Z,9.70
2022-10-28T09:02:21.755Z,9.27
2022-10-28T09:09:12.224Z,9.30
2022-10-28T09:16:09.333Z,9.00
2022-10-28T09:23:00.907Z,10.52
2022-10-28T09:30:05.029Z,12.82
2022-10-28T09:36:56.402Z,9.27
2022-10-28T09:43:49.026Z,8.75
2022-10-28T09:50:37.296Z,9.95
2022-10-28T09:57:23.414Z,7.68
2022-10-28T10:04:21.459Z,8.20
2022-10-28T10:11:19.498Z,7.68
2022-10-28T10:18:08.332Z,7.82
2022-10-28T10:24:53.695Z,8.02
2022-10-28T10:31:41.692Z,7.60
2022-10-28T10:38:27.400Z,6.70
2022-10-28T10:45:27.583Z,5.70
2022-10-28T10:52:26.214Z,6.40
2022-10-28T10:59:25.447Z,6.47
2022-10-28T11:06:30.011Z,6.00
2022-10-28T11:13:29.251Z,5.57
2022-10-28T11:20:29.932Z,5.60
2022-10-28T11:27:29.641Z,5.35
2022-10-28T11:34:46.717Z,5.28
2022-10-28T11:41:45.140Z,5.47
2022-10-28T11:48:49.419Z,5.35
2022-10-28T11:55:44.308Z,5.55
2022-10-28T12:02:53.860Z,5.45
2022-10-28T12:10:00.098Z,4.90
2022-10-28T12:16:58.528Z,5.47
2022-10-28T12:23:46.217Z,5.45
2022-10-28T12:30:34.393Z,5.82
2022-10-28T12:37:26.919Z,5.63
2022-10-28T12:44:15.865Z,5.10
2022-10-28T12:51:12.262Z,5.00
2022-10-28T12:58:07.093Z,5.57
2022-10-28T13:04:53.349Z,5.00
2022-10-28T13:12:17.539Z,5.57
2022-10-28T13:19:32.037Z,5.40
2022-10-28T13:26:27.205Z,5.95
2022-10-28T13:33:22.671Z,5.80
2022-10-28T13:40:27.780Z,5.63
2022-10-28T13:47:33.091Z,5.63
2022-10-28T13:54:30.849Z,5.47
2022-10-28T14:02:02.293Z,5.35
2022-10-28T14:09:00.809Z,4.35
2022-10-28T14:15:48.242Z,4.15
2022-10-28T14:22:39.505Z,5.25
2022-10-28T14:29:32.466Z,4.85
2022-10-28T14:36:33.104Z,6.53
2022-10-28T14:43:49.779Z,5.28
2022-10-28T14:50:42.287Z,4.53
2022-10-28T14:57:34.184Z,4.22
2022-10-28T15:04:24.328Z,4.65
2022-10-28T15:11:09.961Z,4.95
2022-10-28T15:17:56.555Z,4.88
2022-10-28T15:24:47.253Z,4.57
2022-10-28T15:31:32.853Z,4.72
2022-10-28T15:38:41.008Z,4.93
2022-10-28T15:45:32.248Z,4.60
2022-10-28T15:52:43.240Z,4.20
2022-10-28T15:59:29.872Z,4.38
2022-10-28T16:06:31.734Z,4.43
2022-10-28T16:13:27.361Z,4.65
2022-10-28T16:20:18.988Z,4.25
2022-10-28T16:27:24.652Z,4.38
2022-10-28T16:34:11.820Z,4.27
2022-10-28T16:40:58.548Z,4.47
2022-10-28T16:47:46.570Z,4.70
2022-10-28T16:54:31.908Z,4.57
2022-10-28T17:01:20.950Z,5.07
2022-10-28T17:08:13.046Z,4.78
2022-10-28T17:14:58.514Z,4.75
2022-10-28T17:21:45.460Z,5.30
2022-10-28T17:28:33.401Z,5.07
2022-10-28T17:35:19.068Z,4.78
2022-10-28T17:42:06.491Z,4.32
2022-10-28T17:48:54.507Z,4.38
2022-10-28T17:55:42.159Z,4.80
2022-10-28T18:02:27.702Z,5.20
2022-10-28T18:09:17.028Z,4.78
2022-10-28T18:16:08.007Z,4.75
2022-10-28T18:22:53.528Z,5.30
2022-10-28T18:29:41.653Z,5.00
2022-10-28T18:36:28.939Z,5.00
2022-10-28T18:43:14.684Z,5.07
2022-10-28T18:50:02.848Z,5.35
2022-10-28T18:56:49.190Z,5.72
2022-10-28T19:03:36.058Z,5.40
2022-10-28T19:10:24.042Z,5.50
2022-10-28T19:17:09.479Z,5.10
2022-10-28T19:23:55.264Z,6.05
2022-10-28T19:30:43.263Z,5.30
2022-10-28T19:37:28.625Z,5.80
2022-10-28T19:44:13.997Z,5.57
2022-10-28T19:51:02.140Z,5.50
2022-10-28T19:57:50.318Z,5.40
2022-10-28T20:04:38.225Z,5.30
2022-10-28T20:11:29.491Z,6.10
2022-10-28T20:18:14.920Z,5.40
2022-10-28T20:25:02.275Z,5.72
2022-10-28T20:31:50.923Z,5.95
2022-10-28T20:38:36.633Z,5.75
2022-10-28T20:45:22.038Z,6.32
2022-10-28T20:52:10.092Z,6.30
2022-10-28T20:58:57.803Z,6.28
2022-10-28T21:05:44.442Z,6.10
2022-10-28T21:12:32.380Z,6.40
2022-10-28T21:19:17.819Z,6.35
2022-10-28T21:26:06.147Z,6.25
2022-10-28T21:32:54.641Z,6.20
2022-10-28T21:39:40.219Z,5.45
2022-10-28T21:46:26.911Z,5.97
2022-10-28T21:53:14.861Z,5.70
2022-10-28T22:00:00.342Z,5.90
2022-10-28T22:13:36.222Z,6.00
2022-10-28T22:20:21.769Z,6.13
2022-10-28T22:27:07.309Z,6.30
2022-10-28T22:33:57.660Z,6.80
2022-10-28T22:40:43.041Z,6.68
2022-10-28T22:47:28.405Z,6.37
2022-10-28T22:54:16.392Z,6.30
2022-10-28T23:01:10.242Z,5.93
2022-10-28T23:07:59.423Z,6.75
2022-10-28T23:14:47.510Z,6.05
2022-10-28T23:21:32.861Z,6.38
2022-10-28T23:28:18.220Z,6.57
2022-10-28T23:35:06.965Z,6.70
2022-10-28T23:41:52.580Z,5.90
2022-10-28T23:48:38.185Z,6.65
2022-10-28T23:55:26.343Z,6.15
