createdAt,value
2019-02-23T00:02:09.019Z,41.50
2019-02-23T00:04:38.933Z,44.53
2019-02-23T00:07:08.734Z,53.37
2019-02-23T00:09:38.567Z,65.97
2019-02-23T00:12:08.348Z,58.67
2019-02-23T00:14:38.145Z,44.13
2019-02-23T00:17:07.945Z,34.17
2019-02-23T00:19:40.156Z,55.43
2019-02-23T00:22:09.930Z,43.53
2019-02-23T00:24:39.873Z,37.90
2019-02-23T00:27:09.740Z,41.33
2019-02-23T00:29:39.549Z,29.03
2019-02-23T00:32:09.381Z,34.10
2019-02-23T00:38:20.469Z,41.37
2019-02-23T00:40:50.291Z,26.13
2019-02-23T00:43:20.043Z,17.87
2019-02-23T00:45:49.852Z,41.13
2019-02-23T00:48:19.724Z,54.37
2019-02-23T00:54:37.008Z,16.73
2019-02-23T00:57:06.832Z,29.57
2019-02-23T00:59:36.657Z,42.53
2019-02-23T01:02:06.650Z,40.03
2019-02-23T01:04:36.491Z,41.00
2019-02-23T01:07:05.968Z,27.73
2019-02-23T01:09:35.940Z,30.33
2019-02-23T01:12:05.852Z,39.73
2019-02-23T01:14:35.748Z,40.03
2019-02-23T01:17:05.549Z,36.43
2019-02-23T01:19:35.288Z,22.67
2019-02-23T01:22:05.123Z,40.80
2019-02-23T01:24:34.978Z,29.20
2019-02-23T01:27:04.914Z,37.93
2019-02-23T01:29:34.821Z,30.50
2019-02-23T01:32:04.626Z,27.90
2019-02-23T01:34:34.440Z,33.17
2019-02-23T01:37:04.324Z,30.33
2019-02-23T01:39:34.116Z,24.30
2019-02-23T01:42:03.980Z,37.20
2019-02-23T01:44:33.788Z,30.83
2019-02-23T01:47:03.600Z,29.47
2019-02-23T01:49:33.384Z,40.37
2019-02-23T01:52:03.202Z,39.73
2019-02-23T01:54:33.020Z,44.17
2019-02-23T01:57:03.292Z,30.57
2019-02-23T01:59:33.127Z,29.47
2019-02-23T02:02:03.109Z,28.97
2019-02-23T02:04:33.010Z,36.57
2019-02-23T02:07:02.891Z,19.70
2019-02-23T02:09:32.835Z,24.23
2019-02-23T02:12:02.665Z,42.30
2019-02-23T02:14:32.487Z,28.63
2019-02-23T02:17:02.262Z,42.87
2019-02-23T02:19:32.289Z,29.40
2019-02-23T02:22:02.173Z,28.90
2019-02-23T02:24:32.040Z,27.90
2019-02-23T02:27:01.870Z,28.93
2019-02-23T02:29:31.685Z,26.27
2019-02-23T02:32:01.548Z,39.47
2019-02-23T02:34:31.315Z,30.47
2019-02-23T02:37:01.224Z,31.13
2019-02-23T02:39:31.037Z,24.13
2019-02-23T02:42:00.922Z,34.50
2019-02-23T02:44:30.721Z,19.80
2019-02-23T02:47:00.490Z,24.63
2019-02-23T02:49:30.442Z,30.00
2019-02-23T02:52:00.353Z,29.63
2019-02-23T02:54:30.112Z,42.43
2019-02-23T02:56:59.883Z,35.67
2019-02-23T02:59:29.693Z,49.73
2019-02-23T03:01:59.451Z,32.23
2019-02-23T03:04:29.229Z,26.97
2019-02-23T03:06:58.995Z,24.97
2019-02-23T03:09:28.800Z,26.53
2019-02-23T03:11:58.711Z,31.93
2019-02-23T03:14:28.513Z,49.37
2019-02-23T03:16:58.270Z,23.53
2019-02-23T03:19:28.125Z,29.03
2019-02-23T03:21:57.910Z,32.53
2019-02-23T03:24:27.665Z,35.30
2019-02-23T03:26:57.484Z,34.77
2019-02-23T03:29:27.316Z,44.17
2019-02-23T03:31:57.097Z,33.23
2019-02-23T03:34:27.075Z,38.33
2019-02-23T03:36:56.899Z,20.00
2019-02-23T03:39:26.741Z,45.83
2019-02-23T03:41:56.660Z,32.97
2019-02-23T03:44:26.542Z,37.70
2019-02-23T03:46:56.395Z,36.07
2019-02-23T03:49:26.351Z,43.20
2019-02-23T03:51:56.095Z,40.90
2019-02-23T03:54:25.877Z,45.37
2019-02-23T03:56:55.848Z,35.97
2019-02-23T03:59:25.683Z,48.07
2019-02-23T04:01:55.507Z,42.90
2019-02-23T04:04:25.283Z,46.07
2019-02-23T04:06:55.144Z,40.60
2019-02-23T04:09:24.998Z,42.37
2019-02-23T04:11:54.875Z,29.27
2019-02-23T04:14:24.768Z,27.57
2019-02-23T04:16:54.594Z,29.80
2019-02-23T04:19:24.440Z,40.70
2019-02-23T04:21:54.193Z,47.80
2019-02-23T04:24:23.944Z,37.17
2019-02-23T04:26:53.715Z,42.77
2019-02-23T04:29:23.496Z,47.37
2019-02-23T04:31:53.327Z,48.33
2019-02-23T04:34:23.093Z,53.07
2019-02-23T04:36:52.903Z,38.10
2019-02-23T04:39:22.610Z,21.83
2019-02-23T04:41:52.445Z,37.20
2019-02-23T04:44:22.174Z,31.10
2019-02-23T04:46:52.052Z,26.60
2019-02-23T04:49:21.815Z,26.50
2019-02-23T04:51:51.570Z,26.40
2019-02-23T04:54:21.395Z,28.00
2019-02-23T04:56:51.213Z,34.20
2019-02-23T04:59:21.009Z,33.50
2019-02-23T05:01:50.783Z,25.83
2019-02-23T05:04:20.617Z,33.50
2019-02-23T05:06:50.332Z,36.73
2019-02-23T05:09:20.145Z,42.90
2019-02-23T05:11:51.708Z,35.37
2019-02-23T05:14:21.260Z,44.43
2019-02-23T05:16:51.095Z,39.53
2019-02-23T05:19:20.863Z,41.73
2019-02-23T05:21:50.607Z,52.93
2019-02-23T05:24:20.346Z,49.47
2019-02-23T05:26:50.145Z,53.07
2019-02-23T05:29:19.875Z,39.43
2019-02-23T05:31:49.644Z,50.20
2019-02-23T05:34:19.558Z,46.93
2019-02-23T05:36:49.369Z,39.23
2019-02-23T05:39:20.041Z,31.57
2019-02-23T05:41:49.793Z,40.90
2019-02-23T05:44:19.612Z,42.00
2019-02-23T05:46:49.985Z,27.20
2019-02-23T05:49:19.795Z,23.73
2019-02-23T05:51:49.537Z,31.97
2019-02-23T05:54:19.445Z,41.57
2019-02-23T05:56:49.175Z,38.93
2019-02-23T05:59:18.917Z,33.27
2019-02-23T06:01:48.803Z,31.53
2019-02-23T06:04:18.524Z,28.97
2019-02-23T06:06:48.343Z,26.57
2019-02-23T06:09:18.157Z,47.40
2019-02-23T06:11:48.115Z,41.53
2019-02-23T06:14:18.103Z,36.60
2019-02-23T06:16:47.976Z,31.23
2019-02-23T06:19:17.799Z,27.17
2019-02-23T06:21:53.822Z,34.13
2019-02-23T06:24:22.355Z,39.17
2019-02-23T06:26:52.159Z,35.63
2019-02-23T06:29:21.973Z,35.10
2019-02-23T06:31:51.836Z,23.17
2019-02-23T06:34:22.037Z,26.67
2019-02-23T06:36:51.858Z,35.63
2019-02-23T06:39:21.622Z,31.27
2019-02-23T06:41:53.096Z,34.00
2019-02-23T06:44:22.812Z,21.37
2019-02-23T06:46:52.940Z,30.03
2019-02-23T06:49:22.910Z,30.37
2019-02-23T06:52:03.750Z,42.97
2019-02-23T06:54:24.056Z,34.47
2019-02-23T06:56:53.974Z,32.13
2019-02-23T06:59:24.204Z,26.17
2019-02-23T07:01:56.525Z,31.93
2019-02-23T07:04:25.340Z,44.70
2019-02-23T07:06:55.077Z,31.43
2019-02-23T07:09:25.042Z,25.80
2019-02-23T07:11:54.828Z,37.77
2019-02-23T07:14:24.629Z,28.30
2019-02-23T07:16:54.454Z,29.67
2019-02-23T07:19:25.190Z,28.90
2019-02-23T07:21:55.020Z,32.00
2019-02-23T07:24:24.906Z,34.63
2019-02-23T07:26:54.657Z,46.03
2019-02-23T07:29:24.382Z,32.70
2019-02-23T07:31:54.461Z,35.40
2019-02-23T07:34:24.336Z,36.33
2019-02-23T07:36:54.135Z,29.87
2019-02-23T07:39:23.883Z,38.47
2019-02-23T07:41:53.810Z,28.97
2019-02-23T07:44:23.623Z,31.73
2019-02-23T07:46:53.807Z,32.80
2019-02-23T07:49:23.797Z,28.17
2019-02-23T07:51:53.976Z,32.87
2019-02-23T07:54:23.687Z,33.80
2019-02-23T07:56:53.441Z,32.77
2019-02-23T07:59:23.179Z,31.60
2019-02-23T08:01:53.051Z,33.47
2019-02-23T08:04:23.047Z,40.73
2019-02-23T08:06:52.878Z,38.33
2019-02-23T08:09:22.935Z,34.37
2019-02-23T08:11:52.899Z,38.40
2019-02-23T08:14:22.685Z,39.47
2019-02-23T08:16:52.405Z,25.03
2019-02-23T08:19:22.240Z,33.20
2019-02-23T08:21:52.011Z,46.87
2019-02-23T08:24:21.851Z,41.00
2019-02-23T08:26:51.685Z,32.30
2019-02-23T08:29:21.512Z,33.67
2019-02-23T08:31:51.237Z,38.60
2019-02-23T08:34:21.043Z,29.90
2019-02-23T08:36:50.765Z,34.20
2019-02-23T08:39:20.518Z,36.20
2019-02-23T08:41:50.298Z,31.00
2019-02-23T08:44:20.024Z,31.70
2019-02-23T08:46:49.865Z,37.50
2019-02-23T08:49:19.761Z,30.17
2019-02-23T08:51:49.552Z,41.57
2019-02-23T08:54:19.430Z,40.80
2019-02-23T08:56:49.304Z,33.23
2019-02-23T08:59:19.097Z,36.40
2019-02-23T09:01:49.336Z,38.50
2019-02-23T09:04:19.066Z,33.00
2019-02-23T09:06:48.914Z,46.63
2019-02-23T09:09:18.644Z,43.27
2019-02-23T09:11:48.501Z,47.53
2019-02-23T09:14:18.252Z,25.83
2019-02-23T09:16:48.014Z,40.43
2019-02-23T09:19:17.996Z,31.37
2019-02-23T09:21:47.832Z,33.07
2019-02-23T09:24:17.618Z,29.37
2019-02-23T09:26:47.536Z,41.93
2019-02-23T09:29:17.262Z,38.47
2019-02-23T09:31:47.064Z,46.87
2019-02-23T09:34:16.974Z,35.73
2019-02-23T09:36:46.695Z,35.73
2019-02-23T09:39:16.519Z,32.90
2019-02-23T09:41:46.347Z,37.57
2019-02-23T09:44:16.102Z,33.47
2019-02-23T09:46:45.943Z,29.00
2019-02-23T09:49:15.739Z,35.37
2019-02-23T09:51:45.724Z,31.57
2019-02-23T09:54:15.703Z,38.67
2019-02-23T09:56:45.656Z,31.90
2019-02-23T09:59:15.379Z,44.47
2019-02-23T10:01:45.155Z,29.83
2019-02-23T10:04:15.003Z,28.23
2019-02-23T10:06:44.766Z,30.60
2019-02-23T10:09:14.575Z,29.23
2019-02-23T10:11:44.406Z,32.97
2019-02-23T10:14:14.263Z,31.90
2019-02-23T10:16:44.120Z,32.97
2019-02-23T10:19:13.880Z,36.07
2019-02-23T10:21:43.683Z,28.10
2019-02-23T10:24:13.469Z,28.87
2019-02-23T10:26:43.301Z,24.67
2019-02-23T10:29:13.014Z,35.60
2019-02-23T10:31:43.018Z,26.07
2019-02-23T10:34:12.833Z,29.60
2019-02-23T10:36:42.691Z,34.97
2019-02-23T10:39:12.649Z,25.87
2019-02-23T10:41:42.490Z,26.43
2019-02-23T10:44:12.383Z,22.70
2019-02-23T10:46:42.327Z,24.37
2019-02-23T10:49:12.306Z,28.27
2019-02-23T10:51:42.328Z,31.40
2019-02-23T10:54:12.355Z,32.17
2019-02-23T10:56:42.148Z,30.03
2019-02-23T10:59:12.098Z,30.17
2019-02-23T11:01:42.025Z,24.77
2019-02-23T11:04:11.988Z,25.07
2019-02-23T11:06:41.984Z,23.97
2019-02-23T11:09:18.162Z,25.03
2019-02-23T11:11:48.492Z,23.27
2019-02-23T11:14:18.405Z,29.07
2019-02-23T11:16:48.321Z,22.50
2019-02-23T11:19:18.289Z,28.90
2019-02-23T11:21:48.110Z,31.47
2019-02-23T11:24:18.492Z,34.43
2019-02-23T11:26:48.823Z,28.90
2019-02-23T11:29:18.682Z,26.43
2019-02-23T11:31:48.657Z,20.53
2019-02-23T11:34:18.506Z,22.10
2019-02-23T11:36:49.179Z,30.23
2019-02-23T11:39:19.007Z,23.53
2019-02-23T11:41:48.913Z,32.10
2019-02-23T11:44:18.780Z,27.03
2019-02-23T11:46:59.913Z,24.80
2019-02-23T11:49:20.020Z,23.63
2019-02-23T11:51:49.820Z,29.40
2019-02-23T11:54:19.701Z,24.83
2019-02-23T11:56:49.758Z,23.43
2019-02-23T11:59:19.800Z,24.87
2019-02-23T12:01:49.683Z,30.77
2019-02-23T12:04:19.690Z,27.50
2019-02-23T12:06:49.511Z,29.03
2019-02-23T12:09:19.357Z,29.70
2019-02-23T12:11:49.232Z,24.47
2019-02-23T12:14:19.099Z,27.80
2019-02-23T12:16:48.981Z,29.07
2019-02-23T12:19:18.813Z,18.43
2019-02-23T12:21:48.738Z,22.53
2019-02-23T12:24:18.687Z,23.37
2019-02-23T12:26:48.647Z,25.33
2019-02-23T12:29:18.498Z,21.63
2019-02-23T12:31:48.342Z,22.20
2019-02-23T12:34:18.355Z,21.40
2019-02-23T12:36:48.282Z,19.27
2019-02-23T12:39:18.085Z,18.77
2019-02-23T12:41:47.977Z,22.43
2019-02-23T12:44:17.813Z,26.17
2019-02-23T12:46:47.587Z,23.17
2019-02-23T12:49:17.472Z,25.17
2019-02-23T12:51:47.329Z,20.67
2019-02-23T12:54:17.290Z,18.77
2019-02-23T12:56:47.241Z,22.93
2019-02-23T12:59:17.073Z,24.23
2019-02-23T13:01:46.960Z,20.17
2019-02-23T13:04:16.774Z,18.67
2019-02-23T13:06:46.566Z,23.47
2019-02-23T13:09:22.636Z,25.80
2019-02-23T13:12:29.618Z,23.83
2019-02-23T13:15:27.372Z,18.90
2019-02-23T13:18:27.780Z,17.43
2019-02-23T13:21:34.821Z,21.90
2019-02-23T13:24:44.623Z,20.57
2019-02-23T13:27:44.506Z,20.03
2019-02-23T13:30:44.324Z,18.93
2019-02-23T13:33:57.153Z,16.67
2019-02-23T13:37:23.456Z,18.77
2019-02-23T13:39:59.935Z,21.17
2019-02-23T13:43:11.045Z,19.73
2019-02-23T13:46:08.449Z,17.80
2019-02-23T13:49:08.311Z,20.57
2019-02-23T13:52:37.220Z,18.97
2019-02-23T13:55:42.854Z,20.17
2019-02-23T13:58:37.632Z,21.10
2019-02-23T14:01:40.412Z,19.47
2019-02-23T14:05:03.389Z,18.97
2019-02-23T14:08:14.214Z,16.30
2019-02-23T14:11:15.767Z,19.47
2019-02-23T14:13:59.595Z,19.73
2019-02-23T14:17:19.035Z,18.57
2019-02-23T14:20:32.099Z,17.10
2019-02-23T14:23:44.542Z,16.17
2019-02-23T14:26:40.795Z,15.80
2019-02-23T14:30:00.612Z,17.90
2019-02-23T14:32:55.551Z,26.00
2019-02-23T14:35:59.251Z,21.10
2019-02-23T14:39:09.885Z,16.23
2019-02-23T14:42:04.906Z,18.30
2019-02-23T14:44:52.375Z,17.20
2019-02-23T14:48:12.636Z,19.67
2019-02-23T14:51:29.302Z,19.67
2019-02-23T14:54:41.865Z,24.40
2019-02-23T14:57:38.143Z,14.03
2019-02-23T15:00:56.598Z,18.17
2019-02-23T15:04:17.376Z,18.87
2019-02-23T15:07:03.072Z,17.17
2019-02-23T15:10:00.322Z,18.37
2019-02-23T15:12:56.170Z,17.43
2019-02-23T15:16:04.221Z,16.37
2019-02-23T15:19:10.926Z,21.07
2019-02-23T15:22:20.232Z,17.53
2019-02-23T15:25:52.164Z,17.47
2019-02-23T15:29:04.782Z,15.33
2019-02-23T15:32:08.656Z,18.70
2019-02-23T15:35:13.627Z,19.03
2019-02-23T15:38:06.967Z,17.40
2019-02-23T15:41:13.177Z,16.10
2019-02-23T15:44:28.331Z,17.60
2019-02-23T15:47:27.642Z,15.27
2019-02-23T15:49:57.500Z,18.20
2019-02-23T15:52:27.386Z,19.27
2019-02-23T15:54:57.346Z,12.87
2019-02-23T15:57:27.299Z,14.53
2019-02-23T15:59:57.129Z,18.17
2019-02-23T16:02:27.014Z,18.70
2019-02-23T16:04:56.873Z,16.50
2019-02-23T16:07:26.674Z,16.77
2019-02-23T16:09:56.492Z,15.90
2019-02-23T16:12:27.299Z,14.90
2019-02-23T16:14:57.133Z,18.97
2019-02-23T16:17:27.120Z,18.07
2019-02-23T16:19:56.885Z,18.70
2019-02-23T16:22:26.783Z,17.23
2019-02-23T16:24:56.637Z,26.47
2019-02-23T16:27:26.603Z,22.93
2019-02-23T16:29:56.678Z,25.00
2019-02-23T16:32:26.656Z,19.20
2019-02-23T16:34:56.609Z,21.20
2019-02-23T16:37:26.419Z,25.13
2019-02-23T16:39:56.270Z,21.63
2019-02-23T16:42:26.226Z,22.73
2019-02-23T16:44:56.198Z,22.03
2019-02-23T16:47:26.144Z,18.97
2019-02-23T16:49:56.003Z,20.57
2019-02-23T16:52:26.017Z,24.10
2019-02-23T16:54:56.017Z,17.00
2019-02-23T16:57:26.082Z,17.00
2019-02-23T16:59:56.050Z,23.67
2019-02-23T17:02:25.902Z,21.60
2019-02-23T17:04:55.717Z,22.33
2019-02-23T17:07:25.968Z,23.33
2019-02-23T17:09:55.802Z,20.53
2019-02-23T17:12:25.785Z,25.67
2019-02-23T17:14:55.576Z,21.60
2019-02-23T17:17:25.713Z,25.27
2019-02-23T17:19:55.642Z,29.30
2019-02-23T17:22:25.557Z,31.07
2019-02-23T17:24:55.341Z,30.83
2019-02-23T17:27:35.731Z,18.90
2019-02-23T17:29:56.666Z,24.60
2019-02-23T17:32:27.106Z,17.63
2019-02-23T17:35:16.373Z,24.27
2019-02-23T17:41:19.086Z,23.27
2019-02-23T17:43:48.966Z,24.93
2019-02-23T17:46:18.801Z,25.70
2019-02-23T17:48:48.868Z,25.63
2019-02-23T17:51:19.294Z,33.17
2019-02-23T17:53:49.266Z,28.70
2019-02-23T17:56:19.296Z,25.43
2019-02-23T17:58:49.192Z,25.57
2019-02-23T18:01:19.404Z,22.93
2019-02-23T18:03:49.486Z,19.67
2019-02-23T18:06:20.680Z,32.87
2019-02-23T18:08:50.712Z,30.33
2019-02-23T18:11:20.736Z,25.53
2019-02-23T18:13:50.561Z,29.47
2019-02-23T18:16:20.431Z,24.13
2019-02-23T18:18:50.234Z,25.53
2019-02-23T18:21:20.058Z,25.57
2019-02-23T18:23:49.971Z,30.27
2019-02-23T18:26:21.174Z,35.03
2019-02-23T18:28:51.506Z,28.77
2019-02-23T18:31:21.446Z,27.67
2019-02-23T18:33:51.232Z,27.57
2019-02-23T18:36:21.049Z,32.37
2019-02-23T18:38:50.928Z,35.70
2019-02-23T18:41:20.868Z,33.33
2019-02-23T18:43:50.732Z,32.17
2019-02-23T18:46:20.772Z,31.57
2019-02-23T18:48:50.650Z,26.43
2019-02-23T18:51:20.546Z,42.50
2019-02-23T18:53:50.453Z,40.97
2019-02-23T18:56:20.199Z,33.73
2019-02-23T18:58:50.185Z,33.00
2019-02-23T19:01:20.058Z,26.77
2019-02-23T19:03:49.991Z,24.93
2019-02-23T19:06:19.921Z,32.83
2019-02-23T19:08:49.692Z,30.97
2019-02-23T19:11:19.416Z,29.70
2019-02-23T19:13:49.354Z,31.90
2019-02-23T19:16:19.149Z,30.20
2019-02-23T19:18:48.999Z,30.00
2019-02-23T19:21:18.919Z,28.00
2019-02-23T19:23:48.660Z,33.87
2019-02-23T19:26:18.401Z,26.37
2019-02-23T19:28:48.142Z,24.13
2019-02-23T19:31:17.900Z,31.37
2019-02-23T19:33:47.854Z,35.07
2019-02-23T19:45:44.513Z,29.17
2019-02-23T19:48:14.482Z,43.23
2019-02-23T19:50:48.567Z,30.23
2019-02-23T19:53:18.643Z,23.30
2019-02-23T19:55:48.526Z,23.40
2019-02-23T19:58:18.335Z,33.50
2019-02-23T20:00:48.126Z,27.30
2019-02-23T20:03:17.962Z,33.47
2019-02-23T20:05:47.719Z,33.43
2019-02-23T20:08:17.682Z,41.40
2019-02-23T20:10:47.563Z,28.33
2019-02-23T20:13:17.419Z,34.47
2019-02-23T20:15:47.141Z,31.37
2019-02-23T20:18:17.092Z,35.53
2019-02-23T20:20:46.862Z,32.37
2019-02-23T20:23:16.695Z,35.07
2019-02-23T20:25:46.609Z,32.80
2019-02-23T20:28:16.505Z,23.07
2019-02-23T20:30:46.341Z,31.80
2019-02-23T20:33:16.504Z,25.03
2019-02-23T20:35:46.407Z,33.83
2019-02-23T20:38:17.418Z,23.57
2019-02-23T20:40:47.185Z,33.47
2019-02-23T20:43:17.129Z,23.00
2019-02-23T20:45:47.004Z,35.93
2019-02-23T20:48:17.414Z,29.33
2019-02-23T20:50:47.361Z,20.47
2019-02-23T20:53:17.178Z,26.20
2019-02-23T20:55:47.371Z,22.33
2019-02-23T20:58:17.612Z,28.17
2019-02-23T21:00:47.528Z,15.00
2019-02-23T21:03:17.524Z,26.63
2019-02-23T21:05:47.409Z,29.23
2019-02-23T21:08:17.210Z,27.87
2019-02-23T21:10:47.176Z,21.83
2019-02-23T21:13:17.044Z,25.00
2019-02-23T21:15:47.327Z,31.43
2019-02-23T21:18:17.208Z,30.97
2019-02-23T21:20:47.190Z,25.10
2019-02-23T21:26:58.416Z,29.17
2019-02-23T21:29:47.149Z,33.43
2019-02-23T21:32:17.042Z,27.90
2019-02-23T21:34:46.770Z,34.27
2019-02-23T21:37:16.495Z,32.87
2019-02-23T21:39:46.395Z,28.70
2019-02-23T21:42:16.358Z,21.37
2019-02-23T21:44:46.278Z,34.37
2019-02-23T21:47:16.230Z,30.83
2019-02-23T21:49:46.200Z,34.93
2019-02-23T21:52:16.042Z,26.93
2019-02-23T21:54:45.817Z,34.03
2019-02-23T21:57:22.005Z,27.53
2019-02-23T21:59:46.995Z,27.07
2019-02-23T22:02:16.785Z,30.83
2019-02-23T22:04:46.522Z,35.17
2019-02-23T22:07:23.941Z,30.43
2019-02-23T22:09:54.215Z,20.03
2019-02-23T22:12:23.959Z,30.87
2019-02-23T22:14:53.932Z,30.00
2019-02-23T22:17:23.783Z,31.77
2019-02-23T22:19:53.603Z,42.30
2019-02-23T22:22:23.631Z,27.57
2019-02-23T22:25:12.569Z,28.17
2019-02-23T22:27:42.497Z,27.83
2019-02-23T22:30:12.401Z,31.93
2019-02-23T22:32:42.457Z,24.67
2019-02-23T22:35:12.415Z,48.00
2019-02-23T22:41:30.052Z,37.73
2019-02-23T22:43:59.917Z,35.03
2019-02-23T22:46:29.721Z,42.43
2019-02-23T22:49:00.475Z,47.57
2019-02-23T22:51:30.341Z,46.90
2019-02-23T22:54:00.300Z,31.97
2019-02-23T22:56:30.286Z,37.00
2019-02-23T22:59:00.223Z,32.97
2019-02-23T23:01:36.516Z,30.53
2019-02-23T23:04:11.035Z,39.90
2019-02-23T23:06:41.421Z,35.67
2019-02-23T23:09:16.379Z,43.80
2019-02-23T23:11:46.257Z,34.97
2019-02-23T23:14:16.108Z,33.73
2019-02-23T23:16:46.001Z,38.60
2019-02-23T23:19:15.795Z,28.97
2019-02-23T23:21:45.607Z,46.97
2019-02-23T23:24:15.417Z,36.77
2019-02-23T23:26:45.335Z,35.67
2019-02-23T23:29:15.175Z,42.53
2019-02-23T23:31:45.025Z,33.00
2019-02-23T23:34:14.901Z,37.70
2019-02-23T23:36:44.819Z,24.80
2019-02-23T23:39:14.637Z,35.07
2019-02-23T23:41:44.492Z,29.23
2019-02-23T23:44:14.221Z,23.00
2019-02-23T23:46:44.173Z,40.03
2019-02-23T23:49:13.962Z,29.67
2019-02-23T23:51:43.975Z,51.80
2019-02-23T23:54:13.817Z,27.67
2019-02-23T23:56:43.702Z,34.70
2019-02-23T23:59:13.525Z,30.67
