createdAt,value
2022-09-13T00:06:27.577Z,13.00
2022-09-13T00:11:27.357Z,12.80
2022-09-13T00:13:55.234Z,12.80
2022-09-13T00:16:25.149Z,12.90
2022-09-13T00:21:21.335Z,12.80
2022-09-13T00:23:50.598Z,12.80
2022-09-13T00:26:20.563Z,12.90
2022-09-13T00:28:51.810Z,12.80
2022-09-13T00:31:20.557Z,12.80
2022-09-13T00:41:15.765Z,12.70
2022-09-13T00:43:52.819Z,12.60
2022-09-13T00:46:26.044Z,12.60
2022-09-13T00:48:58.564Z,12.50
2022-09-13T00:51:26.789Z,12.40
2022-09-13T00:53:55.734Z,12.30
2022-09-13T00:56:32.152Z,12.10
2022-09-13T00:59:05.329Z,12.10
2022-09-13T01:01:47.291Z,12.10
2022-09-13T01:04:15.326Z,11.90
2022-09-13T01:06:43.231Z,12.10
2022-09-13T01:09:12.514Z,12.20
2022-09-13T01:14:08.467Z,12.20
2022-09-13T01:22:07.296Z,12.10
2022-09-13T01:25:36.066Z,11.80
2022-09-13T01:28:41.665Z,12.30
2022-09-13T01:31:33.289Z,12.10
2022-09-13T01:34:35.470Z,11.90
2022-09-13T01:37:08.070Z,11.90
2022-09-13T01:39:57.215Z,12.10
2022-09-13T01:43:01.116Z,12.30
2022-09-13T01:45:41.003Z,11.90
2022-09-13T01:48:20.497Z,11.70
2022-09-13T01:51:26.768Z,12.10
2022-09-13T01:54:29.931Z,12.20
2022-09-13T01:57:05.855Z,11.90
2022-09-13T01:59:50.436Z,11.90
2022-09-13T02:02:31.804Z,11.90
2022-09-13T02:05:31.437Z,12.10
2022-09-13T02:08:04.598Z,11.90
2022-09-13T02:10:54.930Z,11.80
2022-09-13T02:13:26.462Z,11.80
2022-09-13T02:16:07.412Z,11.90
2022-09-13T02:18:41.290Z,11.80
2022-09-13T02:21:23.980Z,11.80
2022-09-13T02:24:05.362Z,11.80
2022-09-13T02:26:34.765Z,11.90
2022-09-13T02:32:10.794Z,12.10
2022-09-13T02:34:45.858Z,11.60
2022-09-13T02:37:13.276Z,12.10
2022-09-13T02:40:04.443Z,11.80
2022-09-13T02:42:41.991Z,11.80
2022-09-13T02:45:10.389Z,11.80
2022-09-13T02:48:00.152Z,11.90
2022-09-13T02:50:56.867Z,11.80
2022-09-13T02:53:56.061Z,11.80
2022-09-13T02:56:31.846Z,11.80
2022-09-13T02:59:05.724Z,11.80
2022-09-13T03:01:35.483Z,11.70
2022-09-13T03:06:30.866Z,11.70
2022-09-13T03:09:00.895Z,11.70
2022-09-13T03:11:43.855Z,11.40
2022-09-13T03:14:13.582Z,11.70
2022-09-13T03:16:48.933Z,11.60
2022-09-13T03:19:16.894Z,12.10
2022-09-13T03:22:02.651Z,11.50
2022-09-13T03:24:57.420Z,11.50
2022-09-13T03:27:48.384Z,11.30
2022-09-13T03:30:17.430Z,11.60
2022-09-13T03:33:31.623Z,11.20
2022-09-13T03:36:10.372Z,11.40
2022-09-13T03:38:48.413Z,11.40
2022-09-13T03:41:22.772Z,11.30
2022-09-13T03:43:57.355Z,11.20
2022-09-13T03:46:27.065Z,11.40
2022-09-13T03:48:55.800Z,11.30
2022-09-13T03:53:56.671Z,11.10
2022-09-13T03:58:51.153Z,10.80
2022-09-13T04:01:21.969Z,11.10
2022-09-13T04:06:21.526Z,10.90
2022-09-13T04:11:15.681Z,10.70
2022-09-13T04:18:38.239Z,11.40
2022-09-13T04:21:05.482Z,11.10
2022-09-13T04:26:06.295Z,10.90
2022-09-13T04:31:00.268Z,10.70
2022-09-13T04:33:27.055Z,11.10
2022-09-13T04:36:00.207Z,11.10
2022-09-13T04:38:27.708Z,11.10
2022-09-13T04:40:57.419Z,11.00
2022-09-13T04:43:24.867Z,10.90
2022-09-13T04:50:47.013Z,11.30
2022-09-13T05:03:03.333Z,11.20
2022-09-13T05:12:53.633Z,10.80
2022-09-13T05:15:20.432Z,10.80
2022-09-13T05:17:47.233Z,11.00
2022-09-13T05:25:08.804Z,10.70
2022-09-13T05:30:03.047Z,11.30
2022-09-13T05:32:31.880Z,11.10
2022-09-13T05:45:06.925Z,11.20
2022-09-13T05:55:04.876Z,11.50
2022-09-13T06:09:47.690Z,11.40
2022-09-13T06:14:41.599Z,11.70
2022-09-13T06:26:58.171Z,12.00
2022-09-13T06:29:25.104Z,12.20
2022-09-13T06:46:35.943Z,12.40
2022-09-13T06:49:05.366Z,12.80
2022-09-13T06:51:33.927Z,12.90
2022-09-13T06:56:34.051Z,13.10
2022-09-13T06:59:04.962Z,13.20
2022-09-13T07:01:34.592Z,13.30
2022-09-13T07:04:07.956Z,13.40
2022-09-13T07:06:38.218Z,13.50
2022-09-13T07:09:07.638Z,13.60
2022-09-13T07:11:37.098Z,13.60
2022-09-13T07:14:04.841Z,13.70
2022-09-13T07:16:34.569Z,13.80
2022-09-13T07:19:05.798Z,13.90
2022-09-13T07:21:34.205Z,14.10
2022-09-13T07:28:58.635Z,14.50
2022-09-13T07:31:37.574Z,14.80
2022-09-13T07:34:06.779Z,14.70
2022-09-13T07:36:35.991Z,14.80
2022-09-13T07:39:03.927Z,14.80
2022-09-13T07:41:32.455Z,14.80
2022-09-13T07:46:33.617Z,15.00
2022-09-13T07:49:02.058Z,15.00
2022-09-13T07:51:31.306Z,15.30
2022-09-13T07:54:00.667Z,15.30
2022-09-13T07:56:33.231Z,15.40
2022-09-13T07:59:01.974Z,15.50
2022-09-13T08:01:31.009Z,15.50
2022-09-13T08:04:00.364Z,15.60
2022-09-13T08:06:29.311Z,15.60
2022-09-13T08:08:56.548Z,15.40
2022-09-13T08:11:47.576Z,15.90
2022-09-13T08:14:17.128Z,15.70
2022-09-13T08:19:15.107Z,16.00
2022-09-13T08:21:43.553Z,16.10
2022-09-13T08:24:23.798Z,16.20
2022-09-13T08:34:15.640Z,16.60
2022-09-13T08:39:13.468Z,16.70
2022-09-13T08:44:31.174Z,16.70
2022-09-13T08:47:04.540Z,17.10
2022-09-13T08:49:38.891Z,17.10
2022-09-13T08:52:29.652Z,17.20
2022-09-13T08:54:58.543Z,17.50
2022-09-13T08:57:57.815Z,17.70
2022-09-13T09:00:42.958Z,17.70
2022-09-13T09:03:26.456Z,17.50
2022-09-13T09:10:54.992Z,18.00
2022-09-13T09:15:55.149Z,18.30
2022-09-13T09:18:27.882Z,18.30
2022-09-13T09:20:57.408Z,18.40
2022-09-13T09:23:35.413Z,18.50
2022-09-13T09:26:21.747Z,18.80
2022-09-13T09:29:00.394Z,18.90
2022-09-13T09:31:48.340Z,18.70
2022-09-13T09:36:49.093Z,19.20
2022-09-13T09:41:44.884Z,19.40
2022-09-13T09:44:19.216Z,19.40
2022-09-13T09:47:12.143Z,19.70
2022-09-13T09:50:08.817Z,19.80
2022-09-13T09:55:15.594Z,19.90
2022-09-13T09:57:55.450Z,20.10
2022-09-13T10:00:25.017Z,20.00
2022-09-13T10:02:54.866Z,20.10
2022-09-13T10:05:23.829Z,20.20
2022-09-13T10:08:03.034Z,20.30
2022-09-13T10:10:43.282Z,20.20
2022-09-13T10:13:21.127Z,20.70
2022-09-13T10:15:58.999Z,20.70
2022-09-13T10:18:45.191Z,20.60
2022-09-13T10:21:18.175Z,20.70
2022-09-13T10:23:53.287Z,20.80
2022-09-13T10:26:25.884Z,21.00
2022-09-13T10:31:21.232Z,21.10
2022-09-13T10:36:52.252Z,21.00
2022-09-13T10:39:22.612Z,21.00
2022-09-13T10:41:59.458Z,21.00
2022-09-13T10:44:36.951Z,21.00
2022-09-13T10:47:07.967Z,21.10
2022-09-13T10:49:55.524Z,20.80
2022-09-13T10:52:25.026Z,21.40
2022-09-13T10:57:33.493Z,20.80
2022-09-13T11:05:22.538Z,20.90
2022-09-13T11:08:38.151Z,20.60
2022-09-13T11:11:28.663Z,20.70
2022-09-13T11:13:58.253Z,20.90
2022-09-13T11:16:36.565Z,20.70
2022-09-13T11:19:40.885Z,21.00
2022-09-13T11:22:35.478Z,20.80
2022-09-13T11:25:29.973Z,20.60
2022-09-13T11:28:30.574Z,20.30
2022-09-13T11:31:31.445Z,20.40
2022-09-13T11:34:33.279Z,20.50
2022-09-13T11:37:11.438Z,20.50
2022-09-13T11:39:43.446Z,20.90
2022-09-13T11:42:12.999Z,20.50
2022-09-13T11:47:38.552Z,20.60
2022-09-13T11:50:29.138Z,20.20
2022-09-13T11:53:22.016Z,20.60
2022-09-13T11:55:54.412Z,20.40
2022-09-13T11:58:29.127Z,20.30
2022-09-13T12:01:10.455Z,20.30
2022-09-13T12:06:11.232Z,20.60
2022-09-13T12:08:52.684Z,20.70
2022-09-13T12:11:27.856Z,20.10
2022-09-13T12:14:00.317Z,20.50
2022-09-13T12:16:38.854Z,20.50
2022-09-13T12:19:42.048Z,20.50
2022-09-13T12:22:10.577Z,20.70
2022-09-13T12:24:59.948Z,20.70
2022-09-13T12:27:43.405Z,21.10
2022-09-13T12:30:17.566Z,20.90
2022-09-13T12:32:47.479Z,21.00
2022-09-13T12:35:17.324Z,21.00
2022-09-13T12:38:11.620Z,21.00
2022-09-13T12:41:10.507Z,21.10
2022-09-13T12:44:04.557Z,20.90
2022-09-13T12:47:09.091Z,20.90
2022-09-13T12:52:12.197Z,21.20
2022-09-13T12:54:58.752Z,20.60
2022-09-13T12:57:39.922Z,20.90
2022-09-13T13:00:28.866Z,20.80
2022-09-13T13:03:13.128Z,20.90
2022-09-13T13:05:47.630Z,20.80
2022-09-13T13:08:34.228Z,20.60
2022-09-13T13:13:38.265Z,20.60
2022-09-13T13:16:31.628Z,20.80
2022-09-13T13:19:00.490Z,20.50
2022-09-13T13:24:16.226Z,20.40
2022-09-13T13:29:19.958Z,20.80
2022-09-13T13:32:09.430Z,20.60
2022-09-13T13:37:09.112Z,20.90
2022-09-13T13:39:46.789Z,20.80
2022-09-13T13:42:22.495Z,21.10
2022-09-13T13:44:56.115Z,20.80
2022-09-13T13:49:52.821Z,20.80
2022-09-13T13:54:57.355Z,20.70
2022-09-13T13:57:28.335Z,20.90
2022-09-13T14:00:21.758Z,21.40
2022-09-13T14:02:53.436Z,21.00
2022-09-13T14:05:28.803Z,21.00
2022-09-13T14:08:22.467Z,21.00
2022-09-13T14:11:11.144Z,21.30
2022-09-13T14:13:58.109Z,21.10
2022-09-13T14:16:46.238Z,21.20
2022-09-13T14:24:20.624Z,21.50
2022-09-13T14:26:49.641Z,21.20
2022-09-13T14:29:21.937Z,21.20
2022-09-13T14:31:50.978Z,21.30
2022-09-13T14:34:29.051Z,21.00
2022-09-13T14:37:02.000Z,21.40
2022-09-13T14:39:29.592Z,21.30
2022-09-13T14:42:15.605Z,21.80
2022-09-13T14:44:46.339Z,21.30
2022-09-13T14:47:46.689Z,21.70
2022-09-13T14:50:18.941Z,21.30
2022-09-13T14:52:56.805Z,21.30
2022-09-13T14:55:33.722Z,21.30
2022-09-13T14:58:04.330Z,21.10
2022-09-13T15:00:50.330Z,21.00
2022-09-13T15:03:18.501Z,21.00
2022-09-13T15:05:57.269Z,21.00
2022-09-13T15:08:33.098Z,20.60
2022-09-13T15:11:03.169Z,20.90
2022-09-13T15:13:30.690Z,20.90
2022-09-13T15:18:36.557Z,20.70
2022-09-13T15:21:06.546Z,20.90
2022-09-13T15:26:09.219Z,20.40
2022-09-13T15:28:45.174Z,20.40
2022-09-13T15:31:22.666Z,20.70
2022-09-13T15:39:08.231Z,20.50
2022-09-13T15:41:37.347Z,20.60
2022-09-13T15:44:07.614Z,20.60
2022-09-13T15:46:55.071Z,21.00
2022-09-13T15:49:27.246Z,20.50
2022-09-13T15:52:12.635Z,20.60
2022-09-13T15:54:41.386Z,20.50
2022-09-13T15:57:13.693Z,20.40
2022-09-13T16:02:26.657Z,20.70
2022-09-13T16:17:22.018Z,20.00
2022-09-13T16:27:16.504Z,20.00
2022-09-13T16:37:05.619Z,19.90
2022-09-13T17:09:02.380Z,19.70
2022-09-13T17:11:32.552Z,19.60
2022-09-13T17:14:01.027Z,19.60
2022-09-13T17:16:32.272Z,19.30
2022-09-13T17:19:01.836Z,19.50
2022-09-13T17:21:29.686Z,19.50
2022-09-13T17:36:15.023Z,19.10
2022-09-13T17:38:42.443Z,19.30
2022-09-13T17:41:12.028Z,19.20
2022-09-13T17:43:39.645Z,19.20
2022-09-13T17:46:08.775Z,19.30
2022-09-13T17:51:05.695Z,19.20
2022-09-13T18:01:08.929Z,19.00
2022-09-13T18:03:37.554Z,18.90
2022-09-13T18:06:05.960Z,18.90
2022-09-13T18:08:35.222Z,18.90
2022-09-13T18:11:13.661Z,18.80
2022-09-13T18:13:42.782Z,18.80
2022-09-13T18:16:20.914Z,18.80
2022-09-13T18:18:49.627Z,18.80
2022-09-13T18:23:49.368Z,18.80
2022-09-13T18:26:18.740Z,18.70
2022-09-13T18:31:16.462Z,18.60
2022-09-13T18:33:44.690Z,18.60
2022-09-13T18:36:14.205Z,18.60
2022-09-13T18:38:46.375Z,18.60
2022-09-13T18:41:24.734Z,18.50
2022-09-13T18:43:55.729Z,18.60
2022-09-13T18:46:28.662Z,18.50
2022-09-13T18:48:57.662Z,18.50
2022-09-13T18:51:33.145Z,18.10
2022-09-13T18:54:01.324Z,18.50
2022-09-13T18:56:29.074Z,18.50
2022-09-13T18:58:58.566Z,18.40
2022-09-13T19:01:28.692Z,18.40
2022-09-13T19:06:28.416Z,18.40
2022-09-13T19:08:56.686Z,18.40
2022-09-13T19:14:18.721Z,18.40
2022-09-13T19:26:45.030Z,18.30
2022-09-13T19:29:14.645Z,18.20
2022-09-13T19:31:44.229Z,18.20
2022-09-13T19:36:40.036Z,18.10
2022-09-13T19:41:36.456Z,18.10
2022-09-13T19:46:34.941Z,18.00
2022-09-13T19:49:02.660Z,18.00
2022-09-13T19:51:39.667Z,18.20
2022-09-13T19:54:09.786Z,18.00
2022-09-13T19:56:39.299Z,18.00
2022-09-13T19:59:07.816Z,17.90
2022-09-13T20:01:37.360Z,17.80
2022-09-13T20:04:06.716Z,17.80
2022-09-13T20:06:37.339Z,17.70
2022-09-13T20:14:00.335Z,17.70
2022-09-13T20:16:32.230Z,17.70
2022-09-13T20:21:28.472Z,17.60
2022-09-13T20:23:59.005Z,17.60
2022-09-13T20:26:27.066Z,17.60
2022-09-13T20:28:56.610Z,17.60
2022-09-13T20:33:59.370Z,17.60
2022-09-13T20:36:29.166Z,17.50
2022-09-13T20:54:00.716Z,17.30
2022-09-13T20:56:29.135Z,17.30
2022-09-13T20:58:59.990Z,17.30
2022-09-13T21:01:29.740Z,17.20
2022-09-13T21:06:26.471Z,17.30
2022-09-13T21:11:24.249Z,17.20
2022-09-13T21:13:56.212Z,17.60
2022-09-13T21:16:25.662Z,17.10
2022-09-13T21:18:53.475Z,17.10
2022-09-13T21:21:22.630Z,17.10
2022-09-13T21:26:20.784Z,17.20
2022-09-13T21:31:21.997Z,17.30
2022-09-13T21:41:17.111Z,16.80
2022-09-13T21:43:44.911Z,17.10
2022-09-13T21:46:17.052Z,17.10
2022-09-13T21:48:46.149Z,17.10
2022-09-13T21:51:33.714Z,17.20
2022-09-13T21:54:02.193Z,17.00
2022-09-13T21:56:31.187Z,17.00
2022-09-13T21:59:00.177Z,17.00
2022-09-13T22:01:32.675Z,17.00
2022-09-13T22:04:01.474Z,17.00
2022-09-13T22:06:33.563Z,17.00
2022-09-13T22:09:07.698Z,16.90
2022-09-13T22:11:39.659Z,16.80
2022-09-13T22:14:07.970Z,16.80
2022-09-13T22:16:37.852Z,16.80
2022-09-13T22:19:14.641Z,16.90
2022-09-13T22:21:47.597Z,16.70
2022-09-13T22:24:20.380Z,16.90
2022-09-13T22:26:50.276Z,16.70
2022-09-13T22:31:46.632Z,16.80
2022-09-13T22:34:18.510Z,16.80
2022-09-13T22:39:14.333Z,16.70
2022-09-13T22:46:42.481Z,16.90
2022-09-13T22:54:08.065Z,16.70
2022-09-13T22:56:36.824Z,16.70
2022-09-13T22:59:13.156Z,16.50
2022-09-13T23:09:06.468Z,16.70
2022-09-13T23:11:36.280Z,16.70
2022-09-13T23:14:07.183Z,16.60
2022-09-13T23:16:39.614Z,16.80
2022-09-13T23:21:36.400Z,16.60
2022-09-13T23:24:05.326Z,16.20
2022-09-13T23:29:02.022Z,16.50
2022-09-13T23:31:31.838Z,16.50
2022-09-13T23:34:01.987Z,16.40
2022-09-13T23:36:31.870Z,16.40
2022-09-13T23:38:59.300Z,16.40
2022-09-13T23:41:26.676Z,16.70
2022-09-13T23:43:54.445Z,16.40
2022-09-13T23:51:19.115Z,16.30
2022-09-13T23:53:47.288Z,16.30
