createdAt,value
2023-05-18T00:02:21.862Z,-11218.84
2023-05-18T00:05:34.660Z,-11211.38
2023-05-18T00:08:42.589Z,-11208.16
2023-05-18T00:11:48.707Z,-11210.25
2023-05-18T00:14:54.567Z,-11211.38
2023-05-18T00:18:00.882Z,-11211.94
2023-05-18T00:21:09.034Z,-11213.63
2023-05-18T00:24:17.104Z,-11213.06
2023-05-18T00:27:23.334Z,-11217.56
2023-05-18T00:30:29.483Z,-11213.91
2023-05-18T00:33:35.596Z,-11202.66
2023-05-18T00:36:42.195Z,-11197.31
2023-05-18T00:39:50.078Z,-11199.28
2023-05-18T00:42:56.852Z,-11196.19
2023-05-18T00:46:03.641Z,-11186.22
2023-05-18T00:49:10.180Z,-11188.03
2023-05-18T00:52:17.275Z,-11184.25
2023-05-18T00:55:24.915Z,-11191.13
2023-05-18T00:58:31.648Z,-11192.97
2023-05-18T01:01:43.764Z,-11199.16
2023-05-18T01:04:50.264Z,-11199.44
2023-05-18T01:07:58.139Z,-11199.28
2023-05-18T01:11:13.083Z,-11193.66
2023-05-18T01:14:27.517Z,-11202.09
2023-05-18T01:17:45.368Z,-11202.09
2023-05-18T01:21:00.286Z,-11205.63
2023-05-18T01:24:25.936Z,-11205.47
2023-05-18T01:27:37.783Z,-11208.00
2023-05-18T01:30:44.647Z,-11209.69
2023-05-18T01:33:51.188Z,-11206.03
2023-05-18T01:36:57.477Z,-11209.41
2023-05-18T01:40:05.737Z,-11209.69
2023-05-18T01:43:19.962Z,-11211.09
2023-05-18T01:46:36.924Z,-11211.38
2023-05-18T01:49:47.025Z,-11209.41
2023-05-18T01:52:59.552Z,-11211.53
2023-05-18T01:56:09.550Z,-11215.47
2023-05-18T01:59:18.233Z,-11216.72
2023-05-18T02:02:24.874Z,-11218.97
2023-05-18T02:05:31.560Z,-11219.25
2023-05-18T02:08:38.516Z,-11222.22
2023-05-18T02:11:44.962Z,-11225.16
2023-05-18T02:14:52.714Z,-11225.44
2023-05-18T02:17:59.392Z,-11220.38
2023-05-18T02:21:05.950Z,-11219.97
2023-05-18T02:24:13.049Z,-11222.63
2023-05-18T02:27:19.200Z,-11223.62
2023-05-18T02:30:26.762Z,-11223.06
2023-05-18T02:33:36.375Z,-11229.09
2023-05-18T02:36:42.889Z,-11229.09
2023-05-18T02:39:49.401Z,-11227.00
2023-05-18T02:42:55.550Z,-11227.69
2023-05-18T02:46:02.919Z,-11225.88
2023-05-18T02:49:09.639Z,-11227.00
2023-05-18T02:52:16.414Z,-11233.88
2023-05-18T02:55:22.675Z,-11225.59
2023-05-18T02:58:28.811Z,-11229.37
2023-05-18T03:01:37.811Z,-11220.94
2023-05-18T03:04:44.166Z,-11223.75
2023-05-18T03:07:51.108Z,-11223.91
2023-05-18T03:10:56.992Z,-11224.47
2023-05-18T03:14:03.061Z,-11219.25
2023-05-18T03:17:10.812Z,-11229.09
2023-05-18T03:20:16.894Z,-11228.69
2023-05-18T03:23:23.108Z,-11229.94
2023-05-18T03:26:31.200Z,-11227.13
2023-05-18T03:29:37.689Z,-11230.78
2023-05-18T03:32:45.071Z,-11229.37
2023-05-18T03:35:52.558Z,-11235.88
2023-05-18T03:38:58.844Z,-11232.75
2023-05-18T03:42:05.399Z,-11227.69
2023-05-18T03:45:13.051Z,-11240.06
2023-05-18T03:48:21.104Z,-11243.03
2023-05-18T03:51:29.281Z,-11241.47
2023-05-18T03:54:35.463Z,-11243.88
2023-05-18T03:57:41.616Z,-11239.22
2023-05-18T04:00:47.880Z,-11236.28
2023-05-18T04:03:56.878Z,-11231.06
2023-05-18T04:07:06.275Z,-11226.00
2023-05-18T04:10:12.915Z,-11233.47
2023-05-18T04:13:19.023Z,-11237.84
2023-05-18T04:16:25.659Z,-11229.81
2023-05-18T04:19:33.228Z,-11243.47
2023-05-18T04:22:43.413Z,-11241.34
2023-05-18T04:25:49.408Z,-11255.41
2023-05-18T04:29:00.388Z,-11253.59
2023-05-18T04:32:08.152Z,-11259.91
2023-05-18T04:35:16.146Z,-11263.16
2023-05-18T04:38:23.494Z,-11263.44
2023-05-18T04:41:29.571Z,-11254.72
2023-05-18T04:44:36.706Z,-11259.50
2023-05-18T04:47:43.151Z,-11253.31
2023-05-18T04:50:54.405Z,-11264.28
2023-05-18T04:54:00.586Z,-11268.78
2023-05-18T04:57:06.739Z,-11267.25
2023-05-18T05:00:13.604Z,-11259.50
2023-05-18T05:03:20.086Z,-11262.72
2023-05-18T05:06:27.735Z,-11265.97
2023-05-18T05:09:34.044Z,-11274.41
2023-05-18T05:12:40.327Z,-11275.53
2023-05-18T05:15:46.513Z,-11279.47
2023-05-18T05:18:52.721Z,-11270.19
2023-05-18T05:22:00.322Z,-11282.84
2023-05-18T05:25:07.639Z,-11287.06
2023-05-18T05:28:14.073Z,-11289.91
2023-05-18T05:31:20.429Z,-11289.47
2023-05-18T05:34:26.558Z,-11294.41
2023-05-18T05:37:33.997Z,-11299.06
2023-05-18T05:40:40.219Z,-11295.53
2023-05-18T05:43:46.560Z,-11295.81
2023-05-18T05:46:53.041Z,-11303.28
2023-05-18T05:49:59.530Z,-11308.75
2023-05-18T05:53:07.232Z,-11309.03
2023-05-18T05:56:13.633Z,-11309.59
2023-05-18T05:59:20.074Z,-11303.69
2023-05-18T06:02:26.695Z,-11311.56
2023-05-18T06:05:33.665Z,-11302.16
2023-05-18T06:08:42.137Z,-11306.78
2023-05-18T06:11:49.066Z,-11304.41
2023-05-18T06:14:57.568Z,-11307.06
2023-05-18T06:18:03.903Z,-11304.97
2023-05-18T06:21:10.210Z,-11304.53
2023-05-18T06:24:17.773Z,-11310.44
2023-05-18T06:27:24.691Z,-11321.00
2023-05-18T06:30:31.228Z,-11332.41
2023-05-18T06:33:37.591Z,-11323.97
2023-05-18T06:36:43.791Z,-11328.75
2023-05-18T06:39:51.381Z,-11329.31
2023-05-18T06:42:57.787Z,-11336.38
2023-05-18T06:46:04.272Z,-11343.41
2023-05-18T06:49:10.324Z,-11341.72
2023-05-18T06:52:16.760Z,-11357.22
2023-05-18T06:55:24.543Z,-11352.84
2023-05-18T06:58:31.111Z,-11359.19
2023-05-18T07:01:37.131Z,-11360.59
2023-05-18T07:04:43.429Z,-11364.69
2023-05-18T07:07:49.909Z,-11356.50
2023-05-18T07:10:58.381Z,-11352.13
2023-05-18T07:14:05.025Z,-11356.66
2023-05-18T07:17:11.481Z,-11378.06
2023-05-18T07:20:17.517Z,-11375.25
2023-05-18T07:23:23.681Z,-11384.97
2023-05-18T07:26:31.923Z,-11382.56
2023-05-18T07:29:38.092Z,-11373.84
2023-05-18T07:32:45.498Z,-11382.56
2023-05-18T07:35:51.813Z,-11391.03
2023-05-18T07:38:59.332Z,-11403.72
2023-05-18T07:42:07.709Z,-11383.13
2023-05-18T07:45:14.469Z,-11403.72
2023-05-18T07:48:21.147Z,-11396.25
2023-05-18T07:51:27.518Z,-11414.00
2023-05-18T07:54:33.559Z,-11394.41
2023-05-18T07:57:41.428Z,-11406.25
2023-05-18T08:00:47.821Z,-11400.88
2023-05-18T08:03:53.951Z,-11390.75
2023-05-18T08:07:01.049Z,-11381.03
2023-05-18T08:10:07.897Z,-11385.66
2023-05-18T08:13:15.657Z,-11389.91
2023-05-18T08:16:22.115Z,-11395.97
2023-05-18T08:19:28.597Z,-11383.97
2023-05-18T08:22:35.118Z,-11381.72
2023-05-18T08:25:41.305Z,-11394.81
2023-05-18T08:28:48.937Z,-11397.38
2023-05-18T08:31:55.026Z,-11403.16
2023-05-18T08:35:01.338Z,-11399.75
2023-05-18T08:38:07.612Z,-11384.81
2023-05-18T08:41:21.108Z,-11391.03
2023-05-18T08:44:36.677Z,-11386.78
2023-05-18T08:47:43.090Z,-11404.69
2023-05-18T08:50:54.179Z,-11396.09
2023-05-18T08:54:00.503Z,-11399.34
2023-05-18T08:57:10.319Z,-11388.47
2023-05-18T09:00:19.050Z,-11387.63
2023-05-18T09:03:26.601Z,-11392.72
2023-05-18T09:06:36.013Z,-11394.69
2023-05-18T09:09:42.863Z,-11377.22
2023-05-18T09:12:52.247Z,-11395.12
2023-05-18T09:16:00.028Z,-11393.00
2023-05-18T09:19:06.328Z,-11395.12
2023-05-18T09:22:15.315Z,-11389.91
2023-05-18T09:25:23.058Z,-11390.19
2023-05-18T09:28:34.725Z,-11413.44
2023-05-18T09:31:42.422Z,-11391.03
2023-05-18T09:34:49.366Z,-11426.69
2023-05-18T09:37:55.815Z,-11409.50
2023-05-18T09:41:02.085Z,-11421.19
2023-05-18T09:44:09.675Z,-11418.38
2023-05-18T09:47:19.171Z,-11420.75
2023-05-18T09:50:26.663Z,-11464.03
2023-05-18T09:53:32.798Z,-11482.66
2023-05-18T09:56:39.560Z,-11473.50
2023-05-18T09:59:46.005Z,-11471.81
2023-05-18T10:02:56.770Z,-11470.25
2023-05-18T10:06:05.614Z,-11481.53
2023-05-18T10:09:16.890Z,-11466.31
2023-05-18T10:12:24.971Z,-11464.31
2023-05-18T10:15:33.555Z,-11458.69
2023-05-18T10:18:42.737Z,-11465.16
2023-05-18T10:21:50.704Z,-11444.59
2023-05-18T10:24:59.528Z,-11442.06
2023-05-18T10:28:08.812Z,-11445.00
2023-05-18T10:31:17.954Z,-11443.47
2023-05-18T10:34:26.022Z,-11433.59
2023-05-18T10:37:34.968Z,-11425.41
2023-05-18T10:40:44.876Z,-11397.22
2023-05-18T10:43:52.565Z,-11376.09
2023-05-18T10:46:59.632Z,-11358.63
2023-05-18T10:50:09.683Z,-11350.44
2023-05-18T10:53:18.152Z,-11348.63
2023-05-18T10:56:25.395Z,-11331.00
2023-05-18T10:59:33.304Z,-11320.44
2023-05-18T11:02:43.094Z,-11320.88
2023-05-18T11:06:06.791Z,-11319.75
2023-05-18T11:09:24.939Z,-11313.56
2023-05-18T11:12:34.170Z,-11320.59
2023-05-18T11:16:09.288Z,-11310.31
2023-05-18T11:19:15.983Z,-11310.44
2023-05-18T11:22:23.353Z,-11300.88
2023-05-18T11:25:40.177Z,-11311.84
2023-05-18T11:28:49.464Z,-11316.50
2023-05-18T11:31:56.847Z,-11318.63
2023-05-18T11:35:02.968Z,-11298.50
2023-05-18T11:38:10.472Z,-11315.53
2023-05-18T11:41:35.150Z,-11310.59
2023-05-18T11:44:41.565Z,-11309.75
2023-05-18T11:47:48.772Z,-11297.06
2023-05-18T11:50:55.957Z,-11312.72
2023-05-18T11:54:09.309Z,-11292.72
2023-05-18T11:57:18.490Z,-11294.13
2023-05-18T12:00:26.198Z,-11293.13
2023-05-18T12:03:33.318Z,-11302.84
2023-05-18T12:06:40.072Z,-11306.09
2023-05-18T12:09:48.273Z,-11305.53
2023-05-18T12:12:55.116Z,-11309.59
2023-05-18T12:16:01.900Z,-11311.56
2023-05-18T12:19:09.285Z,-11316.66
2023-05-18T12:22:15.936Z,-11324.53
2023-05-18T12:25:25.363Z,-11312.72
2023-05-18T12:28:31.765Z,-11306.78
2023-05-18T12:31:41.677Z,-11320.16
2023-05-18T12:34:48.035Z,-11320.72
2023-05-18T12:37:56.269Z,-11321.28
2023-05-18T12:41:04.087Z,-11315.66
2023-05-18T12:44:10.453Z,-11327.91
2023-05-18T12:47:17.015Z,-11319.47
2023-05-18T12:50:24.179Z,-11327.91
2023-05-18T12:53:42.993Z,-11326.50
2023-05-18T12:57:02.009Z,-11309.03
2023-05-18T13:00:13.466Z,-11306.94
2023-05-18T13:03:22.472Z,-11312.13
2023-05-18T13:06:28.976Z,-11320.31
2023-05-18T13:09:35.178Z,-11329.31
2023-05-18T13:12:47.386Z,-11317.50
2023-05-18T13:15:53.764Z,-11326.66
2023-05-18T13:19:01.685Z,-11330.59
2023-05-18T13:22:09.539Z,-11328.91
2023-05-18T13:25:15.762Z,-11327.22
2023-05-18T13:28:23.730Z,-11327.63
2023-05-18T13:31:30.527Z,-11340.44
2023-05-18T13:34:36.852Z,-11326.66
2023-05-18T13:37:43.474Z,-11325.09
2023-05-18T13:40:50.117Z,-11325.09
2023-05-18T13:43:57.943Z,-11326.22
2023-05-18T13:47:04.496Z,-11327.91
2023-05-18T13:50:11.556Z,-11313.13
2023-05-18T13:53:17.888Z,-11313.13
2023-05-18T13:56:23.957Z,-11322.69
2023-05-18T13:59:34.614Z,-11317.06
2023-05-18T14:02:41.765Z,-11314.69
2023-05-18T14:05:48.342Z,-11310.59
2023-05-18T14:08:54.784Z,-11320.31
2023-05-18T14:12:01.239Z,-11314.13
2023-05-18T14:15:10.463Z,-11315.94
2023-05-18T14:18:17.275Z,-11321.72
2023-05-18T14:21:23.993Z,-11315.81
2023-05-18T14:24:30.240Z,-11310.59
2023-05-18T14:27:36.610Z,-11310.44
2023-05-18T14:30:44.010Z,-11307.63
2023-05-18T14:33:50.775Z,-11305.25
2023-05-18T14:36:57.341Z,-11309.88
2023-05-18T14:40:05.981Z,-11299.47
2023-05-18T14:43:12.706Z,-11310.31
2023-05-18T14:46:20.337Z,-11303.28
2023-05-18T14:49:26.801Z,-11298.34
2023-05-18T14:52:32.919Z,-11299.34
2023-05-18T14:55:39.038Z,-11301.44
2023-05-18T14:58:46.361Z,-11300.19
2023-05-18T15:01:53.827Z,-11304.81
2023-05-18T15:05:00.206Z,-11293.00
2023-05-18T15:08:06.723Z,-11299.75
2023-05-18T15:11:12.569Z,-11300.31
2023-05-18T15:14:19.727Z,-11291.44
2023-05-18T15:17:27.698Z,-11297.22
2023-05-18T15:20:34.037Z,-11295.53
2023-05-18T15:23:40.624Z,-11299.47
2023-05-18T15:26:46.811Z,-11293.56
2023-05-18T15:29:53.096Z,-11294.97
2023-05-18T15:33:02.371Z,-11290.31
2023-05-18T15:36:09.027Z,-11292.72
2023-05-18T15:39:15.240Z,-11296.22
2023-05-18T15:42:21.536Z,-11292.00
2023-05-18T15:45:28.185Z,-11289.91
2023-05-18T15:48:36.001Z,-11287.50
2023-05-18T15:51:42.215Z,-11292.72
2023-05-18T15:54:48.464Z,-11290.88
2023-05-18T15:57:54.825Z,-11293.56
2023-05-18T16:01:00.902Z,-11293.41
2023-05-18T16:04:08.426Z,-11294.97
2023-05-18T16:07:15.320Z,-11299.91
2023-05-18T16:10:21.354Z,-11300.59
2023-05-18T16:13:27.440Z,-11296.09
2023-05-18T16:16:33.682Z,-11292.44
2023-05-18T16:19:41.193Z,-11297.22
2023-05-18T16:22:47.841Z,-11296.09
2023-05-18T16:25:54.050Z,-11297.78
2023-05-18T16:29:00.176Z,-11299.19
2023-05-18T16:32:06.778Z,-11298.63
2023-05-18T16:35:14.535Z,-11292.72
2023-05-18T16:38:20.858Z,-11297.50
2023-05-18T16:41:27.207Z,-11292.84
2023-05-18T16:44:34.866Z,-11293.69
2023-05-18T16:47:41.054Z,-11289.91
2023-05-18T16:50:48.789Z,-11289.06
2023-05-18T16:53:55.679Z,-11290.31
2023-05-18T16:57:02.176Z,-11291.03
2023-05-18T17:00:11.604Z,-11293.00
2023-05-18T17:03:18.331Z,-11285.97
2023-05-18T17:06:26.483Z,-11289.06
2023-05-18T17:09:32.898Z,-11289.34
2023-05-18T17:12:39.906Z,-11283.13
2023-05-18T17:15:45.981Z,-11275.97
2023-05-18T17:18:53.519Z,-11277.38
2023-05-18T17:22:01.124Z,-11275.69
2023-05-18T17:25:08.613Z,-11272.59
2023-05-18T17:28:16.584Z,-11275.41
2023-05-18T17:31:22.847Z,-11277.50
2023-05-18T17:34:30.706Z,-11282.72
2023-05-18T17:37:38.781Z,-11281.44
2023-05-18T17:40:45.355Z,-11281.03
2023-05-18T17:43:53.443Z,-11278.06
2023-05-18T17:46:59.922Z,-11273.16
2023-05-18T17:50:06.952Z,-11267.53
2023-05-18T17:53:14.786Z,-11272.88
2023-05-18T17:56:22.161Z,-11269.06
2023-05-18T17:59:28.423Z,-11266.25
2023-05-18T18:02:34.571Z,-11267.09
2023-05-18T18:05:40.701Z,-11262.88
2023-05-18T18:08:48.280Z,-11262.72
2023-05-18T18:11:57.184Z,-11261.75
2023-05-18T18:15:03.325Z,-11254.28
2023-05-18T18:18:09.470Z,-11253.88
2023-05-18T18:21:15.720Z,-11250.78
2023-05-18T18:24:23.846Z,-11255.13
2023-05-18T18:27:30.170Z,-11247.97
2023-05-18T18:30:36.395Z,-11253.31
2023-05-18T18:33:44.387Z,-11256.97
2023-05-18T18:36:50.521Z,-11253.31
2023-05-18T18:39:58.208Z,-11254.00
2023-05-18T18:43:04.687Z,-11246.56
2023-05-18T18:46:11.039Z,-11252.59
2023-05-18T18:49:17.704Z,-11246.56
2023-05-18T18:52:28.328Z,-11249.22
2023-05-18T18:55:36.254Z,-11248.81
2023-05-18T18:58:42.772Z,-11249.66
2023-05-18T19:01:49.250Z,-11239.78
2023-05-18T19:04:55.928Z,-11245.00
2023-05-18T19:08:02.496Z,-11247.13
2023-05-18T19:11:10.196Z,-11242.31
2023-05-18T19:14:16.576Z,-11241.34
2023-05-18T19:17:23.467Z,-11240.91
2023-05-18T19:20:29.847Z,-11236.56
2023-05-18T19:23:36.340Z,-11240.34
2023-05-18T19:26:44.025Z,-11236.16
2023-05-18T19:29:50.345Z,-11236.16
2023-05-18T19:32:56.491Z,-11240.34
2023-05-18T19:36:02.430Z,-11232.91
2023-05-18T19:39:08.480Z,-11237.84
2023-05-18T19:42:15.967Z,-11233.03
2023-05-18T19:45:22.249Z,-11230.94
2023-05-18T19:48:28.267Z,-11230.50
2023-05-18T19:51:34.361Z,-11229.94
2023-05-18T19:54:40.717Z,-11239.22
2023-05-18T19:57:48.363Z,-11243.31
2023-05-18T20:00:57.562Z,-11246.84
2023-05-18T20:04:03.793Z,-11244.72
2023-05-18T20:07:09.793Z,-11244.03
2023-05-18T20:10:15.837Z,-11244.88
2023-05-18T20:13:24.124Z,-11246.13
2023-05-18T20:16:33.853Z,-11240.50
2023-05-18T20:19:40.958Z,-11241.47
2023-05-18T20:22:47.171Z,-11246.13
2023-05-18T20:25:54.675Z,-11239.22
2023-05-18T20:29:02.566Z,-11243.47
2023-05-18T20:32:09.312Z,-11244.44
2023-05-18T20:35:17.167Z,-11238.25
2023-05-18T20:38:26.071Z,-11230.94
2023-05-18T20:41:32.244Z,-11237.56
2023-05-18T20:44:39.789Z,-11243.03
2023-05-18T20:47:46.091Z,-11240.22
2023-05-18T20:50:52.435Z,-11227.00
2023-05-18T20:53:58.617Z,-11239.50
2023-05-18T20:57:05.094Z,-11241.19
2023-05-18T21:00:14.130Z,-11228.97
2023-05-18T21:03:22.451Z,-11234.31
2023-05-18T21:06:29.136Z,-11240.63
2023-05-18T21:09:35.612Z,-11243.75
2023-05-18T21:12:41.840Z,-11240.63
2023-05-18T21:15:49.665Z,-11236.84
2023-05-18T21:18:55.914Z,-11246.00
2023-05-18T21:22:01.926Z,-11237.56
2023-05-18T21:25:08.522Z,-11238.09
2023-05-18T21:28:15.505Z,-11242.31
2023-05-18T21:31:23.259Z,-11236.84
2023-05-18T21:34:29.421Z,-11233.88
2023-05-18T21:37:35.534Z,-11231.63
2023-05-18T21:40:43.545Z,-11230.09
2023-05-18T21:43:52.464Z,-11229.94
2023-05-18T21:47:00.127Z,-11231.63
2023-05-18T21:50:07.343Z,-11231.22
2023-05-18T21:53:13.764Z,-11230.50
2023-05-18T21:56:20.170Z,-11229.37
2023-05-18T21:59:26.798Z,-11231.34
2023-05-18T22:02:34.418Z,-11233.03
2023-05-18T22:05:44.711Z,-11229.81
2023-05-18T22:08:51.990Z,-11230.50
2023-05-18T22:11:58.925Z,-11229.94
2023-05-18T22:15:05.276Z,-11228.69
2023-05-18T22:18:12.749Z,-11231.34
2023-05-18T22:21:18.954Z,-11227.69
2023-05-18T22:24:25.200Z,-11224.59
2023-05-18T22:27:31.350Z,-11228.41
2023-05-18T22:30:37.586Z,-11226.84
2023-05-18T22:33:45.101Z,-11229.37
2023-05-18T22:36:51.600Z,-11227.13
2023-05-18T22:39:57.796Z,-11229.09
2023-05-18T22:43:04.195Z,-11219.53
2023-05-18T22:46:10.115Z,-11221.50
2023-05-18T22:49:17.820Z,-11217.00
2023-05-18T22:52:24.013Z,-11213.78
2023-05-18T22:55:30.587Z,-11219.53
2023-05-18T22:58:36.681Z,-11226.84
2023-05-18T23:01:42.905Z,-11230.66
2023-05-18T23:04:50.366Z,-11222.78
2023-05-18T23:07:59.359Z,-11212.94
2023-05-18T23:11:05.922Z,-11211.66
2023-05-18T23:14:12.346Z,-11217.28
2023-05-18T23:17:18.909Z,-11210.13
2023-05-18T23:20:27.067Z,-11206.03
2023-05-18T23:23:33.130Z,-11207.03
2023-05-18T23:26:39.400Z,-11221.94
2023-05-18T23:29:46.363Z,-11208.84
2023-05-18T23:32:54.791Z,-11215.19
2023-05-18T23:36:04.068Z,-11219.81
2023-05-18T23:39:10.736Z,-11216.03
2023-05-18T23:42:20.232Z,-11217.00
2023-05-18T23:45:27.024Z,-11219.13
2023-05-18T23:48:33.847Z,-11218.13
2023-05-18T23:51:43.998Z,-11220.53
2023-05-18T23:54:55.818Z,-11216.72
2023-05-18T23:58:03.289Z,-11221.50
